geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,1184,234.1388498828226
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,1358,264.5962520169998
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,1148,202.2279607655873
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,1164,213.3851189063251
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,799,133.5547235052177
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,884,126.4130790049008
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,1043,149.7305282413484
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,1059,174.1500743162641
Cincinnati002,CUF/Corryville,2006-2010,753,235.4663995923117
Cincinnati002,CUF/Corryville,2007-2011,817,212.4435288476373
Cincinnati002,CUF/Corryville,2008-2012,821,237.9774185620441
Cincinnati002,CUF/Corryville,2009-2013,881,227.9302931797899
Cincinnati002,CUF/Corryville,2010-2014,705,153.3831512341033
Cincinnati002,CUF/Corryville,2011-2015,634,117.88298461978
Cincinnati002,CUF/Corryville,2012-2016,601,112.0966709590818
Cincinnati002,CUF/Corryville,2013-2017,619,114.272780137334
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,674,164.4958278466776
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,757,161.7021223006393
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,791,173.023904530971
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,752,187.6362421000948
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,622,150.0387278782345
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,749,181.0795282936756
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,679,213.6075410589053
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,565,150.8027706318437
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,468,113.6843130096766
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,404,101.4396427026014
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,518,126.925084005339
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,456,108.9113366388913
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,470,105.2268913828541
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,563,134.9119574970515
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,575,130.8756857283404
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,401,100.132486689704
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,506,104.8469199736946
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,327,90.98051961940745
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,444,92.77440185594472
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,603,119.617901513475
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,642,106.043751528022
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,717,109.2382773155007
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,957,139.2734209076743
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,1118,172.8305026012991
Cincinnati006,Downtown/Mt Adams,2006-2010,602,114.5489400935587
Cincinnati006,Downtown/Mt Adams,2007-2011,759,123.1809563108216
Cincinnati006,Downtown/Mt Adams,2008-2012,546,85.66253402906538
Cincinnati006,Downtown/Mt Adams,2009-2013,385,68.41539516604901
Cincinnati006,Downtown/Mt Adams,2010-2014,292,58.23187713637443
Cincinnati006,Downtown/Mt Adams,2011-2015,337,77.64752984978473
Cincinnati006,Downtown/Mt Adams,2012-2016,218,63.8789808454231
Cincinnati006,Downtown/Mt Adams,2013-2017,211,65.00581016334576
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,1801,240.8292499105017
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,1494,193.654952122004
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,1318,169.619022373389
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,1500,192.939938172072
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,1313,172.0847977247436
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,1452,182.9130747156749
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,1509,188.2202745217597
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,1665,206.5858846231094
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,564,190.6383345910313
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,636,198.0550435515996
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,544,149.4575594248695
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,395,107.6605880421177
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,342,77.43545117470859
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,392,78.23072890689552
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,336,77.07429842728226
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,420,88.75379851419632
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,3161,550.070699324258
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,3523,590.4485168909416
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,3165,554.3752919908108
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,2728,557.4100093199128
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,1507,287.8443535471168
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,1386,232.6052300123035
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,804,138.3896966599725
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,946,168.1332004309993
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,436,142.6059999339415
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,433,130.7980117995837
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,557,160.1843943542577
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,489,136.7740628122249
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,435,139.3941011304544
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,513,172.0697651069888
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,228,67.65222737756439
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,301,92.62291540683358
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,3033,384.3354110025939
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,3116,422.6410654159485
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,2985,417.6804931123899
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,2641,349.25850683412
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,2107,292.5395713907578
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,1232,221.4435434242177
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,1157,233.9169887978507
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,1459,345.3625869941888
Cincinnati012,Mt Airy/Westwood,2006-2010,1226,204.3340054879965
Cincinnati012,Mt Airy/Westwood,2007-2011,1092,218.0202270076428
Cincinnati012,Mt Airy/Westwood,2008-2012,1134,220.3100262336642
Cincinnati012,Mt Airy/Westwood,2009-2013,1221,225.132573310504
Cincinnati012,Mt Airy/Westwood,2010-2014,1340,215.6992784722593
Cincinnati012,Mt Airy/Westwood,2011-2015,1261,216.1545194827656
Cincinnati012,Mt Airy/Westwood,2012-2016,1369,230.1889345001053
Cincinnati012,Mt Airy/Westwood,2013-2017,1618,247.3678725497763
Cincinnati013,Northside,2006-2010,317,107.0513096444376
Cincinnati013,Northside,2007-2011,395,123.5658599979312
Cincinnati013,Northside,2008-2012,411,120.8931952324978
Cincinnati013,Northside,2009-2013,433,122.4678875022043
Cincinnati013,Northside,2010-2014,403,110.5597755487883
Cincinnati013,Northside,2011-2015,301,76.03402840533464
Cincinnati013,Northside,2012-2016,232,57.65469655910544
Cincinnati013,Northside,2013-2017,193,60.25907686738124
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,2601,420.4600043259341
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,1790,261.3635355426725
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,1490,230.893433377362
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,1248,224.5194702888731
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,1108,190.9966186758064
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,768,137.1140732771324
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,588,101.4542125472974
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,517,98.71449391364487
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,236,100.0808039031487
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,479,145.5378080800645
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,506,132.5409204140817
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,505,125.7374505070526
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,638,151.2994018214734
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,677,147.3659517751295
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,587,119.1892490268174
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,506,93.19567300515139
Cincinnati016,Riverside,2006-2010,184,61.9046799169887
Cincinnati016,Riverside,2007-2011,419,155.264120861412
Cincinnati016,Riverside,2008-2012,419,196.4946225388278
Cincinnati016,Riverside,2009-2013,266,126.8245986092206
Cincinnati016,Riverside,2010-2014,221,113.3278094750034
Cincinnati016,Riverside,2011-2015,230,92.37321508139809
Cincinnati016,Riverside,2012-2016,152,54.16819378302832
Cincinnati016,Riverside,2013-2017,113,38.94849516498904
Cincinnati017,Sayler Park,2006-2010,342,160.7256136835559
Cincinnati017,Sayler Park,2007-2011,497,150.530511377031
Cincinnati017,Sayler Park,2008-2012,301,88.36572903162644
Cincinnati017,Sayler Park,2009-2013,388,95.98319951297188
Cincinnati017,Sayler Park,2010-2014,334,74.91769108623512
Cincinnati017,Sayler Park,2011-2015,276,61.27767931079099
Cincinnati017,Sayler Park,2012-2016,247,52.15578854924215
Cincinnati017,Sayler Park,2013-2017,301,67.6057824858682
CityOfBoston001,Allston,2006-2010,106,42.40530018495169
CityOfBoston001,Allston,2007-2011,131,41.38652430338661
CityOfBoston001,Allston,2008-2012,288,104.7111356912195
CityOfBoston001,Allston,2009-2013,448,142.9024069730892
CityOfBoston001,Allston,2010-2014,424,153.1275468611852
CityOfBoston001,Allston,2011-2015,451,151.6945718030002
CityOfBoston001,Allston,2012-2016,453,151.7639866162855
CityOfBoston001,Allston,2013-2017,233,70.22789624807015
CityOfBoston002,Back Bay,2006-2010,370,120.7096439321066
CityOfBoston002,Back Bay,2007-2011,587,121.9614084577112
CityOfBoston002,Back Bay,2008-2012,510,113.952177053177
CityOfBoston002,Back Bay,2009-2013,496,104.6599486586964
CityOfBoston002,Back Bay,2010-2014,591,112.9979860215431
CityOfBoston002,Back Bay,2011-2015,727,128.0714169112243
CityOfBoston002,Back Bay,2012-2016,566,98.43708014621159
CityOfBoston002,Back Bay,2013-2017,570,107.6365554354754
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,501,131.3942045291375
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,569,134.2267962342937
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,585,115.8050704660136
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,720,127.16650953501
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,905,144.0383173407746
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,920,148.9101175655274
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,927,141.6661172397715
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,980,141.527801162007
CityOfBoston004,Brighton,2006-2010,868,166.9575830558118
CityOfBoston004,Brighton,2007-2011,832,140.150258911597
CityOfBoston004,Brighton,2008-2012,1013,143.3220136648627
CityOfBoston004,Brighton,2009-2013,967,147.8328968408835
CityOfBoston004,Brighton,2010-2014,1195,168.405515528778
CityOfBoston004,Brighton,2011-2015,1025,139.854628356807
CityOfBoston004,Brighton,2012-2016,1165,166.9188459289724
CityOfBoston004,Brighton,2013-2017,976,166.5952982258293
CityOfBoston005,Charlestown,2006-2010,362,103.2576064699184
CityOfBoston005,Charlestown,2007-2011,374,134.4770969804717
CityOfBoston005,Charlestown,2008-2012,440,123.8436791030998
CityOfBoston005,Charlestown,2009-2013,594,180.2008626447262
CityOfBoston005,Charlestown,2010-2014,623,133.9856835544959
CityOfBoston005,Charlestown,2011-2015,754,192.7674767780671
CityOfBoston005,Charlestown,2012-2016,712,131.7775564393756
CityOfBoston005,Charlestown,2013-2017,598,107.8115144977047
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,575,250.1296323582782
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,691,279.8585211233869
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,490,211.4322127921588
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,726,253.310957144241
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,1021,257.5886991192971
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,1164,288.0586666566068
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,891,221.4752382721763
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,803,213.9826281483741
CityOfBoston007,Dorchester: Columbia Point,2006-2010,473,135.4559495180767
CityOfBoston007,Dorchester: Columbia Point,2007-2011,829,179.6267753699173
CityOfBoston007,Dorchester: Columbia Point,2008-2012,1225,221.2615640847174
CityOfBoston007,Dorchester: Columbia Point,2009-2013,1948,279.9667622231939
CityOfBoston007,Dorchester: Columbia Point,2010-2014,2357,321.5679094294095
CityOfBoston007,Dorchester: Columbia Point,2011-2015,2178,274.9508435336945
CityOfBoston007,Dorchester: Columbia Point,2012-2016,1770,270.0388569063982
CityOfBoston007,Dorchester: Columbia Point,2013-2017,1356,242.0636258185919
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,1711,278.2993088906462
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,2365,307.1503365890707
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,2925,325.7672452607829
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,3646,391.9992292970654
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,4009,384.1849082925103
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,4164,392.5456306853387
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,3149,338.6220094511837
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,2387,279.5334822099592
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,257,108.7432454216021
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,385,102.5429373119718
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,450,111.9449225708157
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,601,137.3523904979817
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,592,132.046494651049
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,651,134.7036195119908
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,547,120.6683086131018
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,510,106.3291199036189
CityOfBoston010,East Boston,2006-2010,877,246.8728838452192
CityOfBoston010,East Boston,2007-2011,972,197.6076638164919
CityOfBoston010,East Boston,2008-2012,1043,173.2330795590322
CityOfBoston010,East Boston,2009-2013,1064,201.7870844719481
CityOfBoston010,East Boston,2010-2014,1018,139.2137086006036
CityOfBoston010,East Boston,2011-2015,1104,149.5280084332808
CityOfBoston010,East Boston,2012-2016,1045,143.2059376441709
CityOfBoston010,East Boston,2013-2017,843,124.4672505920696
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416
CityOfBoston011,Harbor Islands,2012-2016,13,18.23708152770996
CityOfBoston011,Harbor Islands,2013-2017,15,21.88449859619141
CityOfBoston012,Hyde Park,2006-2010,607,177.1533297008976
CityOfBoston012,Hyde Park,2007-2011,677,143.9536276993022
CityOfBoston012,Hyde Park,2008-2012,930,155.5530304890074
CityOfBoston012,Hyde Park,2009-2013,1175,184.2978265639332
CityOfBoston012,Hyde Park,2010-2014,1456,262.8769985688784
CityOfBoston012,Hyde Park,2011-2015,1535,233.371313477451
CityOfBoston012,Hyde Park,2012-2016,1533,252.8597747508855
CityOfBoston012,Hyde Park,2013-2017,1445,248.25143158207
CityOfBoston013,Jamaica Plain,2006-2010,956,231.2692415013359
CityOfBoston013,Jamaica Plain,2007-2011,1142,269.6218225017562
CityOfBoston013,Jamaica Plain,2008-2012,1226,241.2317116783542
CityOfBoston013,Jamaica Plain,2009-2013,1680,274.885659846576
CityOfBoston013,Jamaica Plain,2010-2014,1803,273.3055194302661
CityOfBoston013,Jamaica Plain,2011-2015,1592,215.8397174086516
CityOfBoston013,Jamaica Plain,2012-2016,1575,215.8696725896572
CityOfBoston013,Jamaica Plain,2013-2017,1191,159.7547120327273
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,341,113.2005637412344
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,651,150.0461074000831
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,670,134.9954777620709
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,690,130.9970425141008
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,721,152.2174362023237
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,761,129.2962087682491
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,641,93.37394029740304
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,691,94.39928877442324
CityOfBoston015,Mattapan,2006-2010,292,148.6120134625695
CityOfBoston015,Mattapan,2007-2011,265,94.32879805093147
CityOfBoston015,Mattapan,2008-2012,824,203.6710076749387
CityOfBoston015,Mattapan,2009-2013,1162,275.7413511813234
CityOfBoston015,Mattapan,2010-2014,1281,250.8797723661469
CityOfBoston015,Mattapan,2011-2015,1355,286.5582790189508
CityOfBoston015,Mattapan,2012-2016,1534,366.7568357000658
CityOfBoston015,Mattapan,2013-2017,1166,253.8843669016265
CityOfBoston016,Mission Hill,2006-2010,111,53.79509941191826
CityOfBoston016,Mission Hill,2007-2011,209,89.40097609431705
CityOfBoston016,Mission Hill,2008-2012,295,96.24849552209709
CityOfBoston016,Mission Hill,2009-2013,435,114.0170134528343
CityOfBoston016,Mission Hill,2010-2014,459,126.6000342102755
CityOfBoston016,Mission Hill,2011-2015,488,125.3798492420075
CityOfBoston016,Mission Hill,2012-2016,481,125.4255215102909
CityOfBoston016,Mission Hill,2013-2017,499,138.9506617474033
CityOfBoston017,Roslindale,2006-2010,350,92.36121273072321
CityOfBoston017,Roslindale,2007-2011,527,112.3156838620094
CityOfBoston017,Roslindale,2008-2012,679,145.4819335098463
CityOfBoston017,Roslindale,2009-2013,820,161.048337340206
CityOfBoston017,Roslindale,2010-2014,770,145.0711206623465
CityOfBoston017,Roslindale,2011-2015,1110,188.9932360068228
CityOfBoston017,Roslindale,2012-2016,1112,185.3744575808118
CityOfBoston017,Roslindale,2013-2017,929,169.6114053501655
CityOfBoston018,Roxbury,2006-2010,730,177.6990227302901
CityOfBoston018,Roxbury,2007-2011,887,176.5410644562227
CityOfBoston018,Roxbury,2008-2012,911,151.7968542051897
CityOfBoston018,Roxbury,2009-2013,1247,196.3008228495532
CityOfBoston018,Roxbury,2010-2014,1517,208.8975301817815
CityOfBoston018,Roxbury,2011-2015,1793,243.8925143931332
CityOfBoston018,Roxbury,2012-2016,1601,224.6247921146513
CityOfBoston018,Roxbury,2013-2017,1385,216.9097155812893
CityOfBoston019,South Boston,2006-2010,987,224.2172424952976
CityOfBoston019,South Boston,2007-2011,3004,440.0644740403526
CityOfBoston019,South Boston,2008-2012,4536,513.1858635837284
CityOfBoston019,South Boston,2009-2013,6628,595.0256181627622
CityOfBoston019,South Boston,2010-2014,6388,589.8636494416231
CityOfBoston019,South Boston,2011-2015,6512,646.0378869596968
CityOfBoston019,South Boston,2012-2016,4645,502.9486897467823
CityOfBoston019,South Boston,2013-2017,3321,390.4065721512662
CityOfBoston020,South End,2006-2010,532,148.0502149133088
CityOfBoston020,South End,2007-2011,924,206.2752933615289
CityOfBoston020,South End,2008-2012,980,205.7694675131575
CityOfBoston020,South End,2009-2013,1138,211.846032741488
CityOfBoston020,South End,2010-2014,1383,244.910879091842
CityOfBoston020,South End,2011-2015,1411,226.5651148066669
CityOfBoston020,South End,2012-2016,1051,183.9626567756674
CityOfBoston020,South End,2013-2017,956,180.9478428006994
CityOfBoston021,West Roxbury,2006-2010,782,156.6797849741465
CityOfBoston021,West Roxbury,2007-2011,871,155.1796022965325
CityOfBoston021,West Roxbury,2008-2012,1212,179.0972646008814
CityOfBoston021,West Roxbury,2009-2013,1442,205.9148798628213
CityOfBoston021,West Roxbury,2010-2014,1761,237.2160827325988
CityOfBoston021,West Roxbury,2011-2015,2126,266.5741806342229
CityOfBoston021,West Roxbury,2012-2016,1807,275.9838200260484
CityOfBoston021,West Roxbury,2013-2017,1695,272.3987662049545
CityOfCambridge001,East Cambridge,2006-2010,170,100.300264211098
CityOfCambridge001,East Cambridge,2007-2011,329,119.7213451414117
CityOfCambridge001,East Cambridge,2008-2012,278,59.16676978753464
CityOfCambridge001,East Cambridge,2009-2013,273,74.19900525753319
CityOfCambridge001,East Cambridge,2010-2014,402,82.40838547137393
CityOfCambridge001,East Cambridge,2011-2015,404,96.74061435844149
CityOfCambridge001,East Cambridge,2012-2016,195,61.49440184424438
CityOfCambridge001,East Cambridge,2013-2017,234,63.26278911573203
CityOfCambridge002,MIT Campus,2006-2010,20,18.23708152770996
CityOfCambridge002,MIT Campus,2007-2011,101,54.10334396362305
CityOfCambridge002,MIT Campus,2008-2012,98,39.51367950439453
CityOfCambridge002,MIT Campus,2009-2013,83,40.12158203125
CityOfCambridge002,MIT Campus,2010-2014,105,40.72948455810547
CityOfCambridge002,MIT Campus,2011-2015,119,38.90577697753906
CityOfCambridge002,MIT Campus,2012-2016,81,27.96352577209473
CityOfCambridge002,MIT Campus,2013-2017,108,35.86626052856445
CityOfCambridge003,Central & Inman Squares,2006-2010,291,127.3668649311847
CityOfCambridge003,Central & Inman Squares,2007-2011,390,102.5753696244819
CityOfCambridge003,Central & Inman Squares,2008-2012,402,91.12054478132156
CityOfCambridge003,Central & Inman Squares,2009-2013,497,107.1617162166562
CityOfCambridge003,Central & Inman Squares,2010-2014,444,79.39591380770719
CityOfCambridge003,Central & Inman Squares,2011-2015,642,104.2176513317111
CityOfCambridge003,Central & Inman Squares,2012-2016,505,100.5835628884535
CityOfCambridge003,Central & Inman Squares,2013-2017,457,81.13395090380016
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,225,73.03945682753974
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,334,108.6480534471569
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,531,127.8461498421706
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,537,125.558037471673
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,577,132.0213008588371
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,566,127.6089044185798
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,428,112.0818321274858
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,406,100.4916696465352
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,363,100.478802576085
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,470,100.3757682481567
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,665,112.514570872792
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,786,120.1665493684785
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,890,118.8585878477153
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,1070,130.7160519821572
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,1059,129.4732942658205
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,1073,141.0216424097465
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,156,86.94921597278226
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,192,47.09971371546807
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,335,62.51947937367606
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,428,73.30964429887052
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,493,85.35352783441691
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,500,79.47267342835352
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,555,91.12662552408563
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,495,98.69390193591619
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,216,87.82038329728358
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,197,78.26142751797954
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,295,88.38035794523758
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,351,92.47117486181408
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,304,77.27062978833291
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,324,77.97048816065217
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,324,83.62143675490854
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,236,62.80255911113959
CityOfCambridge008,Alewife,2006-2010,334,118.776168001154
CityOfCambridge008,Alewife,2007-2011,105,47.78130816849614
CityOfCambridge008,Alewife,2008-2012,195,68.20712136508071
CityOfCambridge008,Alewife,2009-2013,162,53.55067676723746
CityOfCambridge008,Alewife,2010-2014,269,94.30333038845063
CityOfCambridge008,Alewife,2011-2015,348,114.3390538368591
CityOfCambridge008,Alewife,2012-2016,385,115.3734722530023
CityOfCambridge008,Alewife,2013-2017,431,123.4282105137162
