geoid,name,year,total_est,total_se
05000US04013,"Maricopa County, Arizona",2009,5244,1013.3738
05000US04013,"Maricopa County, Arizona",2010,5054,1189.0577
05000US04013,"Maricopa County, Arizona",2011,9778,3051.0637
05000US04013,"Maricopa County, Arizona",2012,5787,851.06384
05000US04013,"Maricopa County, Arizona",2013,8381,1450.4559
05000US04013,"Maricopa County, Arizona",2014,6875,1395.1367
05000US04013,"Maricopa County, Arizona",2015,5322,980.54712
05000US04013,"Maricopa County, Arizona",2016,7244,1325.8358
05000US04013,"Maricopa County, Arizona",2017,8232,1651.0638
05000US04019,"Pima County, Arizona",2009,1897,688.75378
05000US04019,"Pima County, Arizona",2010,1240,528.26746
05000US04019,"Pima County, Arizona",2011,2360,928.87537
05000US04019,"Pima County, Arizona",2012,1990,703.34344
05000US04019,"Pima County, Arizona",2013,911,310.63831
05000US04019,"Pima County, Arizona",2014,2213,474.77203
05000US04019,"Pima County, Arizona",2015,1369,648.6322
05000US04019,"Pima County, Arizona",2016,2319,720.97266
05000US04019,"Pima County, Arizona",2017,1229,453.49545
05000US06001,"Alameda County, California",2009,2645,783.58661
05000US06001,"Alameda County, California",2010,2338,646.20062
05000US06001,"Alameda County, California",2011,2434,601.82373
05000US06001,"Alameda County, California",2012,2986,760.48633
05000US06001,"Alameda County, California",2013,3161,584.80243
05000US06001,"Alameda County, California",2014,5314,890.57751
05000US06001,"Alameda County, California",2015,4995,898.48022
05000US06001,"Alameda County, California",2016,5912,913.6778
05000US06001,"Alameda County, California",2017,5440,1017.6292
05000US06013,"Contra Costa County, California",2009,1665,530.09119
05000US06013,"Contra Costa County, California",2010,4060,1218.845
05000US06013,"Contra Costa County, California",2011,1429,618.23706
05000US06013,"Contra Costa County, California",2012,2129,533.13068
05000US06013,"Contra Costa County, California",2013,2025,768.99695
05000US06013,"Contra Costa County, California",2014,3278,942.24927
05000US06013,"Contra Costa County, California",2015,4025,1963.5259
05000US06013,"Contra Costa County, California",2016,1896,551.3678
05000US06013,"Contra Costa County, California",2017,1966,655.31915
05000US06037,"Los Angeles County, California",2009,34256,3452.2795
05000US06037,"Los Angeles County, California",2010,32636,3004.8633
05000US06037,"Los Angeles County, California",2011,33880,2604.2554
05000US06037,"Los Angeles County, California",2012,36973,2634.0425
05000US06037,"Los Angeles County, California",2013,37139,2743.4651
05000US06037,"Los Angeles County, California",2014,37168,3424.9241
05000US06037,"Los Angeles County, California",2015,37529,2794.5288
05000US06037,"Los Angeles County, California",2016,41912,3813.3738
05000US06037,"Los Angeles County, California",2017,42592,3479.0273
05000US06059,"Orange County, California",2009,2877,821.88452
05000US06059,"Orange County, California",2010,1878,505.16718
05000US06059,"Orange County, California",2011,3564,1329.4833
05000US06059,"Orange County, California",2012,2021,618.84497
05000US06059,"Orange County, California",2013,4022,1058.3586
05000US06059,"Orange County, California",2014,2569,479.02734
05000US06059,"Orange County, California",2015,2558,660.18237
05000US06059,"Orange County, California",2016,3243,723.40424
05000US06059,"Orange County, California",2017,4469,1089.9696
05000US06065,"Riverside County, California",2009,3775,741.03345
05000US06065,"Riverside County, California",2010,6573,1493.6171
05000US06065,"Riverside County, California",2011,7934,2377.5076
05000US06065,"Riverside County, California",2012,4992,1033.4347
05000US06065,"Riverside County, California",2013,7410,1818.2371
05000US06065,"Riverside County, California",2014,5645,1417.0212
05000US06065,"Riverside County, California",2015,4045,837.08209
05000US06065,"Riverside County, California",2016,4477,1093.0092
05000US06065,"Riverside County, California",2017,5497,1163.5259
05000US06067,"Sacramento County, California",2009,2079,710.0304
05000US06067,"Sacramento County, California",2010,3332,917.32526
05000US06067,"Sacramento County, California",2011,1467,499.08813
05000US06067,"Sacramento County, California",2012,2616,770.82068
05000US06067,"Sacramento County, California",2013,2403,646.20062
05000US06067,"Sacramento County, California",2014,3979,1371.4286
05000US06067,"Sacramento County, California",2015,2402,1020.0608
05000US06067,"Sacramento County, California",2016,2285,518.54102
05000US06067,"Sacramento County, California",2017,1572,350.75989
05000US06071,"San Bernardino County, California",2009,4539,897.26447
05000US06071,"San Bernardino County, California",2010,5587,1438.9058
05000US06071,"San Bernardino County, California",2012,5371,987.23407
05000US06071,"San Bernardino County, California",2013,5163,1409.1185
05000US06071,"San Bernardino County, California",2014,6302,1253.4955
05000US06071,"San Bernardino County, California",2015,7854,1788.4498
05000US06071,"San Bernardino County, California",2016,5376,962.31006
05000US06071,"San Bernardino County, California",2017,4725,990.27356
05000US06073,"San Diego County, California",2009,6276,1241.9453
05000US06073,"San Diego County, California",2010,5149,869.3009
05000US06073,"San Diego County, California",2011,7543,1344.073
05000US06073,"San Diego County, California",2012,7006,1117.3252
05000US06073,"San Diego County, California",2013,7863,1330.0912
05000US06073,"San Diego County, California",2014,7015,1206.6869
05000US06073,"San Diego County, California",2015,5591,1200.6079
05000US06073,"San Diego County, California",2016,6075,1024.9241
05000US06073,"San Diego County, California",2017,6391,1229.7872
05000US06075,"San Francisco County, California",2009,1355,502.12766
05000US06075,"San Francisco County, California",2010,1198,393.92096
05000US06075,"San Francisco County, California",2011,962,369.60486
05000US06075,"San Francisco County, California",2012,2457,766.56537
05000US06075,"San Francisco County, California",2013,2103,654.10333
05000US06075,"San Francisco County, California",2014,1541,424.3161
05000US06075,"San Francisco County, California",2015,1512,370.82068
05000US06075,"San Francisco County, California",2016,1748,649.84802
05000US06075,"San Francisco County, California",2017,1440,359.87842
05000US06081,"San Mateo County, California",2009,712,500.91187
05000US06081,"San Mateo County, California",2010,824,280.24316
05000US06081,"San Mateo County, California",2011,1753,815.19757
05000US06081,"San Mateo County, California",2012,1784,612.15808
05000US06081,"San Mateo County, California",2013,827,375.6839
05000US06081,"San Mateo County, California",2014,1156,466.26138
05000US06081,"San Mateo County, California",2015,906,340.42554
05000US06081,"San Mateo County, California",2016,2929,833.43463
05000US06081,"San Mateo County, California",2017,2587,979.3313
05000US06085,"Santa Clara County, California",2009,1131,426.13983
05000US06085,"Santa Clara County, California",2010,1051,432.21884
05000US06085,"Santa Clara County, California",2011,1237,426.74771
05000US06085,"Santa Clara County, California",2012,1370,381.76291
05000US06085,"Santa Clara County, California",2013,1429,425.53192
05000US06085,"Santa Clara County, California",2014,2278,508.2067
05000US06085,"Santa Clara County, California",2015,3636,827.9635
05000US06085,"Santa Clara County, California",2016,2735,541.03345
05000US06085,"Santa Clara County, California",2017,1877,449.84802
05000US06097,"Sonoma County, California",2016,1018,662.61395
05000US06111,"Ventura County, California",2010,644,379.93921
05000US06111,"Ventura County, California",2011,979,545.89667
05000US06111,"Ventura County, California",2012,390,174.46808
05000US06111,"Ventura County, California",2013,622,222.4924
05000US06111,"Ventura County, California",2014,907,324.62006
05000US06111,"Ventura County, California",2015,950,376.89969
05000US06111,"Ventura County, California",2016,1046,437.08206
05000US06111,"Ventura County, California",2017,1180,331.30698
05000US08005,"Arapahoe County, Colorado",2010,1635,688.14587
05000US08005,"Arapahoe County, Colorado",2012,523,192.70517
05000US08005,"Arapahoe County, Colorado",2013,4408,1491.1854
05000US08005,"Arapahoe County, Colorado",2014,1469,613.37384
05000US08005,"Arapahoe County, Colorado",2015,1843,545.89667
05000US08005,"Arapahoe County, Colorado",2016,389,130.09119
05000US08005,"Arapahoe County, Colorado",2017,4497,1339.2097
05000US08031,"Denver County, Colorado",2011,313,162.31003
05000US08031,"Denver County, Colorado",2012,1571,549.54407
05000US08031,"Denver County, Colorado",2013,987,306.99088
05000US08031,"Denver County, Colorado",2014,1742,818.23706
05000US08031,"Denver County, Colorado",2015,1633,534.3465
05000US08031,"Denver County, Colorado",2016,1539,455.92706
05000US08031,"Denver County, Colorado",2017,855,372.03647
05000US08041,"El Paso County, Colorado",2014,1614,492.40121
05000US08059,"Jefferson County, Colorado",2016,1129,764.13373
05000US08059,"Jefferson County, Colorado",2017,182,128.26747
05000US09001,"Fairfield County, Connecticut",2009,29856,2959.8784
05000US09001,"Fairfield County, Connecticut",2010,30090,2897.2644
05000US09001,"Fairfield County, Connecticut",2011,29485,2691.7932
05000US09001,"Fairfield County, Connecticut",2012,24921,2482.0669
05000US09001,"Fairfield County, Connecticut",2013,34970,3601.2158
05000US09001,"Fairfield County, Connecticut",2014,30668,2772.0364
05000US09001,"Fairfield County, Connecticut",2015,32805,3282.6748
05000US09001,"Fairfield County, Connecticut",2016,36772,3293.6169
05000US09001,"Fairfield County, Connecticut",2017,39638,3280.2432
05000US09003,"Hartford County, Connecticut",2009,36741,3156.8389
05000US09003,"Hartford County, Connecticut",2010,34634,3229.7874
05000US09003,"Hartford County, Connecticut",2011,33043,2503.3435
05000US09003,"Hartford County, Connecticut",2012,32850,2875.3799
05000US09003,"Hartford County, Connecticut",2013,42432,3741.0334
05000US09003,"Hartford County, Connecticut",2014,36048,2775.6838
05000US09003,"Hartford County, Connecticut",2015,34008,2624.9241
05000US09003,"Hartford County, Connecticut",2016,34066,2701.5198
05000US09003,"Hartford County, Connecticut",2017,35341,2783.5867
05000US09009,"New Haven County, Connecticut",2009,13415,1745.8966
05000US09009,"New Haven County, Connecticut",2010,11842,1939.8176
05000US09009,"New Haven County, Connecticut",2011,10657,1567.7811
05000US09009,"New Haven County, Connecticut",2012,10248,1285.1063
05000US09009,"New Haven County, Connecticut",2013,14763,2240.1216
05000US09009,"New Haven County, Connecticut",2014,12994,1999.3921
05000US09009,"New Haven County, Connecticut",2015,14868,2432.2188
05000US09009,"New Haven County, Connecticut",2016,17613,2120.9727
05000US09009,"New Haven County, Connecticut",2017,13980,2341.6414
05000US10003,"New Castle County, Delaware",2017,8222,1910.6383
05000US11001,District of Columbia,2009,6644,944.68085
05000US11001,"District of Columbia, District of Columbia",2010,7460,1314.2858
05000US11001,"District of Columbia, District of Columbia",2011,7090,923.40424
05000US11001,"District of Columbia, District of Columbia",2012,7699,1409.7264
05000US11001,"District of Columbia, District of Columbia",2013,10115,1485.7142
05000US11001,"District of Columbia, District of Columbia",2014,6522,982.37085
05000US11001,"District of Columbia, District of Columbia",2015,10392,1912.462
05000US11001,"District of Columbia, District of Columbia",2016,9046,1034.6505
05000US11001,"District of Columbia, District of Columbia",2017,8727,1126.4437
05000US12011,"Broward County, Florida",2009,212402,7351.9756
05000US12011,"Broward County, Florida",2010,242045,5930.0913
05000US12011,"Broward County, Florida",2011,240396,9117.9336
05000US12011,"Broward County, Florida",2012,257369,8965.957
05000US12011,"Broward County, Florida",2013,248385,8260.79
05000US12011,"Broward County, Florida",2014,255594,7700.3037
05000US12011,"Broward County, Florida",2015,280889,9442.5527
05000US12011,"Broward County, Florida",2016,277646,8333.7383
05000US12011,"Broward County, Florida",2017,275704,8634.6504
05000US12031,"Duval County, Florida",2009,11787,2029.7872
05000US12031,"Duval County, Florida",2010,17874,2858.9666
05000US12031,"Duval County, Florida",2013,9422,1862.614
05000US12031,"Duval County, Florida",2014,12652,2481.459
05000US12031,"Duval County, Florida",2015,12800,2118.541
05000US12031,"Duval County, Florida",2016,12686,2117.9331
05000US12031,"Duval County, Florida",2017,20193,3601.2158
05000US12057,"Hillsborough County, Florida",2009,26437,3178.7234
05000US12057,"Hillsborough County, Florida",2010,45340,4413.9819
05000US12057,"Hillsborough County, Florida",2011,35079,3903.3435
05000US12057,"Hillsborough County, Florida",2012,27749,3009.7266
05000US12057,"Hillsborough County, Florida",2013,25415,2615.1975
05000US12057,"Hillsborough County, Florida",2014,29518,3773.8601
05000US12057,"Hillsborough County, Florida",2015,26892,3159.8784
05000US12057,"Hillsborough County, Florida",2016,29615,3223.7083
05000US12057,"Hillsborough County, Florida",2017,32783,2966.5654
05000US12071,"Lee County, Florida",2014,23426,2280.8511
05000US12071,"Lee County, Florida",2016,20026,2419.4529
05000US12086,"Miami-Dade County, Florida",2009,180232,7261.3979
05000US12086,"Miami-Dade County, Florida",2010,171451,7574.4683
05000US12086,"Miami-Dade County, Florida",2011,190619,8191.4893
05000US12086,"Miami-Dade County, Florida",2012,181201,6851.064
05000US12086,"Miami-Dade County, Florida",2013,183078,7269.3008
05000US12086,"Miami-Dade County, Florida",2014,187675,7015.1978
05000US12086,"Miami-Dade County, Florida",2015,192630,6745.8965
05000US12086,"Miami-Dade County, Florida",2016,184393,7126.4438
05000US12086,"Miami-Dade County, Florida",2017,182947,7836.4741
05000US12095,"Orange County, Florida",2009,52622,4614.5898
05000US12095,"Orange County, Florida",2010,57621,3532.5227
05000US12095,"Orange County, Florida",2011,72712,5206.687
05000US12095,"Orange County, Florida",2012,77681,5358.0547
05000US12095,"Orange County, Florida",2013,68964,4843.1611
05000US12095,"Orange County, Florida",2014,83185,5514.2856
05000US12095,"Orange County, Florida",2015,89016,6278.4194
05000US12095,"Orange County, Florida",2016,86925,6133.7388
05000US12095,"Orange County, Florida",2017,91237,6907.5986
05000US12099,"Palm Beach County, Florida",2009,91040,4563.5259
05000US12099,"Palm Beach County, Florida",2010,107755,4848.6323
05000US12099,"Palm Beach County, Florida",2011,103484,4445.5928
05000US12099,"Palm Beach County, Florida",2012,108453,4086.9302
05000US12099,"Palm Beach County, Florida",2013,119552,5082.0669
05000US12099,"Palm Beach County, Florida",2014,128447,4504.5591
05000US12099,"Palm Beach County, Florida",2015,128466,5578.7236
05000US12099,"Palm Beach County, Florida",2016,126020,6391.4893
05000US12099,"Palm Beach County, Florida",2017,140371,5974.4683
05000US12103,"Pinellas County, Florida",2009,5899,1297.2644
05000US12103,"Pinellas County, Florida",2010,4752,1001.2158
05000US12103,"Pinellas County, Florida",2011,5405,1096.0486
05000US12103,"Pinellas County, Florida",2012,7019,1566.5653
05000US12103,"Pinellas County, Florida",2013,8066,1154.4073
05000US12103,"Pinellas County, Florida",2014,6610,1271.7325
05000US12103,"Pinellas County, Florida",2015,9200,1496.6565
05000US12103,"Pinellas County, Florida",2016,9682,1637.082
05000US12103,"Pinellas County, Florida",2017,13722,2742.8572
05000US13067,"Cobb County, Georgia",2009,14139,2497.8723
05000US13067,"Cobb County, Georgia",2010,13767,2497.8723
05000US13067,"Cobb County, Georgia",2012,12118,2022.4924
05000US13067,"Cobb County, Georgia",2014,10687,2230.395
05000US13067,"Cobb County, Georgia",2015,11699,1932.5228
05000US13067,"Cobb County, Georgia",2016,13959,2293.6169
05000US13067,"Cobb County, Georgia",2017,14452,3207.2949
05000US13089,"DeKalb County, Georgia",2010,20124,2277.8115
05000US13089,"DeKalb County, Georgia",2012,18608,3218.2371
05000US13089,"DeKalb County, Georgia",2013,21532,2378.7234
05000US13089,"DeKalb County, Georgia",2014,23863,2987.842
05000US13089,"DeKalb County, Georgia",2015,22300,2520.3647
05000US13089,"DeKalb County, Georgia",2016,21463,3330.699
05000US13089,"DeKalb County, Georgia",2017,21963,2570.2126
05000US13121,"Fulton County, Georgia",2009,13778,2322.1885
05000US13121,"Fulton County, Georgia",2010,10907,1504.5593
05000US13121,"Fulton County, Georgia",2011,11859,1720.9727
05000US13121,"Fulton County, Georgia",2012,15582,3436.4741
05000US13121,"Fulton County, Georgia",2013,11000,2046.8085
05000US13121,"Fulton County, Georgia",2014,13017,1865.0455
05000US13121,"Fulton County, Georgia",2015,17589,3798.7842
05000US13121,"Fulton County, Georgia",2016,16584,4303.9512
05000US13121,"Fulton County, Georgia",2017,14972,2660.1824
05000US13135,"Gwinnett County, Georgia",2009,14792,2097.8723
05000US13135,"Gwinnett County, Georgia",2014,21481,2979.3313
05000US13135,"Gwinnett County, Georgia",2015,22658,3413.3738
05000US13135,"Gwinnett County, Georgia",2016,27068,4244.377
05000US13135,"Gwinnett County, Georgia",2017,18223,2866.8694
05000US17031,"Cook County, Illinois",2009,20403,2738.6018
05000US17031,"Cook County, Illinois",2010,21499,2114.2856
05000US17031,"Cook County, Illinois",2011,22925,2417.6292
05000US17031,"Cook County, Illinois",2012,19362,2085.7144
05000US17031,"Cook County, Illinois",2013,24661,2919.1489
05000US17031,"Cook County, Illinois",2014,20086,2501.5198
05000US17031,"Cook County, Illinois",2015,22153,2347.7205
05000US17031,"Cook County, Illinois",2016,23818,2536.1702
05000US17031,"Cook County, Illinois",2017,24262,2810.3342
05000US17043,"DuPage County, Illinois",2009,350,177.5076
05000US17043,"DuPage County, Illinois",2010,1631,888.75378
05000US17043,"DuPage County, Illinois",2011,1559,619.45288
05000US17043,"DuPage County, Illinois",2012,1082,432.82675
05000US17043,"DuPage County, Illinois",2013,2342,1265.6534
05000US17043,"DuPage County, Illinois",2014,1210,395.13678
05000US17043,"DuPage County, Illinois",2015,1551,601.82373
05000US17043,"DuPage County, Illinois",2016,1015,313.67783
05000US17043,"DuPage County, Illinois",2017,1640,550.15198
05000US17097,"Lake County, Illinois",2010,713,382.37082
05000US17097,"Lake County, Illinois",2011,2327,988.44983
05000US17097,"Lake County, Illinois",2012,4199,1200
05000US17097,"Lake County, Illinois",2013,2177,723.40424
05000US17097,"Lake County, Illinois",2014,4344,1437.6899
05000US17097,"Lake County, Illinois",2015,3175,804.25531
05000US17097,"Lake County, Illinois",2016,2499,812.15808
05000US17097,"Lake County, Illinois",2017,4699,1194.5289
05000US18097,"Marion County, Indiana",2012,1520,651.06384
05000US18097,"Marion County, Indiana",2013,4283,1453.4955
05000US18097,"Marion County, Indiana",2014,3282,930.6991
05000US18097,"Marion County, Indiana",2015,2231,794.52887
05000US18097,"Marion County, Indiana",2017,4311,1531.9149
05000US20091,"Johnson County, Kansas",2015,405,221.88449
05000US21111,"Jefferson County, Kentucky",2013,3074,1113.0699
05000US21111,"Jefferson County, Kentucky",2016,1822,687.53796
05000US24005,"Baltimore County, Maryland",2009,6422,1433.4347
05000US24005,"Baltimore County, Maryland",2010,8303,1664.4377
05000US24005,"Baltimore County, Maryland",2011,8966,1951.3678
05000US24005,"Baltimore County, Maryland",2012,7689,1606.079
05000US24005,"Baltimore County, Maryland",2013,7301,1097.8723
05000US24005,"Baltimore County, Maryland",2014,10123,1739.2097
05000US24005,"Baltimore County, Maryland",2015,14893,2905.1672
05000US24005,"Baltimore County, Maryland",2016,11046,1903.9514
05000US24005,"Baltimore County, Maryland",2017,11222,2131.3069
05000US24031,"Montgomery County, Maryland",2009,12941,1806.079
05000US24031,"Montgomery County, Maryland",2010,11370,1905.775
05000US24031,"Montgomery County, Maryland",2011,17570,3558.6626
05000US24031,"Montgomery County, Maryland",2012,16441,2047.4164
05000US24031,"Montgomery County, Maryland",2013,21478,2951.9756
05000US24031,"Montgomery County, Maryland",2014,16173,2435.2583
05000US24031,"Montgomery County, Maryland",2015,17895,2511.854
05000US24031,"Montgomery County, Maryland",2016,15130,2100.304
05000US24031,"Montgomery County, Maryland",2017,20468,2400
05000US24033,"Prince George's County, Maryland",2009,21600,2327.0518
05000US24033,"Prince George's County, Maryland",2011,24247,2502.1277
05000US24033,"Prince George's County, Maryland",2012,26067,2631.6108
05000US24033,"Prince George's County, Maryland",2013,25038,2458.3586
05000US24033,"Prince George's County, Maryland",2014,25305,2706.991
05000US24033,"Prince George's County, Maryland",2015,23732,2176.8997
05000US24033,"Prince George's County, Maryland",2016,25927,2600.6079
05000US24033,"Prince George's County, Maryland",2017,30387,2960.4863
05000US24510,"Baltimore city, Maryland",2013,9375,1792.0973
05000US24510,"Baltimore city, Maryland",2014,9805,1942.2493
05000US24510,"Baltimore city, Maryland",2015,5717,1097.8723
05000US24510,"Baltimore city, Maryland",2016,9850,1384.1946
05000US24510,"Baltimore city, Maryland",2017,11849,2005.4711
05000US25009,"Essex County, Massachusetts",2010,4093,790.27356
05000US25009,"Essex County, Massachusetts",2013,8402,1072.3405
05000US25009,"Essex County, Massachusetts",2014,6668,1919.7568
05000US25009,"Essex County, Massachusetts",2015,6809,1126.4437
05000US25009,"Essex County, Massachusetts",2016,7328,1501.5198
05000US25009,"Essex County, Massachusetts",2017,7238,1397.5684
05000US25017,"Middlesex County, Massachusetts",2009,18056,1803.6475
05000US25017,"Middlesex County, Massachusetts",2010,24474,2392.0972
05000US25017,"Middlesex County, Massachusetts",2011,22018,2373.2522
05000US25017,"Middlesex County, Massachusetts",2012,27079,2496.0486
05000US25017,"Middlesex County, Massachusetts",2013,23871,2405.4712
05000US25017,"Middlesex County, Massachusetts",2014,26735,2593.313
05000US25017,"Middlesex County, Massachusetts",2015,31438,2803.0396
05000US25017,"Middlesex County, Massachusetts",2016,28911,2580.5471
05000US25017,"Middlesex County, Massachusetts",2017,24011,2931.9148
05000US25021,"Norfolk County, Massachusetts",2009,14232,1959.8784
05000US25021,"Norfolk County, Massachusetts",2010,13576,1899.0881
05000US25021,"Norfolk County, Massachusetts",2011,11581,1915.5015
05000US25021,"Norfolk County, Massachusetts",2012,16466,1905.1671
05000US25021,"Norfolk County, Massachusetts",2013,17933,2044.377
05000US25021,"Norfolk County, Massachusetts",2014,18156,1831.611
05000US25021,"Norfolk County, Massachusetts",2015,16734,2142.2493
05000US25021,"Norfolk County, Massachusetts",2016,14086,2439.5137
05000US25021,"Norfolk County, Massachusetts",2017,16996,2206.687
05000US25025,"Suffolk County, Massachusetts",2009,31365,2745.2888
05000US25025,"Suffolk County, Massachusetts",2010,41665,3665.0457
05000US25025,"Suffolk County, Massachusetts",2011,40885,2752.5835
05000US25025,"Suffolk County, Massachusetts",2012,47587,3679.6353
05000US25025,"Suffolk County, Massachusetts",2013,48622,3458.9666
05000US25025,"Suffolk County, Massachusetts",2014,41350,3304.5593
05000US25025,"Suffolk County, Massachusetts",2015,44336,3046.2007
05000US25025,"Suffolk County, Massachusetts",2016,50321,2976.8997
05000US25025,"Suffolk County, Massachusetts",2017,48421,3677.2036
05000US25027,"Worcester County, Massachusetts",2009,4575,1031.0031
05000US25027,"Worcester County, Massachusetts",2011,4935,1260.7903
05000US25027,"Worcester County, Massachusetts",2012,5644,992.70514
05000US25027,"Worcester County, Massachusetts",2013,3714,630.39514
05000US25027,"Worcester County, Massachusetts",2014,5043,1165.3495
05000US25027,"Worcester County, Massachusetts",2015,3248,643.16107
05000US25027,"Worcester County, Massachusetts",2016,7504,1423.1003
05000US25027,"Worcester County, Massachusetts",2017,4633,1075.9878
05000US26099,"Macomb County, Michigan",2009,195,152.58359
05000US26099,"Macomb County, Michigan",2010,549,263.82977
05000US26099,"Macomb County, Michigan",2011,622,367.78116
05000US26099,"Macomb County, Michigan",2012,1038,475.98785
05000US26099,"Macomb County, Michigan",2013,1459,773.86017
05000US26099,"Macomb County, Michigan",2014,492,247.41641
05000US26099,"Macomb County, Michigan",2015,1982,1033.4347
05000US26099,"Macomb County, Michigan",2016,614,314.28571
05000US26099,"Macomb County, Michigan",2017,2084,1026.7477
05000US26125,"Oakland County, Michigan",2009,2258,715.50153
05000US26125,"Oakland County, Michigan",2010,4549,1910.6383
05000US26125,"Oakland County, Michigan",2011,2819,767.17328
05000US26125,"Oakland County, Michigan",2012,1473,396.96048
05000US26125,"Oakland County, Michigan",2013,2881,688.14587
05000US26125,"Oakland County, Michigan",2014,4426,1108.8146
05000US26125,"Oakland County, Michigan",2015,1293,384.19452
05000US26125,"Oakland County, Michigan",2016,3033,1062.614
05000US26125,"Oakland County, Michigan",2017,5986,2355.0151
05000US26161,"Washtenaw County, Michigan",2009,681,252.88754
05000US26161,"Washtenaw County, Michigan",2010,1178,522.18848
05000US26161,"Washtenaw County, Michigan",2012,706,300.30396
05000US26161,"Washtenaw County, Michigan",2013,898,350.75989
05000US26161,"Washtenaw County, Michigan",2014,1274,384.19452
05000US26161,"Washtenaw County, Michigan",2015,562,196.96048
05000US26161,"Washtenaw County, Michigan",2016,502,232.82675
05000US26161,"Washtenaw County, Michigan",2017,1566,620.06079
05000US26163,"Wayne County, Michigan",2009,3954,951.97571
05000US26163,"Wayne County, Michigan",2010,4592,1032.8268
05000US26163,"Wayne County, Michigan",2011,3369,617.0213
05000US26163,"Wayne County, Michigan",2012,3375,777.50757
05000US26163,"Wayne County, Michigan",2013,4011,893.617
05000US26163,"Wayne County, Michigan",2014,3122,724.62006
05000US26163,"Wayne County, Michigan",2015,4020,1298.4802
05000US26163,"Wayne County, Michigan",2016,4489,812.76593
05000US26163,"Wayne County, Michigan",2017,3802,1075.9878
05000US27053,"Hennepin County, Minnesota",2009,2367,508.81458
05000US27053,"Hennepin County, Minnesota",2010,2784,868.69299
05000US27053,"Hennepin County, Minnesota",2011,1811,565.95746
05000US27053,"Hennepin County, Minnesota",2012,2004,483.28268
05000US27053,"Hennepin County, Minnesota",2013,2672,736.17023
05000US27053,"Hennepin County, Minnesota",2014,2534,583.58661
05000US27053,"Hennepin County, Minnesota",2015,3203,1063.8298
05000US27053,"Hennepin County, Minnesota",2016,4490,1234.6505
05000US27053,"Hennepin County, Minnesota",2017,3847,874.77203
05000US27123,"Ramsey County, Minnesota",2009,744,424.3161
05000US27123,"Ramsey County, Minnesota",2012,899,365.95746
05000US27123,"Ramsey County, Minnesota",2014,728,313.67783
05000US27123,"Ramsey County, Minnesota",2015,1130,450.45593
05000US27123,"Ramsey County, Minnesota",2016,1336,551.3678
05000US27123,"Ramsey County, Minnesota",2017,1225,461.39816
05000US29189,"St. Louis County, Missouri",2010,1253,435.86627
05000US29189,"St. Louis County, Missouri",2011,1397,501.51974
05000US29189,"St. Louis County, Missouri",2012,1695,654.10333
05000US29189,"St. Louis County, Missouri",2014,609,217.62918
05000US29189,"St. Louis County, Missouri",2015,1544,559.27051
05000US29189,"St. Louis County, Missouri",2016,1891,782.37085
05000US29189,"St. Louis County, Missouri",2017,2082,579.93921
05000US32003,"Clark County, Nevada",2009,7504,1663.8298
05000US32003,"Clark County, Nevada",2010,4812,1103.3435
05000US32003,"Clark County, Nevada",2011,4050,1017.6292
05000US32003,"Clark County, Nevada",2012,6649,1165.9574
05000US32003,"Clark County, Nevada",2013,3840,926.44379
05000US32003,"Clark County, Nevada",2014,5773,1128.8754
05000US32003,"Clark County, Nevada",2015,5906,1085.7142
05000US32003,"Clark County, Nevada",2016,7937,1254.7113
05000US32003,"Clark County, Nevada",2017,5926,1127.6595
05000US34003,"Bergen County, New Jersey",2009,11011,1725.8358
05000US34003,"Bergen County, New Jersey",2010,6471,1097.2644
05000US34003,"Bergen County, New Jersey",2011,14447,2549.5442
05000US34003,"Bergen County, New Jersey",2012,14300,2103.3435
05000US34003,"Bergen County, New Jersey",2013,10749,1461.3982
05000US34003,"Bergen County, New Jersey",2014,11724,1592.0973
05000US34003,"Bergen County, New Jersey",2015,13296,1786.6261
05000US34003,"Bergen County, New Jersey",2016,15964,2483.2827
05000US34003,"Bergen County, New Jersey",2017,14156,1897.2644
05000US34005,"Burlington County, New Jersey",2014,6876,1167.1732
05000US34005,"Burlington County, New Jersey",2016,7006,1528.8754
05000US34013,"Essex County, New Jersey",2009,46539,3916.1094
05000US34013,"Essex County, New Jersey",2010,41227,3460.1824
05000US34013,"Essex County, New Jersey",2011,49846,3479.0273
05000US34013,"Essex County, New Jersey",2012,48588,3148.9363
05000US34013,"Essex County, New Jersey",2013,45968,2973.8601
05000US34013,"Essex County, New Jersey",2014,45904,3473.5562
05000US34013,"Essex County, New Jersey",2015,50963,4365.3496
05000US34013,"Essex County, New Jersey",2016,57023,4990.8813
05000US34013,"Essex County, New Jersey",2017,53592,4070.5166
05000US34017,"Hudson County, New Jersey",2009,9544,1510.6383
05000US34017,"Hudson County, New Jersey",2012,12846,2290.5774
05000US34017,"Hudson County, New Jersey",2013,9091,1195.1367
05000US34017,"Hudson County, New Jersey",2014,9770,1500.304
05000US34017,"Hudson County, New Jersey",2015,9301,1370.2128
05000US34017,"Hudson County, New Jersey",2016,10288,1500.9119
05000US34017,"Hudson County, New Jersey",2017,10861,2175.0759
05000US34023,"Middlesex County, New Jersey",2009,10173,1422.4924
05000US34023,"Middlesex County, New Jersey",2010,10826,1798.7842
05000US34023,"Middlesex County, New Jersey",2011,10620,1473.5563
05000US34023,"Middlesex County, New Jersey",2012,10029,1460.1824
