geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,73.58844,.50871289,100,222.95523,66.411148,6.5817161,65.864021,3.9490678,66.272781,2.8726804,65.407722,10.255557,73.763481,.5640344,100,336.59286,76.036217,.59438074,63.771511,3.4903355,74.131271,41.398243,36.585365,26.090992,19.251337,34.707878,75.746155,.59025818
31000US10020,"Abbeville, LA Micro Area",2006-2010,73.266411,.59516484,100,231.81367,69.039734,8.8607397,68.702927,6.3629231,65.925285,2.8428392,63.709675,9.5990276,73.499535,.65310228,100,583.49219,75.616699,.63311881,63.670246,3.9884062,62.135921,37.101509,37.959183,24.813438,20.422535,34.841763,75.366577,.64408618
31000US10020,"Abbeville, LA Micro Area",2007-2011,73.26049,.62906575,67.961159,38.816692,69.306122,8.7161779,69.028008,7.464467,66.691719,2.8807101,62.747879,9.7195959,73.524391,.68947303,100,518.06763,75.627975,.60523695,63.736935,3.9937193,54.6875,36.186073,35.388515,22.177931,23.641304,28.338858,75.453659,.64463305
31000US10020,"Abbeville, LA Micro Area",2008-2012,73.268898,.63794756,59.765625,19.53594,67.953987,6.868557,67.953987,6.7858434,65.728722,2.5286126,61.818184,8.5994606,73.558136,.68919033,,,75.680511,.60802406,63.695518,3.9851017,58.583103,40.268005,42.919392,23.61031,32.486389,27.426678,75.391891,.67463464
31000US10100,"Aberdeen, SD Micro Area",2005-2009,77.503395,.53573489,67.590027,9.809226,100,26.544683,100,26.544683,56.521736,269.77277,57.601715,17.397503,77.744614,.58126134,,,78.312134,.53456903,64.455185,12.598163,62.5,383.50812,45.487366,24.350296,44.981415,22.35412,78.1325,.54675984
31000US10100,"Aberdeen, SD Micro Area",2006-2010,76.793648,.57917994,65.87719,11.538949,100,21.817728,100,21.817728,23.270439,63.421333,49.251247,17.315653,77.213165,.64133686,,,77.906883,.52725536,60.892792,11.630377,31.578945,327.27216,46.190475,23.740208,46.644844,22.229939,77.659042,.5678091
31000US10100,"Aberdeen, SD Micro Area",2007-2011,76.844849,.52751964,63.31361,9.46735,100,15.455863,100,15.455863,42.741936,34.174519,46.885811,11.789377,77.280624,.55845606,,,77.95768,.49005845,61.347652,10.44416,28.57143,224.55602,47.412006,25.193056,48.268398,24.21096,77.639603,.50843024
31000US10100,"Aberdeen, SD Micro Area",2008-2012,76.849205,.50799429,62.581169,10.044917,90.754257,7.9631696,90.617279,8.0566244,44.055946,23.661125,61.524818,11.458369,77.065018,.53811848,100,231.26064,77.824547,.46136212,63.857544,9.5565186,31.578945,87.420547,53.944565,23.962763,54.888885,24.581684,77.686188,.48109755
31000US10100,"Aberdeen, SD Micro Area",2009-2013,76.835716,.50946921,62.585033,9.0874195,85.454544,9.7322454,85.306122,9.8197021,33.838383,18.396374,62.367226,11.417108,77.071877,.54731101,100,261.89252,77.963684,.44598836,63.228271,8.6131487,52.63158,83.560303,63.171356,22.097944,63.709675,22.979309,77.79744,.47641274
31000US10100,"Aberdeen, SD Micro Area",2010-2014,76.609566,.56121743,61.532848,8.9077015,80.479996,9.227437,80.258904,9.3128605,33.025829,16.98982,63.721554,9.8259258,76.845428,.59851032,100,207.15346,77.95015,.50108755,62.174404,8.5832825,31.034481,86.897964,65.885422,24.323191,68.732391,25.038174,77.799347,.5240913
31000US10100,"Aberdeen, SD Micro Area",2011-2015,76.450882,.56843197,61.498131,9.9199429,75.956284,7.1563611,75.690613,7.1965852,51.557095,14.17346,65.969162,8.4316177,76.682053,.60979009,100,185.50995,77.673676,.51711947,64.729561,7.8132749,67.92453,44.458553,72.691551,19.757105,73.245613,21.497011,77.391838,.54032612
31000US10100,"Aberdeen, SD Micro Area",2012-2016,76.457695,.58380097,64.220184,11.182221,73.414902,7.2077742,73.11586,7.2525291,55.88723,13.471159,67.695473,9.3105364,76.663132,.63488346,100,155.69908,77.724709,.51880044,65.2948,7.3942075,70.833328,48.20192,64.16938,17.920879,63.60424,19.046885,77.449623,.55071086
31000US10100,"Aberdeen, SD Micro Area",2013-2017,76.220428,.5986436,60.375942,8.9176884,72.68145,7.2104306,72.68145,7.2652473,52.297939,14.539976,62.254898,8.6326103,76.56295,.64750177,,,77.74044,.5359872,63.386524,7.2531438,67.567566,59.460033,71.707314,18.261702,71.972313,19.015739,77.307892,.57524759
31000US10140,"Aberdeen, WA Micro Area",2005-2009,77.348595,.37822029,71.428574,5.3629522,83.045685,9.9459295,82.534248,11.106002,79.746834,11.209575,53.14563,2.0167122,79.238106,.43708882,87.15596,67.419014,80.152092,.39881834,63.082195,3.0794914,65.582367,10.647651,59.198624,6.8145947,54.751461,8.7624292,78.860161,.47856355
31000US10140,"Aberdeen, WA Micro Area",2006-2010,77.822784,.39528152,72.008392,5.3662386,76.687668,10.921049,74.772034,12.20657,79.943504,13.628822,57.218338,2.1382654,79.64817,.47015232,91.935486,61.573238,80.889412,.43986174,63.730209,3.0058951,68.283424,11.127584,60.141331,7.3455343,53.403137,9.439045,79.575096,.54091197
31000US10140,"Aberdeen, WA Micro Area",2007-2011,78.045006,.37324235,73.221169,5.5183268,75.116501,11.920587,77.076408,13.465556,70.833328,10.844742,57.180328,1.9492149,79.966187,.44537508,64.705887,38.730732,81.259712,.3960208,63.608074,2.7150457,70.395325,10.259916,60.602505,7.0153875,53.049202,9.3454332,79.836464,.50289011
31000US10140,"Aberdeen, WA Micro Area",2008-2012,78.344307,.34956589,73.092644,5.6577983,75.793991,9.8651333,77.396568,10.909831,74.125877,8.4717045,57.042366,1.8511703,80.362633,.42096627,66.666672,22.719757,81.600601,.32837072,64.095512,2.367172,69.253296,11.59733,60.548176,7.7673564,54.101913,10.227103,80.067841,.46463361
31000US10140,"Aberdeen, WA Micro Area",2009-2013,78.584305,.40201911,72.996742,4.1389117,74.03698,8.7893448,75.347542,9.9750452,76.949158,9.3836412,56.922604,1.6877334,80.725845,.47222424,67.57991,17.632792,81.934875,.38472125,64.357445,2.6687806,68.778976,12.334134,61.655819,7.3993773,56.160576,8.600728,80.186592,.50956172
31000US10140,"Aberdeen, WA Micro Area",2010-2014,78.859398,.37845203,70.646111,4.9779797,79.318184,8.6836243,80.390335,10.196187,86.38858,7.3246479,56.541985,1.8199987,81.142334,.45682409,74.590164,13.656449,82.193916,.3788904,65.054459,2.4999485,70.851768,13.283174,63.225086,7.7096505,58.035381,8.7965822,80.269081,.48931432
31000US10140,"Aberdeen, WA Micro Area",2011-2015,78.838959,.40339994,69.731804,4.2425742,77.738014,8.4067631,79.629631,9.7704458,86.394562,6.746243,56.294674,1.7521242,81.232574,.48345482,69.581749,13.500158,82.47361,.37160605,64.181526,2.5240808,67.346939,19.088762,61.519199,8.7820559,59.022259,9.2788582,80.211166,.49971285
31000US10140,"Aberdeen, WA Micro Area",2012-2016,78.953575,.3743073,70.03347,4.6175351,76.417702,8.3043613,77.953407,9.3572054,85.714287,8.2504501,56.585079,1.8675649,81.338844,.45960802,68.852463,17.435978,82.636696,.3405937,64.219025,2.3168736,75.265022,19.746399,64.40403,7.7329407,61.957817,8.1514645,80.113304,.41234809
31000US10140,"Aberdeen, WA Micro Area",2013-2017,79.09005,.37519717,72.148857,3.7923694,76.951126,8.2786283,77.709785,9.4238949,92.887032,5.8375812,56.907421,1.693301,81.490784,.45439693,73.127754,17.197254,82.771973,.35301796,64.489227,2.3315775,68.192772,17.757362,59.194672,7.376276,57.831322,8.0362034,80.3451,.42182225
31000US10180,"Abilene, TX Metro Area",2005-2009,75.704865,.30590123,77.04142,14.783669,77.076569,6.2450848,76.019417,5.1900706,71.707626,2.5210657,65.597031,.82361352,78.234497,.43446523,100,94.707008,79.208519,.3552846,67.619484,1.3140365,70.778381,4.622118,67.429657,4.1429267,53.655659,8.6258259,77.145004,.52752697
31000US10180,"Abilene, TX Metro Area",2006-2010,76.191971,.28859186,75.150063,14.535199,79.971458,6.4164982,78.971031,6.6521244,71.622292,2.5803843,64.916832,.90035796,79.111664,.43169615,100,88.747551,80.079781,.30992627,67.595345,1.1597754,70.511971,4.9796319,66.281548,4.452219,53.210068,9.386158,77.747688,.46358785
31000US10180,"Abilene, TX Metro Area",2007-2011,76.22364,.31486797,76.405869,13.219355,81.75766,5.6618595,80.874825,5.1738782,73.86792,2.8823216,65.039375,.92515934,79.191437,.46798071,100,72.973991,80.070869,.35305563,68.010849,1.2713898,71.238388,6.0880113,63.382797,5.3568559,49.132076,10.060332,77.397659,.45853654
31000US10180,"Abilene, TX Metro Area",2008-2012,76.375519,.29761818,82.453827,10.686307,80.247421,4.4029756,79.201042,4.3609562,74.591637,2.6462746,65.425697,.84200275,79.353256,.44241756,100,49.640884,80.297325,.37729535,68.208382,1.2473223,67.148354,6.4816737,60.594315,5.3489809,48.438652,9.0333633,77.772285,.43074903
31000US10180,"Abilene, TX Metro Area",2009-2013,76.547813,.29540366,85.354324,9.7052612,79.927299,4.1029816,79.011826,4.0651755,75.489006,2.2164946,65.593811,.77438581,79.584267,.43408069,100,49.147537,80.51609,.33635402,68.305191,1.153602,67.897903,6.5133677,61.529762,5.3612494,49.267487,8.9557629,77.884804,.45304561
31000US10180,"Abilene, TX Metro Area",2010-2014,76.439095,.2686401,83.916084,8.6309671,83.791313,4.1410079,83.299133,4.1339803,74.506538,2.9363453,65.962341,.70044965,79.413101,.39810771,100,58.80975,80.442612,.41274443,68.406853,1.2292293,68.988235,5.4241681,61.731262,4.5870938,47.797604,8.0524874,77.825241,.47206885
31000US10180,"Abilene, TX Metro Area",2011-2015,76.336304,.27372888,83.911667,7.4811587,82.072174,4.3757396,81.681206,4.3570328,74.722923,3.9387286,66.266373,.69135922,79.253281,.40587023,100,72.173866,80.37088,.50648659,68.464798,1.3927841,70.178574,4.9594207,64.288666,4.1652107,50.923008,7.0451865,77.618233,.52799511
31000US10180,"Abilene, TX Metro Area",2012-2016,76.51178,.26127842,86.531006,7.0113735,81.121361,4.4234233,80.89563,4.4229684,74.058701,2.1706235,67.68409,.67628765,79.094452,.39141014,93.877556,43.054417,80.203491,.31614822,69.407768,.99198008,71.849663,4.8150449,66.743591,4.165925,53.674881,7.7190967,77.775887,.47760895
31000US10180,"Abilene, TX Metro Area",2013-2017,76.200005,.30051646,76.698318,10.368898,82.62249,3.8937249,82.95948,3.7792192,74.950104,1.9199826,66.941788,.7226938,78.967476,.44613796,69.863014,54.848988,80.103119,.32528564,68.891075,1.067959,68.773521,4.0786481,65.507095,3.557776,56.179108,7.0876064,77.755707,.49583939
31000US10220,"Ada, OK Micro Area",2005-2009,76.231178,.53390402,70.090134,3.8627338,92.346939,15.702602,92.346939,34.946152,71.396141,7.7139735,58.554214,5.6732464,76.857414,.58822018,,,80.264259,.72930312,65.771278,2.7056293,77.083328,74.472023,60.166622,5.1193128,59.732979,4.8785915,79.48558,.62768161
31000US10220,"Ada, OK Micro Area",2006-2010,76.514572,.51558685,66.385887,5.5040197,88.541672,39.437164,88.541672,72.733406,78.539825,9.4243126,61.830509,3.2312732,77.130424,.55404079,,,81.515221,.65840882,64.792847,2.3259943,65.079369,111.59725,61.507858,4.6670556,61.462528,4.5089078,80.651054,.53641808
31000US10220,"Ada, OK Micro Area",2007-2011,76.286995,.52108288,66.432861,6.1018858,60.493828,75.70858,60.493828,84.167351,77.945946,6.334435,62.61438,3.4925942,76.875076,.56387383,,,81.481339,.64372599,64.30481,2.2747688,66.071426,95.506165,61.699303,3.8459294,61.658295,3.7770047,80.613831,.57690573
31000US10220,"Ada, OK Micro Area",2008-2012,76.563919,.43239567,66.439522,6.6448331,85.820892,28.951374,85.820892,30.191841,77.469482,5.6089969,62.772282,3.250916,77.145561,.47102621,,,81.547531,.48041284,65.286736,1.7819995,63.636364,49.951511,63.118893,3.5626345,63.113449,3.5614152,80.726974,.51697397
31000US10220,"Ada, OK Micro Area",2009-2013,76.427055,.43972376,66.513596,5.7021704,88.811188,23.823847,88.811188,25.108465,72.708115,6.416955,62.799496,3.1392612,77.025536,.47929105,,,81.539764,.48708868,65.169022,1.770766,82.352943,35.972481,63.476681,3.0294862,63.280296,3.0302308,80.671989,.5304479
31000US10220,"Ada, OK Micro Area",2010-2014,76.355186,.38853574,65.929359,5.6863012,84.259262,19.117041,86.666664,18.237194,77.088036,6.1044979,62.179871,2.5175705,77.012764,.42300102,0,256.71448,81.560806,.41664144,65.203682,1.5126098,83.60656,41.997723,63.397163,3.0212674,63.21534,3.0144901,80.613411,.44666776
31000US10220,"Ada, OK Micro Area",2011-2015,76.216003,.39047328,67.458603,5.277154,77.492874,10.611302,78.840576,10.529984,75.977654,6.6930914,61.521126,3.0278058,76.934952,.43554288,0,248.17523,81.551437,.36319748,65.076271,1.4247744,66,30.697304,62.079334,2.7631168,61.96373,2.690254,80.756432,.43786886
31000US10220,"Ada, OK Micro Area",2012-2016,76.173035,.36065489,67.622955,4.9390087,77.5,11.723062,78.81356,11.654265,81.885857,6.443253,61.200428,2.4870367,76.941696,.40009069,0,248.17523,81.583778,.39425892,65.194992,1.3544904,71.144279,24.970795,62.089302,2.7214456,61.826324,2.6932845,80.62748,.46042418
31000US10220,"Ada, OK Micro Area",2013-2017,76.225548,.37977502,67.520096,4.8097763,97.865852,5.61057,100,19.205812,81.423401,6.8246884,61.059673,2.7046909,77.036736,.42543989,76.666664,60.519493,81.598648,.3902961,65.656723,1.3651801,72.985779,21.677319,61.091953,3.0940554,60.720104,3.1088028,80.819008,.45879158
31000US10300,"Adrian, MI Micro Area",2005-2009,76.04628,.30072325,63.255035,22.214991,80.405411,13.732718,82.103325,13.952343,75.089767,4.9711781,61.639477,1.2635182,77.211067,.34071174,62,149.19354,77.519478,.32784477,64.829056,3.5982819,77.2323,11.02906,65.239243,8.8798456,46.14949,11.135682,76.656647,.41784841
31000US10300,"Adrian, MI Micro Area",2006-2010,76.134415,.34103379,67.326729,18.889214,78.29615,16.495176,78.494629,16.977325,79.866051,4.5249624,61.452953,1.5993264,77.322876,.39071351,75,247.31989,77.73893,.34461039,64.525864,3.7608755,74.232361,10.786773,61.27309,8.2162361,46.279404,11.028111,76.802971,.42199981
31000US10300,"Adrian, MI Micro Area",2007-2011,76.521065,.30698842,65.920822,17.523643,75.965668,16.14916,75.704994,16.345119,80.967743,5.0152121,61.742573,1.4821941,77.726341,.3533456,100,952.13947,78.174515,.32363221,64.72303,3.4079089,69.775627,10.074609,58.924431,7.614944,46.839787,10.866352,77.290932,.38016146
31000US10300,"Adrian, MI Micro Area",2008-2012,76.865776,.32969254,69.808304,13.248038,74.875626,14.667366,74.875626,14.916974,83.353249,4.2211432,61.926727,1.5542884,78.094055,.37899441,,,78.573311,.33300656,64.869431,3.5385802,68.948952,12.457949,55.441368,8.1342087,44.882629,9.9662571,77.624695,.38661665
31000US10300,"Adrian, MI Micro Area",2009-2013,77.249382,.34193078,70.833328,16.428345,82.978729,12.194901,82.07283,12.621242,87.128311,4.0521989,62.742256,1.6139299,78.44648,.39337549,100,130.55324,78.975281,.329285,65.317322,3.5487189,66.739769,12.099288,51.818935,7.8805232,42.678009,9.9740601,78.00132,.37631974
31000US10300,"Adrian, MI Micro Area",2010-2014,77.560272,.30905172,85.454544,13.687049,91.167191,8.8885565,90.410957,9.0992804,85.086998,4.3363461,63.454185,1.8896812,78.727417,.36934924,100,116.43838,79.273041,.30207485,65.833992,3.2017004,65.887291,11.530409,53.300446,7.0885344,45.191193,8.6112995,78.402245,.35164973
31000US10300,"Adrian, MI Micro Area",2011-2015,77.869003,.34037715,88.222702,9.8046083,89.743591,10.44201,87.323944,11.717434,82.377678,4.87503,64.390305,1.7016808,78.976913,.3940179,100,65.991371,79.481865,.33080602,66.775528,3.517374,68.320107,14.134294,54.605263,7.6744423,46.604939,8.2195625,78.686348,.3897461
31000US10300,"Adrian, MI Micro Area",2012-2016,78.110527,.31485447,81.941307,12.768586,90.909096,9.0311089,89.015152,10.173708,78.242821,4.8383193,65.019157,1.4936453,79.197861,.36287051,100,61.836315,79.687408,.30979547,67.418388,3.2283854,70.59774,13.794187,57.95763,6.8270497,51.554829,6.9787645,78.855461,.34808436
31000US10300,"Adrian, MI Micro Area",2013-2017,78.352692,.26322794,89.309578,9.4179583,94.89489,6.8070197,93.656715,7.5475397,78.784447,5.1209745,66.044388,1.3838599,79.38961,.30829692,100,59.223343,79.9114,.27493113,67.910973,2.7404134,73.862694,13.980436,58.589848,6.8052106,51.466049,6.8260112,79.048309,.3270666
31000US10420,"Akron, OH Metro Area",2005-2009,76.997299,.11481922,74.046509,10.942736,74.319229,1.7059224,74.149605,1.589236,70.267143,.72897071,63.877083,1.329277,77.153397,.11725674,100,108.95979,78.755035,.11601575,67.919426,.93248987,58.060848,10.158092,47.759373,5.5891886,43.978291,6.6417961,78.637604,.12234025
31000US10420,"Akron, OH Metro Area",2006-2010,77.088669,.1200927,78.830078,11.188556,75.141327,2.0339196,74.979683,1.9642508,69.940453,.69769204,63.517086,1.6049221,77.288704,.12413776,100,99.831741,79.102592,.11901789,67.391197,.90838772,59.137928,10.440262,45.964752,5.0612741,42.01688,5.7356572,78.951172,.1258194
31000US10420,"Akron, OH Metro Area",2007-2011,77.391655,.1264049,69.720772,13.790623,74.489655,2.0460346,74.336853,2.0109789,70.782265,.68768722,63.608105,1.5830094,77.603004,.13061838,100,87.578903,79.417,.12860405,67.819435,.9490366,62.556904,14.666207,46.833977,4.9060774,43.622131,4.9355583,79.231789,.14020799
31000US10420,"Akron, OH Metro Area",2008-2012,77.719688,.12371302,80.224266,11.557365,74.518295,1.7627041,74.53154,1.7542325,71.491013,.78326911,63.876408,1.2924776,77.937866,.127303,72,48.270409,79.779259,.12894833,68.181709,.92178315,56.066776,12.718393,47.216,4.4618955,45.761692,4.7352052,79.591164,.13054115
31000US10420,"Akron, OH Metro Area",2009-2013,78.113953,.12351827,79.841904,10.972414,74.488449,1.7941303,74.474319,1.7860559,72.221558,.80266649,64.606155,1.1385264,78.337997,.1269789,76.229507,34.668331,80.194458,.12760155,68.652817,.900024,58.703072,13.086173,47.882107,4.517796,46.324387,4.7941842,80.006172,.13276447
31000US10420,"Akron, OH Metro Area",2010-2014,78.351303,.12994243,76.910164,11.252665,75.592354,1.7755587,75.62368,1.7657448,72.560539,.77969223,65.011269,1.2410718,78.582588,.13393508,71.028038,42.033249,80.440033,.12940225,69.046402,.91559815,61.274696,12.429994,48.973225,4.1898751,47.052662,4.3991013,80.262497,.13681173
31000US10420,"Akron, OH Metro Area",2011-2015,78.588234,.12210401,78.122635,8.4785757,75.600235,1.6763359,75.597687,1.6670985,73.265282,.79924285,65.323166,1.2159836,78.827232,.12621988,75.912407,33.906963,80.701569,.12395644,69.390022,.84866995,62.937569,10.97131,48.518696,4.2537704,46.309914,4.5884972,80.524864,.13240956
31000US10420,"Akron, OH Metro Area",2012-2016,78.829811,.137371,87.569061,8.6718168,77.438644,1.5339555,77.435928,1.5308317,73.584862,.81025159,65.28006,1.1734604,79.08033,.14158316,77.714287,23.99221,80.968567,.14664809,69.701599,.9579013,62.883991,10.038898,47.886269,4.095829,45.648659,4.4506216,80.760284,.1496467
31000US10420,"Akron, OH Metro Area",2013-2017,79.029655,.12598854,82.892807,9.1301003,77.742096,1.6316481,77.593575,1.6394725,73.750443,.80887127,65.53537,1.3749057,79.290077,.13113269,100,27.826658,81.201576,.11879005,69.992371,.81786418,65.980705,9.2498035,48.34671,4.1146231,45.413212,4.5303655,81.004913,.12725748
31000US10460,"Alamogordo, NM Micro Area",2005-2009,75.388412,.51380128,65.234268,3.9448802,81.36364,9.9259501,82.86573,10.707524,66.564629,6.2133861,70.821541,.98670858,77.811409,.94471753,66.666672,77.525917,80.501053,.68627173,69.756615,1.319124,73.90081,7.2462978,70.443024,6.5318866,59.568584,14.192808,77.324455,.98269683
31000US10460,"Alamogordo, NM Micro Area",2006-2010,74.905228,.47125486,65.928772,3.8928204,82.019234,10.341003,84.022346,11.559875,68.229584,6.062429,65.401398,.89713979,79.789719,.84948188,69.655174,56.300797,82.289871,.63516319,66.36438,1.2551941,66.976746,9.467289,64.110901,7.9782896,56.124432,14.048861,77.127609,.88332242
31000US10460,"Alamogordo, NM Micro Area",2007-2011,75.048035,.48300555,65.795006,3.7322066,84.535103,9.2324295,85.104057,10.03417,67.388741,8.2400208,65.440536,.93158799,80.072441,.88230538,80.851067,45.727779,82.686035,.58821917,66.392288,1.2287849,67.086334,9.9909763,63.160751,8.245882,53.799023,13.650934,77.338608,.93078381
31000US10460,"Alamogordo, NM Micro Area",2008-2012,75.143356,.51398391,65.307045,3.6078975,87.304893,6.8752675,86.563881,7.2540812,69.843185,6.4670534,65.569214,1.0042827,80.239716,.9518736,100,57.897251,82.885628,.57904947,66.527298,1.2650694,70.206329,8.5030346,63.135445,7.2781935,50.226013,13.137847,77.361954,.85575163
31000US10460,"Alamogordo, NM Micro Area",2009-2013,75.161728,.51172006,64.731461,3.164382,87.072647,8.1151142,86.389198,8.5438251,71.154572,8.1181917,65.708992,1.1467056,80.248413,1.0001335,100,68.550735,82.811066,.55184162,66.815186,1.2344869,73.813538,9.2930279,66.188095,7.7819786,50.732422,12.722293,77.208481,.97806913
31000US10460,"Alamogordo, NM Micro Area",2010-2014,75.313004,.58148152,65.679588,3.7392433,85.970818,8.2010317,86.899033,8.254962,72.055428,5.6516504,66.06974,1.30426,80.402985,1.1527672,72.881355,51.472313,82.872704,.56574273,67.233803,1.3493526,77.807426,7.7945805,69.874535,6.5531282,54.214222,10.567336,76.918961,.99278802
31000US10460,"Alamogordo, NM Micro Area",2011-2015,75.802994,.49004349,66.600746,3.2600772,83.850266,8.7069626,85.551765,8.3469639,77.00248,4.2101574,66.92083,1.0862354,80.829994,.98327732,57.14286,69.454865,83.206039,.54736108,68.062386,1.1566045,75.44313,7.9326549,67.808136,6.8107734,50.44099,11.471007,77.693352,1.0830328
31000US10460,"Alamogordo, NM Micro Area",2012-2016,76.152939,.49475011,67.871925,3.0763707,82.366074,7.7238245,84.253815,7.1707034,79.505753,4.5370383,67.437706,1.177477,81.225784,1.0403813,46.666668,86.043938,83.5924,.53687334,68.558617,1.1416538,76.599831,8.8414412,67.585159,7.7378607,50.907654,13.924958,77.872589,.98440826
31000US10460,"Alamogordo, NM Micro Area",2013-2017,76.275139,.53653985,67.015228,3.6018624,74.634651,11.747176,75.456619,11.946521,82.901314,5.027288,67.786201,1.2284192,81.365593,1.1310463,65.853661,54.405529,83.81646,.56994343,68.797012,1.2102633,75.058937,10.392947,66.881172,8.2847815,52.663933,11.928167,78.053528,1.0608511
31000US10500,"Albany, GA Metro Area",2005-2009,72.970879,.38075548,79.108635,25.706751,80.027931,10.101361,79.773697,10.225834,69.756805,.66039759,62.162163,5.8357587,73.137054,.39622858,100,453.72028,77.295357,.51421386,69.157204,.85432643,73.867592,15.744342,48.177269,13.853174,36.757874,18.675972,77.045563,.5385896
31000US10500,"Albany, GA Metro Area",2006-2010,73.485352,.37372673,83.800629,29.152044,69.42321,9.2493038,69.42321,8.3331232,69.68502,.65333325,63.287849,4.8702049,73.688576,.39333701,,,78.66317,.47950068,69.32029,.78360635,71.827957,18.240231,56.433319,11.223149,47.633682,13.542384,78.435852,.51940423
31000US10500,"Albany, GA Metro Area",2007-2011,73.702034,.348371,80,33.14761,75.816025,7.7285452,75.816025,7.1711688,70.181992,.61394137,63.392578,5.2702456,73.916145,.37206024,,,78.717598,.48515937,69.728256,.73933738,61.359024,25.017368,52.486389,13.332798,47.540985,14.985188,78.508339,.55105442
31000US10500,"Albany, GA Metro Area",2008-2012,74.092522,.34587866,90.760872,18.496857,78.302536,6.4666805,78.302536,6.4167204,70.51812,.54521847,63.25428,4.2492132,74.326485,.36504063,,,79.149529,.51393443,70.201157,.73505193,62.489273,19.182196,54.731964,11.103278,49.865376,13.168943,79.003487,.54858339
31000US10500,"Albany, GA Metro Area",2009-2013,74.406555,.31324929,94.186043,15.59164,78.028351,5.6306224,78.585335,5.4365945,71.05349,.52820361,64.132324,3.0544481,74.636864,.32749653,0,231.91084,79.396973,.44450104,70.641289,.64767385,62.104362,16.24855,53.89954,9.8585739,48.73452,12.144148,79.169067,.48383087
31000US10500,"Albany, GA Metro Area",2010-2014,74.753998,.31603679,91.256836,18.690882,78.915665,6.0217185,79.662163,5.7961202,71.611435,.54821682,64.337219,3.1648598,74.999344,.33194545,0,196.69563,79.618233,.46113256,71.110641,.65796012,63.317383,16.928001,56.771461,10.743773,52.775074,13.775609,79.225113,.50602442
31000US10500,"Albany, GA Metro Area",2011-2015,74.908447,.3103815,82.658958,23.10358,80.610168,5.6887674,81.468773,5.3608189,71.953362,.51334786,62.7132,3.384475,75.213989,.32913348,11.111112,182.97517,79.625931,.48188785,71.433189,.65016818,62.456745,17.361502,56.447327,9.3189001,53.336315,10.739185,79.247055,.52860409
31000US10500,"Albany, GA Metro Area",2012-2016,75.0662,.34063914,92.61084,16.253624,75.709969,6.1596241,76.39061,6.0318327,72.317635,.60620481,62.353527,3.180743,75.404289,.35901028,45.945946,82.007584,79.933907,.44397023,71.566711,.67264903,59.815948,15.518793,53.409714,10.505431,49.87299,13.881794,79.542511,.46967933
31000US10500,"Albany, GA Metro Area",2013-2017,75.208748,.36508274,83.422455,21.839417,75.612671,5.6297565,76.104546,5.475358,72.956772,.69574136,59.822529,3.5329866,75.625671,.38645154,63.636364,53.076851,79.908646,.44743901,71.845047,.70652324,58.086563,16.25469,51.060684,11.372036,47.679943,14.988888,79.380104,.50942284
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,75.564278,.30109185,59.865196,11.702945,74.041031,9.9595108,84.480873,10.159372,71.49028,19.533257,56.210678,1.6896901,76.812134,.33851519,27.669903,48.614716,77.60022,.31654283,58.98558,3.7877209,59.006413,8.7567034,55.261864,6.1571398,51.329517,8.5636921,77.040833,.37247661
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,75.386436,.32757995,57.978989,8.8492975,75.047981,11.360088,84.67836,11.527489,72.602737,20.429995,56.868164,1.5589808,76.840195,.37389427,31.016043,53.403313,77.616051,.32538122,59.511292,3.5421784,60.946743,10.383483,57.187969,6.7457767,53.344536,8.3306723,76.78389,.39473456
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,75.595978,.32180542,60.623611,10.709277,73.445824,10.86804,84.395607,10.915613,74.187729,16.398338,57.097179,1.6526841,77.109673,.37348086,27.314816,39.060452,77.913101,.31768855,59.661179,3.3588078,61.620186,10.667755,55.622791,7.339108,49.472252,9.7933817,77.06559,.39321071
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,75.788689,.33451775,61.182518,10.899301,69.201523,8.0020113,79.667282,7.240057,74.326744,12.323358,57.040779,1.91417,77.37117,.39710909,20.600859,33.287296,78.1754,.32818106,59.736912,3.4108992,66.183899,13.346167,59.754169,8.939477,52.751286,11.036201,77.049644,.44614965
31000US10540,"Albany, OR Metro Area",2009-2013,76.046341,.37453473,62.935783,8.5912371,71.519432,9.4886999,80.534019,9.6003504,77.248672,11.080172,57.517876,2.2108042,77.649918,.44968641,30.31496,25.179955,78.432022,.3491402,60.417198,3.6474607,67.015251,13.91304,59.275669,8.3271236,53.142269,9.4602642,77.167,.44669831
31000US10540,"Albany, OR Metro Area",2010-2014,76.333817,.38946903,63.677334,9.601922,76.130829,8.8448915,75.862068,9.0662289,76.428574,11.645583,58.164757,1.8572072,77.937057,.45441622,81.081078,44.593151,78.60141,.35760665,61.653183,3.7222891,61.926842,14.96023,59.238213,8.022809,57.381714,8.625659,77.336189,.44281924
