geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,23.613289,.032724954,27.124432,.68157279,13.81398,.11739346,13.748039,.11729945,27.484861,.11050335,20.306746,.10644479,23.965776,.037948705,27.270714,2.2772632,24.11577,.031442497,22.169538,.15567158,19.241991,.13915239,20.75316,.1252947,27.425421,.27346998,23.916382,.031455331
02000US1,Northeast Region,2006-2010,23.913876,.032998305,27.368843,.51312649,13.555835,.10340898,13.499869,.10342342,28.206539,.10891143,20.938606,.11187921,24.249414,.038826037,25.86821,1.8017086,24.432182,.030236188,22.499596,.14815375,19.618439,.12926127,21.084911,.11919869,26.74428,.28040153,24.24309,.03057112
02000US1,Northeast Region,2007-2011,24.231014,.033942644,29.120726,.54688966,13.636393,.10533159,13.572888,.10528639,28.833029,.11498158,21.438738,.10234589,24.554947,.039696727,27.284277,2.0283818,24.715767,.03085883,22.938362,.14921379,19.890629,.12172148,21.428999,.11047458,26.698048,.25504717,24.541109,.030191772
02000US1,Northeast Region,2008-2012,24.573404,.03529207,29.44356,.62093824,13.77876,.11168993,13.714088,.11177836,29.602953,.099830903,21.965286,.09518908,24.884211,.041093562,27.397123,1.7304014,25.005835,.03198494,23.446659,.15211853,20.390053,.13013586,21.982716,.11129183,26.845541,.21778779,24.834621,.031698961
02000US1,Northeast Region,2009-2013,24.589251,.0360003,28.935219,.52714133,13.915363,.09861961,13.84721,.098417982,29.730951,.099724203,22.228577,.10608731,24.877928,.042433754,27.785625,2.0887556,24.992327,.028208675,23.563648,.1464105,20.544928,.11486284,22.083471,.094986014,26.604887,.16861957,24.843439,.026032239
02000US1,Northeast Region,2010-2014,24.542795,.037308872,28.961515,.53067708,13.830501,.10349126,13.765772,.10363147,29.768539,.10234571,22.342806,.10320732,24.81954,.043962229,28.275793,1.4332552,24.945765,.029841578,23.545685,.14918898,20.696686,.1353635,22.2227,.1119647,26.623272,.21099663,24.799917,.02883544
02000US1,Northeast Region,2011-2015,24.545494,.036085736,29.162195,.47568247,13.842921,.099495262,13.775699,.099476784,29.846373,.10133901,22.523733,.098592788,24.806395,.042682402,28.910681,1.8338661,24.933735,.028608803,23.609314,.1411186,20.932417,.1086331,22.51202,.097161904,27.088282,.22109663,24.79352,.027798442
02000US1,Northeast Region,2012-2016,24.531755,.037119567,28.292519,.52152222,13.848779,.092607923,13.786708,.092574447,29.897055,.09922263,22.772072,.089008041,24.76371,.04361954,26.221292,1.7134395,24.889786,.033136491,23.685801,.14735593,21.425117,.1153445,22.927891,.10146537,27.193283,.22899538,24.749332,.031998947
02000US1,Northeast Region,2013-2017,24.402948,.039098322,28.223192,.55008763,13.687537,.08938849,13.6175,.089255124,29.634151,.094012626,22.795036,.093080044,24.620996,.046159312,27.487326,1.8288398,24.790295,.033292938,23.514309,.14974776,21.514919,.13155186,23.047617,.11582828,27.369209,.24784724,24.646915,.032172415
02000US2,Midwest Region,2005-2009,29.024813,.033445925,33.951355,.36352822,16.705912,.16807143,16.475058,.1673788,32.332485,.097912885,19.38172,.1316143,29.510012,.035735533,33.449451,1.9470003,29.475176,.033242207,26.887394,.24872899,17.634691,.17614836,22.600613,.14990591,33.987114,.25612706,29.207977,.032653447
02000US2,Midwest Region,2006-2010,29.413588,.035814229,34.151859,.32803133,16.527002,.1463553,16.322651,.14646275,33.382805,.11211245,20.151911,.13488358,29.902184,.038359731,33.073929,1.5089808,29.819662,.027698847,27.552,.23695773,18.121927,.16129459,23.464506,.15358381,34.504314,.31094095,29.539639,.028004192
02000US2,Midwest Region,2007-2011,29.883617,.036247205,35.513775,.41616672,16.457108,.15016951,16.245792,.1505855,34.301231,.10075948,20.644072,.14313605,30.385307,.038988762,33.612549,1.2507036,30.263483,.031731874,28.174004,.24529214,18.361637,.17029768,24.348621,.13955179,35.271297,.24315685,29.956318,.031648163
02000US2,Midwest Region,2008-2012,30.319208,.035747103,36.35775,.31434995,16.415899,.1491036,16.192392,.14916049,35.198818,.10933119,21.238462,.11542463,30.824217,.03826984,34.453659,1.5912812,30.667063,.029317254,28.778765,.23351395,18.867435,.17138501,25.302406,.14127375,35.721581,.23746958,30.336508,.029837025
02000US2,Midwest Region,2009-2013,30.427977,.041006271,36.52018,.28228357,16.495129,.14912932,16.243233,.14938134,35.608318,.097313032,21.623575,.11650322,30.929977,.043843921,35.754677,1.3612301,30.74921,.030121896,29.028166,.25594708,18.917864,.17480975,25.611771,.13255858,35.838089,.20278668,30.418072,.029154638
02000US2,Midwest Region,2010-2014,30.519369,.038716607,36.549686,.28954875,16.478172,.14042374,16.257776,.1402754,35.794044,.106881,21.993715,.11889308,31.018015,.041560873,34.000134,1.6061542,30.840427,.026652491,29.147789,.23375577,19.251274,.20535327,26.037725,.14665943,35.843243,.20808521,30.506588,.026404409
02000US2,Midwest Region,2011-2015,30.629761,.039201651,37.087479,.3089124,16.50532,.14121072,16.28447,.14161332,35.878227,.10850185,22.296268,.12612155,31.128517,.042220809,34.396446,1.4129922,30.97077,.028957391,29.201317,.2368682,19.269367,.17074765,26.193958,.13274781,36.036369,.17137732,30.636784,.028300747
02000US2,Midwest Region,2012-2016,30.705303,.038078379,36.68594,.37591371,16.481817,.13258432,16.26404,.13230565,36.155674,.099464342,22.668781,.12616876,31.194071,.041110534,32.826981,1.5717463,31.026453,.025087804,29.381433,.22079565,19.733465,.18580596,26.585583,.12627845,36.209045,.12824966,30.697664,.025431238
02000US2,Midwest Region,2013-2017,30.690449,.042935427,36.837402,.40130472,16.323549,.1263983,16.108616,.12620068,36.211388,.10249159,22.908117,.12071561,31.175694,.046224553,31.980854,1.5056343,31.015455,.026378559,29.381519,.24060532,19.718243,.18388231,26.639832,.13229506,36.132,.1681065,30.696407,.02572576
02000US3,South Region,2005-2009,27.222321,.028780166,29.244019,.26988909,17.730288,.11684246,17.413374,.11574692,28.570711,.067955047,20.511063,.07537102,28.149799,.034361139,33.066647,1.2145183,28.345915,.030003093,24.980419,.10499676,18.108391,.11553659,21.788719,.10670231,33.077908,.20771867,27.563318,.028739605
02000US3,South Region,2006-2010,27.668095,.032411203,29.959381,.28507045,17.896763,.1217357,17.564249,.12191729,29.338121,.057810061,21.335003,.076226056,28.589693,.038738403,34.896736,1.0284743,28.739775,.027684711,25.616535,.10834669,18.452072,.099150904,22.405041,.09562555,33.276455,.2026007,27.951283,.027626051
02000US3,South Region,2007-2011,28.123295,.034928847,30.610233,.25220636,18.139061,.11955345,17.786779,.11844303,30.251223,.054943986,21.793928,.074560508,29.072151,.041681044,36.873631,1.3668132,29.119947,.031286485,26.257717,.11618003,18.591686,.12953839,23.07337,.1086312,33.841099,.13750809,28.283632,.030007923
02000US3,South Region,2008-2012,28.623486,.038699441,31.316191,.23360679,18.481718,.12972452,18.098484,.12948631,31.148111,.059011701,22.402426,.080486298,29.579735,.046322994,38.983971,1.2528362,29.521673,.026661452,26.976978,.12006002,18.86751,.1155869,24.025274,.094592422,34.591671,.098595873,28.658945,.026324002
02000US3,South Region,2009-2013,28.736872,.039336581,31.578451,.2561442,18.41638,.12405676,18.075306,.1242891,31.478251,.056875639,22.624584,.07292828,29.698267,.046939772,36.823692,1.0691631,29.603703,.028656108,27.179167,.12149409,19.114107,.12042429,24.405708,.088093519,34.443123,.36106154,28.718121,.028541245
02000US3,South Region,2010-2014,28.825069,.040715195,31.598637,.2517468,18.254948,.10765433,17.896345,.10690549,31.663576,.059900519,22.94619,.071942657,29.772736,.048673622,37.688118,1.2085091,29.675064,.028373444,27.33095,.12287663,19.504753,.13096383,24.864527,.095785394,34.336998,.064600967,28.780163,.026418746
02000US3,South Region,2011-2015,28.871832,.040072091,31.605423,.23624277,17.856091,.12879655,17.496748,.12956403,31.846794,.05581085,23.079556,.066204488,29.826069,.047923941,37.481274,.87272,29.736862,.028797355,27.383026,.11978969,19.633482,.12135069,25.103226,.086363688,34.312637,.081903674,28.816383,.027503317
02000US3,South Region,2012-2016,28.955879,.039825734,31.681433,.23525535,17.492754,.11485774,17.153936,.11504907,32.023518,.066072136,23.342981,.069729172,29.895195,.04792643,35.722363,.98425502,29.809031,.028563399,27.512667,.11759374,20.136782,.12302494,25.516203,.088618353,34.362972,.064733878,28.887663,.026978981
02000US3,South Region,2013-2017,28.952145,.041996904,31.769186,.23894201,17.223518,.093388826,16.878799,.092536516,32.031013,.062212523,23.543564,.076565087,29.881781,.050939213,35.53376,1.0684646,29.829498,.029847721,27.504719,.12170182,20.417463,.10393809,25.635132,.083227992,34.202324,.094506212,28.905054,.029135184
02000US4,West Region,2005-2009,30.738895,.035082739,32.065247,.23383945,23.806343,.080667265,23.354687,.081711434,38.988617,.1616157,21.722174,.074737854,33.333786,.050024077,33.212887,.4359594,34.377487,.037796032,25.196737,.10564303,20.603407,.10422853,23.910847,.094004013,37.085007,.13480081,32.216347,.034679465
02000US4,West Region,2006-2010,31.115692,.037646927,33.007069,.26949531,23.865242,.087960809,23.333897,.089504793,39.733322,.16301034,22.545879,.073583938,33.621033,.053184655,34.599239,.44213507,34.732193,.040153369,25.789707,.11033118,21.07362,.09351068,24.638397,.079314671,37.22023,.0060936175,32.569286,.033511806
02000US4,West Region,2007-2011,31.482971,.040739398,34.128674,.21998535,23.971764,.085694104,23.412918,.086880803,40.44825,.15906556,23.175581,.069370888,33.961918,.05679493,35.273014,.45448267,35.093681,.03942313,26.273808,.11465216,21.340519,.078806736,25.198135,.071876988,37.304024,.094424263,32.873516,.032916125
02000US4,West Region,2008-2012,31.888029,.041896291,34.733452,.22102275,24.152449,.080631346,23.561344,.080886662,41.298954,.16272847,23.952501,.067893215,34.297386,.058370456,35.965218,.48819062,35.436207,.039784655,26.867653,.11580317,21.824528,.032325577,25.947872,.043323994,37.571869,.081847012,33.214314,.034860298
02000US4,West Region,2009-2013,31.86022,.0442346,35.11097,.23583458,24.085327,.083193585,23.529133,.08442051,41.354187,.15452453,24.223923,.068307817,34.21629,.061593246,35.185833,.43023983,35.368217,.039365746,26.989746,.11897718,21.909901,.072753355,26.042234,.062170696,37.202408,.065919861,33.180141,.033655036
02000US4,West Region,2010-2014,31.800938,.045157053,35.220543,.22842701,24.016819,.081630573,23.4802,.08245308,41.406067,.16516972,24.538805,.066755287,34.082237,.06293454,34.788349,.45450693,35.241005,.043313611,27.133406,.12159339,22.127941,.087776154,26.267178,.068446353,37.075214,.067982398,33.1012,.034283683
02000US4,West Region,2011-2015,31.678463,.043341618,34.928341,.19254822,23.82626,.070568189,23.280607,.070455894,41.401844,.15211438,24.781624,.062426832,33.877342,.060521357,34.842106,.44574839,35.056686,.037499882,27.189259,.11258837,22.329853,.053901929,26.449793,.050368533,37.109062,.10517171,32.978214,.032153133
02000US4,West Region,2012-2016,31.560438,.045167089,34.803677,.18612079,23.58852,.07970462,23.032158,.08090549,41.213211,.14940082,25.009453,.068984605,33.66803,.063686512,34.732121,.41417307,34.861782,.037797183,27.235157,.11551279,22.484163,.077823147,26.58247,.06879776,37.204128,.124301,32.887802,.033246398
02000US4,West Region,2013-2017,31.36257,.043937236,34.98584,.18972734,23.236673,.068856411,22.679399,.068602778,40.738064,.15193208,25.326527,.067794107,33.333504,.062342234,34.553322,.44662562,34.577278,.036474328,27.248482,.11052895,22.617634,.059293799,26.645506,.048376173,37.122501,.07850378,32.738884,.029248461
