geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,2183,213.2057983404114,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,172.3230029110589,1597,74.67312315237463,30,214.0085299304483,2153,72.34042358398438,0,126.2009587959865,578,236.9604556939578,1605,72.91285668503441,8,72.91285668503441,8,72.34042358398438,0,126.2009587959865,578
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,2289,229.1236919689459,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,199.5153071032087,1728,59.18238373828674,38,230.3758861911987,2251,54.10334396362305,0,114.371369947627,544,250.3024263908188,1745,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,115.6310258424268,561
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,2206,199.7984953047193,9.037123803078178,6,6.686930179595947,0,6.686930179595947,0,177.3482647312323,1696,20.9439916416941,30,200.7819077424321,2176,6.686930179595947,0,81.04280558050601,487,215.5055916378107,1719,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,82.07587423767443,504
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,2299,196.4692361106033,7.616999493276169,4,6.686930179595947,0,6.686930179595947,0,160.5680448042966,1720,17.72325815293458,17,197.1536446079878,2282,6.686930179595947,0,88.82663392671579,558,215.5124511424061,1741,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,89.95317255158602,575
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,2182,180.2470043235473,8.26837134123598,4,10.8234005020543,9,10.8234005020543,9,158.4190337240664,1701,16.60364738575114,17,180.8865629030981,2165,6.686930179595947,0,67.619445037128,423,192.3971332414162,1759,28.7519357406314,28,28.7519357406314,28,6.686930179595947,0,69.1514410730376,440
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,2152,167.1831993230676,8.26837134123598,5,19.5097949750594,29,19.5097949750594,29,147.1689725981295,1639,22.8833195588729,43,168.6094701216491,2109,6.686930179595947,0,65.65349546626764,413,179.4878507521024,1739,27.31506611576262,49,27.31506611576262,49,6.686930179595947,0,67.03488765492291,430
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,2100,163.5122752019998,7.926082009862163,3,14.8407973773157,23,14.8407973773157,23,145.8231824097456,1624,16.60364738575114,22,164.2170216908652,2078,6.686930179595947,0,61.56347243448216,403,174.7178447667146,1697,29.94807910913307,47,29.94807910913307,47,6.686930179595947,0,61.56347243448216,403
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,2232,175.0939286700189,10.35221072675672,8,14.11329731060502,19,14.11329731060502,19,150.8836110675765,1603,39.3731418906478,58,179.3416101305437,2174,6.686930179595947,0,73.27939086853783,513,189.6919554117644,1719,26.8167113463815,42,27.9569175543287,51,10.35221072675672,9,81.07699754767909,551
Cincinnati002,CUF/Corryville,2006-2010,960,162.2576536115738,72.34042358398438,0,79.93631840061777,49,79.93631840061777,49,87.37531223098584,122,73.56878801978189,20,162.8090164638396,940,72.34042358398438,0,132.3693359408507,759,209.401975284273,201,73.0748630344151,11,73.71932802961277,21,72.99137347624998,10,132.6927868314998,768
Cincinnati002,CUF/Corryville,2007-2011,858,141.2677530678616,54.10334396362305,0,61.70137973414177,43,61.70137973414177,43,77.3375576904232,128,55.245617848431,15,141.709154680462,843,54.10334396362305,0,116.0218634077942,651,182.8049530112879,207,54.67746391110777,6,56.31555350730275,27,55.75830283580638,21,116.150789846421,660
Cincinnati002,CUF/Corryville,2008-2012,733,107.6554377213086,7.121146678924561,0,16.24948890052196,15,16.26668393074812,15,66.8250740595621,179,18.07424824766712,23,108.9456416030894,710,7.121146678924561,0,80.25467450060475,509,134.2777198576315,224,15.18574364822383,13,16.5928251173922,20,9.82149196757789,7,81.26366018517372,519
Cincinnati002,CUF/Corryville,2009-2013,780,115.7939041588329,7.121146678924561,0,15.14919709237478,27,15.19756870269777,27,78.59596849903653,198,16.00297461523229,21,116.6865012461149,759,7.121146678924561,0,86.93859253216644,528,144.7982980280467,252,11.61440721278925,10,13.10911996702532,16,9.418133607449887,6,87.49999135347261,539
Cincinnati002,CUF/Corryville,2010-2014,711,118.9735692756609,7.121146678924561,0,14.10694291082294,13,14.12674608195002,13,61.62347001841303,153,13.09501771453868,11,119.4723389606811,700,7.121146678924561,0,101.523393484647,525,156.402396435697,186,13.09501771453868,11,15.95704467018147,20,11.61440721278925,9,101.523393484647,525
Cincinnati002,CUF/Corryville,2011-2015,666,116.8189778584942,7.034303188323975,0,14.58861686297126,13,14.60373093162125,13,73.84955111442699,224,7.034303188323975,0,116.8140287802687,666,7.034303188323975,0,86.70236074247823,429,145.478427769282,237,7.034303188323975,0,7.034303188323975,0,7.034303188323975,0,86.70236074247823,429
Cincinnati002,CUF/Corryville,2012-2016,755,124.588920851359,7.121146678924561,0,24.84253780900773,35,24.87206478605225,35,78.42652136840076,220,13.09501771453868,9,125.0652981024377,746,7.121146678924561,0,90.84638195757023,485,154.1929450840308,270,7.121146678924561,0,9.388403702073331,6,9.418133607449887,6,91.49289696734282,494
Cincinnati002,CUF/Corryville,2013-2017,915,137.1558458424789,7.115319218365149,3,23.89452220499037,34,23.89452220499037,34,80.97665924027457,246,7.926082009862163,3,137.2218415179089,912,6.686930179595947,0,111.872273735616,622,176.9947221799069,293,6.686930179595947,0,9.037123803078178,7,9.037123803078178,7,111.9581261443874,625
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,1602,207.1664342325736,78.91972846037611,53,72.34042358398438,0,72.34042358398438,0,146.5360870677255,981,75.93919220684386,27,208.4503669974148,1575,72.34042358398438,0,125.0212207155878,529,230.900628447704,1073,72.34042358398438,0,73.35499417171108,12,73.35499417171108,12,127.0385791703144,556
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,1582,186.2038933008546,57.58735531413605,27,54.10334396362305,0,54.10334396362305,0,146.451580371666,1043,54.10334396362305,0,186.2038933008546,1582,54.10334396362305,0,104.8063831896224,510,206.7101739383911,1072,54.10334396362305,0,54.15795934485116,2,54.15795934485116,2,104.8063831896224,510
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,1790,186.2148058281973,27.74503398339153,32,11.17328623175908,7,11.20917277826898,7,152.0717041916647,1237,20.7756940131614,21,187.2468969414589,1769,7.193515777587891,0,95.21201067808516,514,209.0372355628782,1276,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,95.21201067808516,514
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,1877,192.8431901170984,21.53608529327316,31,9.074390720106658,5,9.118541336059572,5,153.6599655407499,1264,17.36584079641049,22,193.5022299497441,1855,7.193515777587891,0,107.0547617567822,568,220.46428952126,1309,11.67743023246524,9,11.64298705993543,9,7.193515777587891,0,107.0547617567822,568
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,1733,187.2587130931892,7.193515777587891,0,8.397565290964304,4,8.445254997469149,4,161.1034005885294,1266,18.58893145309797,23,188.0542969365586,1710,7.193515777587891,0,72.36596320206031,445,200.643821794374,1288,12.15805530548096,9,14.50074275737348,18,10.75489762277605,9,72.36596320206031,445
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,1862,199.1695694406752,7.092198371887207,0,10.19989277266773,6,10.23084209570394,6,160.7681547866546,1267,14.44968280199522,17,199.5766435497712,1845,7.092198371887207,0,97.03430304230443,571,221.4485455424418,1291,11.13043166158405,8,14.01133370433631,18,11.13043166158405,10,97.03430304230443,571
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,1748,192.2857009587921,7.193515777587891,0,10.27744842997775,6,10.31645168588122,6,155.6777085888148,1228,13.42987062245835,16,192.7541237383781,1732,7.193515777587891,0,95.56648852955807,496,214.7248111492572,1252,10.75489762277605,8,14.10019888294059,18,11.67743023246524,10,95.56648852955807,496
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,1728,203.2223488850133,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,155.8283739355516,1279,10.75489762277605,8,203.5067343092569,1720,7.193515777587891,0,89.26653946474607,433,221.9635964620171,1295,10.75489762277605,8,13.34620000527416,16,10.75489762277605,8,89.26653946474607,433
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,1019,139.4828826831358,72.34042358398438,0,73.0748630344151,12,73.0748630344151,12,102.2343496846188,433,73.67921401393974,14,157.74695286854,1005,72.34042358398438,0,92.8361219153566,560,167.5530366596809,459,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,93.16394656914653,574
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,1008,157.0637645173783,54.10334396362305,0,57.09433396313899,23,57.09433396313899,23,109.3599952771859,393,56.53822310945824,17,157.9190456173644,991,54.10334396362305,0,105.5757479489452,575,189.2492131538456,433,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,107.3667063465363,592
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,853,131.9737090776762,7.446808815002441,0,22.52888249403733,33,22.70701865763376,33,96.21201209318934,390,7.446808815002441,0,132.0059068514145,853,7.446808815002441,0,89.6342240720161,422,159.5348050198185,431,7.446808815002441,0,10.9332857483162,8,11.03380228654621,8,89.6342240720161,422
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,916,150.659346782349,7.446808815002441,0,17.03694903666075,23,17.27182047051677,23,111.8986955315549,435,7.446808815002441,0,150.8432754033513,916,7.446808815002441,0,97.71551705749121,447,179.5732748676622,469,7.446808815002441,0,12.31613669902514,11,12.40545359240572,11,97.71551705749121,447
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,893,154.4084896089879,7.446808815002441,0,15.04414311399656,20,15.309617628223,20,114.1206870439386,433,7.446808815002441,0,154.5879575673866,893,7.446808815002441,0,89.405113897113,429,178.4243706848497,464,7.446808815002441,0,12.80164945380836,11,12.88760196399819,11,89.405113897113,429
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,968,150.3462792938033,12.82372235072434,10,12.59270344912532,15,12.83812290916717,15,112.1049128530353,471,7.294832706451416,0,150.5231486572927,968,7.294832706451416,0,89.07590267110469,462,174.7527399904288,506,7.294832706451416,0,12.69991601020919,10,12.76756575151893,10,89.07590267110469,462
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,853,132.4670127141627,18.28767038283181,16,11.9347957810236,14,12.26774226264658,14,107.0840974723008,407,7.446808815002441,0,132.6761637180595,853,7.446808815002441,0,70.83045016499558,408,150.2147200775945,445,7.446808815002441,0,10.9332857483162,8,11.03380228654621,8,70.83045016499558,408
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,949,140.7304692817485,20.57012167643384,22,17.51845976013565,22,17.58136763769389,22,112.558897713521,439,7.446808815002441,0,140.9273569814901,949,7.446808815002441,0,81.84366672595741,466,162.7988045638258,483,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,81.84366672595741,466
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,1668,186.8715136741213,72.34042358398438,0,73.25669178641434,11,73.25669178641434,11,159.5313300583067,1053,72.34042358398438,0,186.8715136741213,1668,72.34042358398438,0,74.8214425001717,525,201.2938421329967,1143,72.34042358398438,0,85.70134950413775,79,85.70134950413775,79,74.8214425001717,525
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,1887,185.7757132756764,54.97067896329126,10,55.45259338991812,16,55.45259338991812,16,131.3618602893285,1212,54.97067896329126,10,186.0301571270783,1877,54.10334396362305,0,79.08578647983977,576,201.9088340470053,1311,54.10334396362305,0,72.77080790791457,73,72.77080790791457,73,79.08578647983977,576
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,1935,174.1734147571249,13.8756376735729,14,6.686930179595947,0,6.686930179595947,0,142.8597277053619,1256,20.57910085819701,30,175.2574185735442,1905,6.686930179595947,0,77.06710694720901,636,190.4618528245748,1299,6.686930179595947,0,11.2420924146243,13,11.2420924146243,13,78.18111288485099,652
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,1982,172.8935659428173,11.56972409717895,8,7.066869258880615,0,7.066869258880615,0,128.2573927705685,1194,15.14919709237478,17,173.4241400224331,1965,7.066869258880615,0,86.52102485123207,725,193.3340965420503,1257,7.066869258880615,0,22.62204042247014,46,22.77360120960979,46,87.19113836811863,734
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,1920,165.0038850454565,17.33561815570191,18,7.066869258880615,0,7.066869258880615,0,138.4030446674792,1141,19.90385173023239,28,166.0623208899203,1892,7.066869258880615,0,82.80652793489709,694,184.6163674995452,1226,7.066869258880615,0,25.02630395104708,57,25.16338786071268,57,83.18055558784465,704
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,1925,160.7566583202254,13.8756376735729,14,6.686930179595947,0,6.686930179595947,0,133.0473976914432,1010,41.82176583498406,61,165.9730347273772,1864,6.686930179595947,0,80.8761980118496,801,179.9546126086731,1124,6.686930179595947,0,22.63978685829522,53,22.63978685829522,53,88.57874948343233,848
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,1750,151.7286742235282,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,124.9192060086965,920,38.25472875827527,68,156.4768828102055,1682,7.066869258880615,0,74.84366529236725,726,169.1838196046698,1024,7.066869258880615,0,23.23450436934716,62,23.38209555338614,62,80.09565518654,768
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,1627,150.8640175247515,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,125.0670311893076,914,29.50716588192697,55,153.5697535861476,1572,7.066869258880615,0,74.19402535295544,617,168.1211027259324,1010,7.066869258880615,0,29.08944184743552,68,29.20746182354435,68,78.24726109335997,645
Cincinnati006,Downtown/Mt Adams,2006-2010,607,100.8898770709014,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,97.50350336380956,199,72.34042358398438,0,124.144690501414,607,72.34042358398438,0,74.22888270658733,408,125.2545181749939,199,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.22888270658733,408
Cincinnati006,Downtown/Mt Adams,2007-2011,582,84.38688441421564,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,64.62380691658807,126,54.10334396362305,0,100.2412993191145,582,54.10334396362305,0,73.34744011735965,456,111.8078406593556,126,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,73.34744011735965,456
Cincinnati006,Downtown/Mt Adams,2008-2012,599,72.10249315472311,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.50082388999612,126,6.686930179595947,0,72.41190892632015,599,6.686930179595947,0,64.18773584492354,473,96.53411289292802,126,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,64.18773584492354,473
Cincinnati006,Downtown/Mt Adams,2009-2013,612,79.70019935056062,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,42.26563656381203,166,6.686930179595947,0,79.9802276299955,612,6.686930179595947,0,61.54245904041152,446,100.6955611795268,166,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,61.54245904041152,446
Cincinnati006,Downtown/Mt Adams,2010-2014,528,79.56562264733863,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.96469299778143,165,6.686930179595947,0,79.56562264733863,528,6.686930179595947,0,63.44361274527955,363,101.7633544328787,165,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,63.44361274527955,363
Cincinnati006,Downtown/Mt Adams,2011-2015,435,65.01433840182716,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.48208490775377,92,16.60364738575114,16,66.76698487359504,419,6.686930179595947,0,52.06004516945572,327,83.2893300541736,108,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,53.87404124589112,343
Cincinnati006,Downtown/Mt Adams,2012-2016,406,66.94938657756393,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.24643695600202,84,15.49853956437324,15,68.39378668061704,391,6.686930179595947,0,53.79166502603577,295,85.88226586080118,111,6.686930179595947,0,12.30909250980894,12,12.30909250980894,12,54.25340436245621,310
Cincinnati006,Downtown/Mt Adams,2013-2017,411,69.42345074645699,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.5022271593408,99,12.82372235072434,12,70.2804975313025,399,6.686930179595947,0,50.8389889263347,287,86.04776759799015,124,6.686930179595947,0,12.82372235072434,13,12.82372235072434,13,53.16630014222481,299
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,2373,214.9527211160206,75.23517646063746,22,72.34042358398438,0,72.34042358398438,0,110.2752972628707,374,75.23517646063746,22,215.9441298297657,2351,72.34042358398438,0,173.2437471124929,1915,276.0762000404219,458,72.34042358398438,0,81.06560031990506,62,81.06560031990506,62,173.2437471124929,1915
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,2503,213.6750000619642,60.07174162936582,32,54.10334396362305,0,54.10334396362305,0,114.5053834600843,418,58.82852927588618,23,214.9200541601413,2480,54.10334396362305,0,166.6718075085724,2015,270.9916918830814,488,54.10334396362305,0,58.24139735425764,38,58.24139735425764,38,166.6718075085724,2015
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,2493,192.0953400980826,34.90547589102048,50,11.95505735601661,10,11.96204680613728,10,98.14946837781058,451,32.17436775119406,40,194.6538435267152,2453,6.940223217010498,0,161.389874324873,1938,250.8930274479471,555,6.940223217010498,0,20.96344992973238,44,20.97264432907105,44,161.389874324873,1938
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,2523,198.2667107956908,30.98515476825669,43,12.96350641023474,12,12.9699524229956,12,102.2921680463171,577,29.33878664639078,34,200.3116626254206,2489,6.940223217010498,0,160.8428360850326,1847,255.3039493028236,676,6.940223217010498,0,18.85187619220631,44,18.86978369108218,44,160.8428360850326,1847
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,2349,189.6091372388875,33.17389427788223,47,11.95505735601661,10,11.96204680613728,10,111.003436906432,588,33.0485079527651,45,192.3493042636961,2304,6.940223217010498,0,146.5449107878931,1653,239.6393870011915,696,6.940223217010498,0,19.45151952458209,44,19.49297285124874,44,146.5449107878931,1660
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,2637,210.4177853762421,12.30909250980894,17,12.9352383525458,11,12.94036653101479,11,135.8944800821199,802,27.26259142153698,47,212.0678474787668,2590,6.889564514160156,0,150.2614593479237,1714,258.5616958638885,923,6.889564514160156,0,28.65521849602545,74,28.68831573164747,74,150.5403367764743,1733
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,2722,215.5407392273061,11.30764435631383,14,11.95505735601661,11,11.96204680613728,11,132.9709935164361,836,28.31248305582982,53,217.2869616669204,2669,6.940223217010498,0,158.4295286450036,1781,267.5027585153686,941,6.940223217010498,0,27.31409224158512,58,27.34362839394478,58,158.6148586806711,1803
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,2704,217.86593219763,9.895939543161346,8,6.940223217010498,0,6.940223217010498,0,140.7357201542536,859,36.99796399846237,72,220.8825566644016,2632,6.940223217010498,0,151.0586300784555,1726,265.1118143982308,978,7.860692857940181,4,32.82973596479205,66,32.64740242208124,62,154.0670678456226,1771
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,732,138.6724601084169,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,112.0900785364578,537,72.34042358398438,0,138.6724601084169,732,72.34042358398438,0,88.25901766691415,180,147.6027388219435,552,72.34042358398438,0,73.67921401393974,15,73.67921401393974,15,88.25901766691415,180
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,652,113.2070935809325,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,92.89780100623744,531,57.4942318724462,20,114.8662740215704,632,54.10334396362305,0,67.08173030742401,121,119.9526271076789,531,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,67.08173030742401,121
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,680,97.40301580453942,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,87.82248807532035,494,18.28767038283181,17,98.8790743313451,663,6.686930179595947,0,44.75419370554663,167,106.983972195961,513,6.686930179595947,0,19.99621112220054,19,19.99621112220054,19,44.75419370554663,167
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,671,92.90177952077832,6.686930179595947,0,11.80333651413517,11,11.80333651413517,11,84.14129192001107,512,19.99621112220054,19,94.79385033927112,652,6.686930179595947,0,38.72965484362703,138,100.4291380387535,533,6.686930179595947,0,11.80333651413517,10,11.80333651413517,10,38.72965484362703,138
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,825,103.3684925738321,6.686930179595947,0,11.30764435631383,9,11.30764435631383,9,90.72833937373719,604,22.30265848558132,22,105.53548596223,803,6.686930179595947,0,48.43806099806677,204,113.9586590611351,621,6.686930179595947,0,10.35221072675672,8,10.35221072675672,8,48.43806099806677,204
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,921,109.5170139944526,6.686930179595947,0,14.41127040214647,21,14.41127040214647,21,98.31687460561228,671,25.8054523510696,35,112.317330319402,886,6.686930179595947,0,47.60697403369865,206,119.2295487523105,715,15.49853956437324,14,17.39706757855554,23,10.35221072675672,9,47.60697403369865,206
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,966,109.4376880082504,6.686930179595947,0,15.49853956437324,20,15.49853956437324,20,92.50314227144024,709,16.04909256273526,14,110.4059142141018,952,6.686930179595947,0,44.52239132462398,206,117.9581953516894,760,16.04909256273526,14,21.28527813980583,31,15.49853956437324,17,44.52239132462398,206
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,951,117.6036506633408,6.686930179595947,0,13.8756376735729,18,13.8756376735729,18,103.307700117885,727,16.04909256273526,16,118.5051770438978,935,6.686930179595947,0,43.07538895710015,190,125.065553802491,761,16.04909256273526,16,16.04909256273526,16,6.686930179595947,0,43.07538895710015,190
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,902,136.6578344776049,72.34042358398438,0,74.60380705405471,18,74.60380705405471,18,73.25669178641434,10,77.27541150826927,45,156.9931621054905,857,72.34042358398438,0,130.8530934919289,811,189.203318682617,91,74.45753713731372,18,75.36768011841448,36,73.27686711498713,18,132.6649350696869,838
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,958,140.4163204109935,54.10334396362305,0,55.45259338991812,12,55.45259338991812,12,55.58904125295829,12,56.90307355750017,18,151.5080948928244,940,54.10334396362305,0,142.8907703313879,872,200.3360059591392,86,54.10334396362305,0,59.01981194398893,44,59.01981194398893,44,143.8457699470467,890
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,823,125.5874662947624,7.294833183288574,0,12.19870166066409,9,12.24984404661233,9,18.46864157926093,24,19.69888586127495,18,127.1230026175972,805,7.294833183288574,0,127.6566796847375,745,179.0766304085203,78,7.294833183288574,0,20.39930351774628,27,20.4931252783987,27,129.3133574383967,763
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,708,103.8820218697042,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,18.46864157926093,25,18.57898851744924,17,105.5303429449048,691,7.294833183288574,0,112.8539922513347,634,153.3867596463333,74,7.294833183288574,0,22.37761340595536,32,22.46317389447452,32,114.3374355060582,651
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,786,113.0927831444798,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,26.23154861752556,54,7.294833183288574,0,113.3278085490774,786,7.294833183288574,0,117.4605881902205,697,163.0551053397498,89,7.294833183288574,0,24.00301826052466,35,24.08280476360859,35,117.4605881902205,697
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,749,115.1682931569901,7.173252105712891,0,9.0645959820847,6,9.118540954589845,6,22.50061499632006,37,7.173252105712891,0,115.1925344421843,749,7.173252105712891,0,117.9456628213113,677,164.8481577908981,72,7.173252105712891,0,24.38440269365241,29,24.44578741914862,29,117.9456628213113,677
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,722,104.8486837918812,7.294833183288574,0,8.503666583717449,2,8.576870194159849,2,22.44305765991615,39,28.16105747947448,27,108.3585558044466,695,7.294833183288574,0,102.8541941164818,640,146.874884647583,82,7.294833183288574,0,16.34206050127145,14,16.3802716213026,14,106.8975846488751,667
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,769,107.5627152274346,7.902735710144043,0,24.13496348067624,24,8.751477242930788,1,18.56288935634046,24,21.39837137961155,20,109.4562588398488,749,23.94280308072204,23,98.55338989788238,691,145.8852575398289,78,7.902735710144043,0,12.15542783235156,10,12.26774212087447,10,99.71087447348155,711
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,1190,157.8277516866882,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,137.770127719255,741,72.34042358398438,0,173.6166353976058,1190,72.34042358398438,0,95.15377196396514,441,184.2928091962494,749,72.34042358398438,0,72.77080538247924,8,72.77080538247924,8,95.15377196396514,441
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,1316,176.1303114337399,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,141.1774778423329,851,62.05671690623332,32,186.7429321793106,1284,54.10334396362305,0,85.01297299132301,428,195.5737512616906,888,54.10334396362305,0,54.32147602427504,5,54.32147602427504,5,90.94598580373909,460
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,1327,175.9970264905542,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,124.1491587506745,760,39.66044683838314,40,180.4103776863655,1287,8.206686973571777,0,103.7057812235426,518,204.2788349112607,809,8.206686973571777,0,11.97461052383962,9,12.17998729133439,9,110.7618112809624,558
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,1367,177.4263859961346,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,146.5486931080109,831,41.45096468796786,42,182.204020046794,1325,8.206686973571777,0,82.63229577689884,476,195.7248547144952,891,20.35743071242125,18,20.46867850697246,18,8.206686973571777,0,93.32643429523975,518
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,1282,165.1706539231485,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,108.2169309725238,624,46.83788718617624,52,171.6832332916218,1230,8.206686973571777,0,84.91075956493818,584,185.7180174546757,698,24.34985810866047,22,24.4429418140015,22,8.206686973571777,0,100.8404180979282,636
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,1311,175.5502690643124,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,128.3610789433871,629,41.41380113440528,41,180.3690657872146,1270,7.902735710144043,0,93.43921879653618,619,198.8687621972326,692,23.70907253165244,22,23.78331999333586,22,7.902735710144043,0,101.4487492893324,660
