geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,51.426281,.11513182
02000US1,Northeast Region,2010,50.652081,.11489014
02000US1,Northeast Region,2011,50.175087,.12120077
02000US1,Northeast Region,2012,49.979919,.11245503
02000US1,Northeast Region,2013,49.281406,.11625572
02000US1,Northeast Region,2014,48.912296,.1154917
02000US1,Northeast Region,2015,49.029587,.11697888
02000US1,Northeast Region,2016,48.326714,.098332435
02000US1,Northeast Region,2017,48.039768,.11229322
02000US2,Midwest Region,2009,40.121407,.089686327
02000US2,Midwest Region,2010,39.057373,.089252688
02000US2,Midwest Region,2011,38.654385,.089729749
02000US2,Midwest Region,2012,38.335979,.08093024
02000US2,Midwest Region,2013,37.826069,.083894975
02000US2,Midwest Region,2014,37.634953,.085489899
02000US2,Midwest Region,2015,37.034294,.085246399
02000US2,Midwest Region,2016,36.687386,.090380177
02000US2,Midwest Region,2017,36.530128,.087508574
02000US3,South Region,2009,19.750818,.060154319
02000US3,South Region,2010,18.745401,.047476996
02000US3,South Region,2011,18.562738,.059837069
02000US3,South Region,2012,18.42581,.050614357
02000US3,South Region,2013,17.97481,.053451564
02000US3,South Region,2014,17.942493,.04934328
02000US3,South Region,2015,17.459587,.049554586
02000US3,South Region,2016,17.30648,.051398061
02000US3,South Region,2017,16.934313,.052131765
02000US4,West Region,2009,24.729509,.080949605
02000US4,West Region,2010,23.931089,.079050787
02000US4,West Region,2011,23.787497,.078277051
02000US4,West Region,2012,23.607595,.074402235
02000US4,West Region,2013,23.402328,.073644251
02000US4,West Region,2014,23.195555,.073010087
02000US4,West Region,2015,22.947742,.070336908
02000US4,West Region,2016,22.686085,.075775929
02000US4,West Region,2017,22.489008,.072454847
