geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,0,38.332718
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,0,32.011898
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,0,23.676212
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,0,4.7678647
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,0,4.6404786
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,27.309237,19.897577
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,29.239765,16.233294
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,41.558441,17.993849
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,46.695095,20.071056
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,6.0251799,3.0082538
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,5.8495822,3.2310929
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,8.2578049,3.2555747
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,7.3170729,2.7679727
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,8.5849056,2.6228762
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,9.7797356,3.3381407
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,7.5636363,1.7681394
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,4.9836063,1.6769236
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,5.2307692,1.6462743
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,9.8014097,2.2382548
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,10.474125,2.6963935
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,13.990118,2.8628013
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,17.674938,2.9768567
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,19.286299,3.6732976
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,19.883221,3.8718574
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,19.527512,3.8401036
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,20.739405,4.7955055
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,15.014664,3.694499
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,2.6881721,2.5099049
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,2.2935779,2.1563854
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,9.659091,6.0872684
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,9.189189,4.8702526
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,9.8712444,5.4700503
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,13.058419,6.0025282
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,10.623556,4.2981114
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,11.057692,4.7189612
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,10.285714,4.3308372
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,8.1145582,4.0432963
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,4.5033112,1.9655452
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,9.1133003,3.8289826
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,8.5081587,4.0518465
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,6.9524913,3.2841637
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,7.3817759,3.6497622
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,15.614237,4.8014035
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,13.879004,4.2254801
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,16.730038,5.0109277
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,6.8544941,1.0129535
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,8.6714725,1.2786165
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,8.7909079,1.0832019
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,9.7075949,1.3103566
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,10.041596,1.1380551
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,9.3774881,1.3505613
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,8.3988276,1.0411325
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,8.0882854,.95740718
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,7.9203978,.96631122
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,20.873123,4.4607739
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,21.19982,4.5503588
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,25.36657,5.8901148
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,20.962517,3.9460135
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,14.576432,3.9229977
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,11.148977,2.9333708
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,10.777301,2.5003934
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,13.350232,2.8263605
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,12.901786,2.8714275
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,19.087137,4.7577357
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,22.429905,6.7847838
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,25.635593,7.8570328
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,27.204885,7.8438854
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,19.028339,5.6259828
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,11.619959,3.5110579
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,11.03938,2.9583352
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,11.181557,3.4669764
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,13.306682,4.096097
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,15.041208,4.5404959
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,13.457825,4.4322424
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,14.069401,4.2278337
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,11.135371,3.6183033
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,8.3286753,2.9513721
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,10.669975,3.6878393
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,13.475883,4.8155384
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,10.669456,4.6551929
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,10.089021,3.1575317
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,10.218724,.93500334
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,11.002349,.83586508
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,11.016123,.90372282
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,11.059953,.94036889
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,11.621058,1.0297326
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,11.85341,.89733738
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,10.941401,.80555362
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,9.7372837,.76712102
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,9.1726332,.7867437
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,2.5594151,2.3693149
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,3.2934134,3.1696928
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,15.017065,7.0749054
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,15.686275,7.3206635
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,11.869436,7.5039878
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,11.167513,6.3447742
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,12.384474,8.0472021
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,2.1153846,2.5479057
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,5.9200001,4.1135302
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,7.0460706,5.4422045
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,23.03207,12.986085
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,24.148607,13.029188
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,23.529411,9.1970749
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,22.551928,9.1718912
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,33.823528,9.5396671
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,25.304878,6.9583254
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,21.538462,5.1648984
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,29.222521,10.397907
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,6.1797752,2.565948
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,10.435572,3.8403556
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,17.394888,4.3891697
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,20.974762,5.3213639
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,26.073381,7.1696429
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,28.267973,7.698719
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,32.78846,7.4858947
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,35.472374,7.0676894
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,32.337433,8.0470333
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,10.499405,1.0283716
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,12.095808,.84885091
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,13.416047,1.0146488
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,13.099983,.98218393
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,13.600485,1.2058632
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,14.124139,.99887651
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,14.896306,1.1737617
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,15.184162,1.3781091
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,14.408972,1.2226477
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,12.871287,10.050829
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,7.4285717,5.8172641
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,8.3798885,6.3532887
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,4.452055,3.0060024
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,33.650795,20.197966
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,26.842106,18.377098
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,34.836067,24.134077
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,9.9541578,2.8927093
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,12.363869,3.2267499
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,14.219882,2.8458793
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,13.248767,3.3767142
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,12.429379,3.0592318
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,17.241379,4.7089038
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,21.218075,5.4675093
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,21.132288,5.4141693
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,21.938776,4.9400592
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,12.258064,11.351036
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,7.6923079,6.6806331
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,1.369863,1.6261014
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,.7352941,.87992001
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,3.2258062,2.678736
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,5.1813474,3.6409843
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,10.714286,4.8985963
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,9.5394735,4.4357347
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,14.285715,7.6704726
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,21.062618,9.5617571
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,29.399141,9.9758568
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,27.35849,7.6366177
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,24.903723,7.1541653
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,19.69697,6.4841247
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,11.45281,4.9964318
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,11.5,5.0627337
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,10.021097,4.6035743
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,9.545454,4.4480667
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,8.8597183,.95972067
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,9.2255812,.89585
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,8.153883,.70284808
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,8.2396049,.7063275
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,8.8689117,.77010435
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,8.6187954,.92949569
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,9.05861,.8088423
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,8.8918447,.96695757
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,9.9588537,.93576247
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,0,40.158424
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,0,46.9939
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,0,42.336082
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,8.474577,8.3895435
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,15.822784,11.215865
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,16.025642,10.073859
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,13.636364,5.6493497
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,15.789473,7.3098474
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,12.682926,3.423641
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,6.7729087,3.6917315
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,5.7142859,3.1465073
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,10.9375,7.3375173
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,8.7301588,6.3599281
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,16.055046,9.6090746
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,18.181818,10.12756
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,13.692946,7.1626306
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,9.23913,7.0399003
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,11.428572,8.0000696
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,6.8912706,4.3411136
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,4.6544428,3.013063
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,6.364922,3.8333335
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,9.2307692,6.073257
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,8.8807783,4.7732649
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,12.5,6.8095794
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,7.3170729,4.959641
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,8,4.0002494
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,9.4479828,4.7866068
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,15.503876,5.6905828
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,13.109244,5.0350437
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,12.285714,5.4642239
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,19.814241,7.6134043
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,17.56374,5.876946
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,13.708514,4.2322083
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,15.849057,4.4572635
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,13.475177,3.8526468
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,11.472868,4.5633349
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,12.763485,2.7205482
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,12.698148,2.1779392
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,11.006756,1.5625067
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,11.91524,1.7721258
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,12.864574,2.2410355
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,13.101056,1.7506768
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,15.421979,2.4524887
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,14.996582,2.1225963
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,13.206837,1.7274734
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,9.8461542,8.4847565
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,0,17.219563
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,1.431127,1.3745379
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,1.4583334,1.367695
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,13.13364,9.6795578
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,19.323671,11.631341
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,41.310539,17.535
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,44.481606,11.469852
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,40.569393,16.744692
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,6.8868585,3.1270814
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,17.833698,6.3938117
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,17.782539,7.9699779
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,14.687499,6.0057392
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,16.281458,5.6924205
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,15.019326,4.7758131
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,11.345496,3.2881274
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,12.493728,3.4418077
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,14.783587,4.3859973
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,12.511499,4.1539578
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,14.403974,5.0630221
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,12.57384,4.5350394
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,13.176896,4.183301
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,8.7415953,2.8208277
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,11.683533,3.4743872
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,11.099477,3.572454
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,10.690634,3.0946698
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,11.308412,3.6031466
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,6.8172135,1.0198108
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,6.0518174,.99615526
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,5.7371497,.86931151
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,6.1117935,.97145671
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,6.3153586,1.1621367
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,6.2409449,1.1693106
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,6.6175685,1.1526127
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,6.2222443,1.0157132
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,5.872467,1.1366981
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,29.435482,15.47965
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,15.077606,8.8763494
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,21.167883,10.027376
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,17.321016,7.4312553
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,10.555555,4.881424
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,10.616438,6.0087495
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,5.7104917,2.932071
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,2.9639175,2.1427579
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,10.643016,5.9269676
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,4.4303799,2.8876472
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,6.25,3.3868234
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,3.8277512,2.7630489
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,5.7851238,2.7570465
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,6.8062825,4.1118646
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,1.3029315,1.3622413
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,17.919075,7.0292645
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,22.222223,8.0296965
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,21.153847,9.3148499
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,12.511171,1.3159209
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,12.069547,1.0251871
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,11.991533,1.34956
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,12.47917,1.192111
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,13.229286,1.4647028
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,13.414635,1.7630067
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,13.987167,1.5289005
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,13.613239,1.8203259
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,12.06102,1.4043002
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,7.4576273,4.6058969
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,9.6736593,4.8507161
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,8.051342,3.9099824
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,4.7297297,2.8258326
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,2.8776979,2.1506944
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,3.192848,2.2206454
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,2.2517912,1.7212927
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,4.5045042,2.1113579
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,13.455413,4.4258051
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,8.1785593,2.3438702
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,7.5342469,2.7748318
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,5.1219511,1.4405428
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,6.5832586,1.6433785
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,7.8544617,2.0838716
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,6.8781724,2.0908656
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,5.2769194,1.6751598
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,4.7428975,1.59305
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,3.2405295,1.077935
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,17.351274,7.4559011
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,18.295218,8.1968565
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,10.983171,5.0171313
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,6.7437382,3.3685782
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,8.2433758,3.1748641
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,14.991023,5.8747249
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,22.730799,5.3148413
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,27.717737,6.594058
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,27.312777,7.0970297
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,25.32637,10.724524
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,19.257542,9.4316053
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,6.521739,4.1738114
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,6.7524114,4.6783028
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,9.4890509,7.9687743
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,5.0359712,3.8040791
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,12.627292,5.5452423
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,11.545293,3.7721615
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,10.018214,4.5366521
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,7.4626865,7.2061911
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,13.978495,10.67314
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,11.764706,8.1026182
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,3.8095241,2.6876249
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,1.6393442,1.2985419
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,10.676157,7.0981951
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,8.7301588,6.3145823
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,10.566038,7.0397549
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,21.186441,10.894642
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,20.095694,9.5299358
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,14.920071,6.2520661
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,14.260249,5.9238009
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,2.9925187,2.5148284
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,6.7500005,3.6024837
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,8.0260305,6.168891
