geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,48.703186,.0048495457,50.756901,1.2754645,48.801949,.10966689,48.845482,.10215878,48.731518,.096834749,50.439964,.028367337,48.55447,.0057983878,43.995609,4.8934364,48.509251,.0051396308,49.536942,.032865494,50.492455,.033315174,50.261139,.17080602,49.791542,.5112496,48.589062,.0097399354
03000US1,New England Division,2006-2010,48.607128,.0042122519,51.041298,1.0371361,47.992332,.1205681,48.071907,.11806463,48.424946,.10611027,49.581425,.026025655,48.516724,.0052013611,38.916771,3.6916871,48.530804,.0045785289,48.91106,.027565897,49.886929,.67921931,49.627762,.53644121,49.14716,.22687796,48.569794,.0069212518
03000US1,New England Division,2007-2011,48.620407,.0050511556,50.402058,.58362019,47.729309,.096633002,47.822933,.093774483,48.41853,.070904709,49.609901,.030641355,48.525368,.00627376,35.415688,3.8050928,48.551929,.0048909378,48.884876,.03076707,49.949009,.24150746,49.827362,.21793686,49.618061,.42043453,48.585724,.015257239
03000US1,New England Division,2008-2012,48.637779,.0034605546,50.360592,.69334805,47.625046,.12290424,47.701336,.12285734,48.47966,.095215842,49.559669,.022872217,48.546238,.0044307858,36.650909,2.7385223,48.575073,.0056960369,48.872734,.026805658,50.056614,.19740607,50.023884,.16165175,49.97353,.27550367,48.594521,.014048973
03000US1,New England Division,2009-2013,48.647602,.004238734,50.782745,1.0005326,47.470695,.13139552,47.537804,.13154933,48.426422,.11481726,49.636337,.021910446,48.545811,.0051908619,37.907867,2.547699,48.588131,.0052476027,48.863312,.027221126,50.286972,.20690478,50.177021,.17561522,50.015396,.3074306,48.603172,.014173889
03000US1,New England Division,2010-2014,48.665943,.0042740875,50.246777,.5564875,47.416992,.11275095,47.467285,.11152155,48.577957,.14605078,49.648113,.02091264,48.56131,.0052315453,39.617901,3.612411,48.60284,.0041520461,48.886925,.024011116,50.283783,.24083179,50.160564,.21707267,49.987759,.39708814,48.618923,.013661128
03000US1,New England Division,2011-2015,48.685081,.0033526856,48.739494,.95053762,47.329754,.089050949,47.347435,.086688653,48.542603,.062325835,49.717995,.015528771,48.571419,.0041019074,44.238121,4.1064167,48.616634,.0045658811,48.917133,.021177994,50.352989,.25965625,50.406296,.17559329,50.479843,.2158591,48.636417,.012849513
03000US1,New England Division,2012-2016,48.725605,.0038209215,49.467216,.67632353,47.43,.10102984,47.437126,.10099999,48.709522,.072582453,49.752682,.018794786,48.609306,.004757056,46.332863,1.8642973,48.647003,.0055170325,48.985008,.024343837,50.660442,.26105478,50.553143,.2028777,50.412483,.3188698,48.65369,.014049027
03000US1,New England Division,2013-2017,48.743507,.0044086287,50.036083,.77156997,47.451431,.12147079,47.452915,.12020154,48.701839,.10050852,49.7995,.018668892,48.619923,.0053921822,47.237038,3.2721243,48.656601,.0030895714,49.020561,.020701418,50.724472,.33327007,50.565002,.23656085,50.360916,.3285045,48.671547,.014424409
03000US2,Middle Atlantic Division,2005-2009,48.637535,.0020817027,49.894062,.60998195,49.348225,.042908009,49.337025,.041717365,46.840538,.025723377,50.266655,.0062359329,48.401691,.0025484711,51.623642,2.0388026,48.616505,.0004366496,48.680641,.0063936212,50.030987,.12071224,49.951393,.110705,49.66412,.26570308,48.773731,.011949386
03000US2,Middle Atlantic Division,2006-2010,48.526463,.0022764113,49.452103,.76015347,48.531101,.036250927,48.518967,.034644835,46.637051,.034365728,49.801018,.0083703287,48.330166,.0029263296,51.291203,2.346607,48.645092,.0026378057,48.29594,.0084807184,49.687271,.11271354,49.58427,.10982969,49.259518,.28621119,48.762321,.010032332
03000US2,Middle Atlantic Division,2007-2011,48.557961,.0020872452,49.754047,.52061367,48.442936,.038555838,48.434113,.037201181,46.680008,.015045441,49.844563,.0065835984,48.354519,.0026321965,50.323193,2.2104855,48.674583,.0016517178,48.336239,.0068690511,49.940842,.11918232,49.753193,.096210383,49.225842,.14363796,48.786991,.0087450407
03000US2,Middle Atlantic Division,2008-2012,48.580803,.0019816644,50.246723,.85817707,48.328835,.034091473,48.327358,.0324637,46.69025,.038058471,49.84951,.0058050524,48.375084,.0024882418,48.619087,2.1385968,48.706089,.0018197588,48.347778,.0066490369,50.013004,.10982048,49.854729,.089637697,49.453648,.14805882,48.816116,.010446163
03000US2,Middle Atlantic Division,2009-2013,48.620487,.0018451434,50.476734,.49016801,48.24427,.041170556,48.243721,.039834112,46.769382,.021292904,49.891026,.0059207981,48.409534,.0023654744,48.350018,2.1563029,48.746513,.0018944667,48.391144,.0062937257,50.336151,.099442065,50.04229,.079047553,49.324799,.11545413,48.839653,.0084473705
03000US2,Middle Atlantic Division,2010-2014,48.640675,.0021734282,50.216412,.58714992,48.185749,.035620462,48.186222,.034878548,46.820202,.031626914,49.845928,.004783107,48.435631,.0026701938,48.08588,1.7059101,48.78051,.0019243467,48.392422,.006974658,50.285351,.13088439,50.027985,.10068572,49.41354,.12904751,48.862926,.012335843
03000US2,Middle Atlantic Division,2011-2015,48.673988,.0018417668,50.290745,.34294283,48.105453,.049156331,48.11293,.048521187,46.88979,.037291653,49.855923,.0051032091,48.468582,.002337269,46.581196,1.9858671,48.817387,.0030752034,48.424976,.007386711,50.251053,.11362831,49.988247,.10434341,49.365135,.22049761,48.907902,.012197946
03000US2,Middle Atlantic Division,2012-2016,48.701008,.0019692241,50.020981,.34818771,48.034515,.049422037,48.045082,.049006466,46.919312,.028469564,49.840385,.0054733255,48.499355,.0025121274,46.020809,1.6610178,48.856739,.0032488077,48.43528,.0077383416,50.142513,.11737546,49.947704,.097093768,49.496883,.16811121,48.954117,.0099734496
03000US2,Middle Atlantic Division,2013-2017,48.70549,.002147834,49.396076,.47240308,47.978844,.043182228,47.990959,.042398505,46.949604,.024673995,49.821831,.0053865486,48.503513,.0027173152,45.562778,1.9272363,48.872353,.0030616797,48.427147,.0077247396,50.101639,.12038876,49.850323,.10255931,49.275131,.19006974,48.976795,.012058499
03000US3,East North Central Division,2005-2009,49.142727,.0027729867,50.57235,.14882952,48.939384,.086871125,48.955189,.083768889,47.347324,.031982716,52.80434,.017883154,48.872765,.0032610376,47.433876,2.5739794,49.09391,.0010522789,49.306522,.012549626,53.018791,.098114692,51.816647,.10840595,49.583027,.23674622,49.248207,.0057652406
03000US3,East North Central Division,2006-2010,49.06937,.0032914067,50.291504,.41653731,48.329117,.066720471,48.314907,.065754183,47.331039,.022216523,51.932323,.021100475,48.844566,.0039194906,49.87096,1.4807473,49.08548,.0016625447,49.01775,.014835588,52.32032,.070112541,51.296555,.084025294,49.60078,.19830105,49.21262,.0042813672
03000US3,East North Central Division,2007-2011,49.0788,.0025755765,50.137032,.47090524,48.248692,.07121332,48.213531,.068232238,47.404583,.02815545,51.828503,.01861448,48.85659,.0031665836,52.306694,2.4563038,49.093662,.002570085,49.032013,.013410971,52.250511,.12458672,51.237267,.11041081,49.7649,.18991974,49.222626,.0045213006
03000US3,East North Central Division,2008-2012,49.090366,.0028269105,49.682541,.30094677,48.08979,.070562594,48.072685,.069504268,47.443054,.033593331,51.76387,.018913262,48.86935,.0034386911,50.141724,1.7427033,49.109043,.0031782463,49.03249,.015211312,52.307434,.14455457,51.197086,.11552696,49.801437,.17978774,49.245338,.0068709929
03000US3,East North Central Division,2009-2013,49.106098,.0028352081,49.892509,.31055766,48.138924,.066059671,48.10043,.064376734,47.454567,.033930518,51.680183,.021208923,48.888668,.0035599954,52.795322,1.7883241,49.129265,.0019932752,49.035366,.013015106,52.349194,.19111711,51.159729,.13371411,49.753605,.16696531,49.261787,.0077916156
03000US3,East North Central Division,2010-2014,49.119141,.0025654829,49.62785,.44327882,48.141361,.08998441,48.120396,.088867977,47.488239,.025006104,51.508713,.016587125,48.91304,.0031334136,50.595291,2.0627968,49.15279,.0022033579,49.018105,.012226284,52.039433,.16243538,51.032524,.10489863,49.901066,.11709819,49.281292,.0069267428
03000US3,East North Central Division,2011-2015,49.138206,.0027567353,49.888889,.22399184,48.175671,.086651482,48.170216,.085445002,47.486938,.031501248,51.434612,.015662001,48.936558,.0033005818,48.806763,2.1119535,49.17873,.0023079142,49.018425,.012872745,52.167435,.10023435,51.076866,.11193851,49.891357,.19924888,49.299736,.004530685
03000US3,East North Central Division,2012-2016,49.169708,.0029618798,50.522495,.35519284,48.288692,.071036123,48.288593,.069758959,47.521202,.037986632,51.356091,.015979722,48.975311,.0035253325,48.298931,1.706434,49.21809,.0022277315,49.0285,.013315714,52.086651,.17695209,50.959103,.14565346,49.755436,.22804055,49.333046,.0062827938
03000US3,East North Central Division,2013-2017,49.183006,.0025619857,50.957012,.21842138,48.241512,.067852847,48.256901,.065664351,47.540726,.026480289,51.298302,.018286746,48.991436,.0032487584,46.719456,1.9792931,49.235077,.0017119294,49.03347,.011085379,51.87899,.1412164,50.85458,.096558042,49.782082,.12159253,49.352314,.0055825626
03000US4,West North Central Division,2005-2009,49.356297,.0065736282,49.110924,.26994383,48.434578,.18300386,48.41404,.18031764,48.840652,.10366882,53.192608,.073150538,49.169685,.0077687362,49.167091,1.8598139,49.204052,.002720807,50.188786,.044813797,54.482407,.23318075,52.061443,.17888281,50.003792,.25811309,49.308048,.0068369564
03000US4,West North Central Division,2006-2010,49.391037,.0066079418,49.255764,.21769987,48.098923,.15425788,48.031105,.14979538,48.938114,.081518307,52.521103,.081505984,49.223156,.0082322443,50.715435,1.833776,49.271221,.0026143386,49.995983,.041974969,53.994839,.1580393,51.681225,.20062704,49.917637,.3184036,49.361656,.0089555532
03000US4,West North Central Division,2007-2011,49.435055,.0055616908,49.2411,.28200382,48.11824,.19503152,48.040276,.19455749,49.16758,.085627079,52.487988,.05991194,49.264961,.006760777,51.031338,1.6717633,49.293892,.0029653185,50.128502,.03582282,54.090427,.29102939,51.645058,.25454116,49.965294,.36607787,49.397121,.0080322837
03000US4,West North Central Division,2008-2012,49.470276,.0055119074,48.820374,.25346276,48.228432,.13442583,48.121979,.12950666,49.266743,.077088431,52.402489,.054708384,49.301582,.0066271699,52.363693,1.7197592,49.321297,.0028120221,50.184155,.034545578,54.289669,1.0345814,51.839619,.15330572,50.277752,.23718771,49.425373,.0053116642
03000US4,West North Central Division,2009-2013,49.49387,.0066467598,49.084873,.19576946,48.12867,.16923228,48.058067,.16685419,49.265213,.049830124,52.35194,.058933154,49.324127,.0078677284,50.712711,1.7322937,49.348648,.0024333198,50.172489,.039292865,53.856598,.31819293,51.700096,.20509295,50.377552,.25526273,49.456726,.0078068622
03000US4,West North Central Division,2010-2014,49.534672,.0063840169,49.629398,.29824105,48.287968,.15751481,48.16441,.15781641,49.334801,.072969399,52.223194,.062244106,49.370522,.0077694152,53.133987,1.0732312,49.384945,.0024973045,50.216846,.037161168,53.594826,.33896327,51.508625,.19577627,50.300945,.22808281,49.496044,.0089129219
03000US4,West North Central Division,2011-2015,49.564327,.0059930673,49.920284,.27120715,48.406254,.1747275,48.280464,.17722163,49.35046,.072054073,52.089573,.054037809,49.406273,.0072154384,53.384335,.8718068,49.415588,.0020372989,50.225471,.033784322,53.72644,.17750537,51.483906,.19841245,50.198013,.2902503,49.522785,.00871603
03000US4,West North Central Division,2012-2016,49.606758,.0054956074,50.200279,.26085138,48.468521,.1498457,48.279011,.14752537,49.537029,.07045693,52.025455,.055623408,49.452541,.0068401895,55.681046,1.4536694,49.447594,.0024050344,50.299667,.031118788,53.231068,.33907509,51.389755,.22368655,50.333065,.29169545,49.556358,.0081671672
03000US4,West North Central Division,2013-2017,49.630215,.0060292054,50.255077,.22157773,48.481766,.063636474,48.367779,.055268075,49.581123,.092868768,52.012325,.057193607,49.4743,.0074371696,52.812786,1.1659161,49.475365,.002262345,50.286728,.032934673,52.830231,.25375757,51.183899,.19684036,50.231979,.26480731,49.588268,.0092256134
03000US5,South Atlantic Division,2005-2009,48.96151,.0036418128,49.977524,.3289046,47.772732,.092406183,47.696133,.089510143,47.257755,.019996097,52.550159,.022727359,48.52203,.0049692844,51.663677,1.3725102,48.967751,.0046096528,48.950867,.01260859,55.20097,.200269,53.235889,.15798825,49.687912,.28079334,49.232216,.0093004815
03000US5,South Atlantic Division,2006-2010,48.804832,.0039083217,49.711445,.38052243,47.267895,.064329177,47.233635,.06115827,47.171024,.020776052,51.224667,.016326914,48.484241,.0049334778,49.112625,1.2049401,48.991982,.0048662163,48.502892,.012922592,53.933281,.18602172,52.075302,.14701378,49.056168,.24626109,49.143524,.011397421
03000US5,South Atlantic Division,2007-2011,48.809803,.0040261638,49.693691,.38709965,47.241669,.093535438,47.212193,.091779783,47.178242,.013772942,51.149136,.019630957,48.489628,.0053125285,48.951294,1.4115945,49.007515,.0029367364,48.497616,.011410416,53.819256,.16751219,51.924438,.14332265,49.207127,.25323468,49.165691,.010278024
03000US5,South Atlantic Division,2008-2012,48.80275,.0031018376,50.014488,.46448395,47.09317,.06955424,47.052788,.067981496,47.184174,.017446695,51.040722,.015087542,48.488182,.0041276813,49.516979,1.1047864,49.021549,.0021228979,48.46402,.0086038858,53.596653,.65895349,51.570808,.12690669,49.100018,.29392219,49.189743,.0051720319
03000US5,South Atlantic Division,2009-2013,48.810341,.0030440849,49.939728,.42423657,47.109955,.06955374,47.083355,.067378759,47.226563,.009213293,50.974499,.013604945,48.498596,.0040000025,48.677235,1.2282668,49.039192,.0020836554,48.462589,.0083236312,53.38356,.19381943,51.376415,.12114584,49.108444,.12793916,49.201626,.0090697557
03000US5,South Atlantic Division,2010-2014,48.809834,.0031077852,50.160336,.31042135,47.08897,.077137418,47.052818,.076423287,47.251408,.020261399,50.822853,.015767463,48.512505,.0042622751,49.228695,1.0085089,49.060787,.0026913648,48.435883,.0087626288,53.128006,.096640132,51.186199,.11875712,49.120102,.21222539,49.208908,.0082691656
03000US5,South Atlantic Division,2011-2015,48.803509,.0028475842,49.825363,.34455642,47.054375,.071844511,47.041859,.067878351,47.203243,.023832945,50.752319,.013969155,48.509426,.0039000001,47.832775,1.6604629,49.071529,.002317016,48.411221,.0078269839,52.866871,.16134101,51.180004,.11598675,49.43576,.15726136,49.220951,.0081982892
03000US5,South Atlantic Division,2012-2016,48.780205,.0032486066,49.471508,.19786942,47.050167,.055851735,47.0359,.05215773,47.195736,.015859611,50.622929,.015789567,48.496933,.004467003,47.922932,1.3531681,49.058327,.0023984229,48.379501,.0086829485,52.671719,.08514978,51.065231,.099360742,49.438946,.17812428,49.199368,.0061680689
03000US5,South Atlantic Division,2013-2017,48.796101,.0029673679,49.392967,.37994283,47.109417,.079031229,47.102821,.076126941,47.190685,.011476309,50.588097,.01180548,48.512001,.0039171418,47.513737,1.5637269,49.07975,.0016472765,48.39637,.0075578364,52.620239,.1519815,51.139622,.10586675,49.631187,.15089093,49.214996,.0082143601
03000US6,East South Central Division,2005-2009,48.684647,.010221628,50.819565,.62077314,48.082253,.27479643,48.071217,.26760453,47.031902,.029387707,55.704838,.20008343,48.474926,.012160322,48.328789,2.3121355,48.852097,.0043219146,48.198944,.041834865,57.312767,.43075392,52.902676,.27935913,49.476009,.32138702,48.997559,.010672512
03000US6,East South Central Division,2006-2010,48.740833,.0070638773,50.709949,.52517909,47.167225,.30913499,47.078857,.29787713,47.07275,.038088311,55.467339,.16740516,48.506844,.0094087683,49.454502,2.952112,48.901329,.0048628296,48.292236,.030098505,57.374973,.33580124,53.178787,.29537374,49.909317,.42548493,49.059471,.0095176864
03000US6,East South Central Division,2007-2011,48.739548,.0081437966,51.10141,.53171426,47.01453,.28906298,46.994461,.2834627,47.084332,.037198734,55.291759,.14549196,48.498028,.010034148,47.607361,2.7617536,48.89238,.0042054793,48.319126,.032686796,57.414227,.4716531,53.061455,.36247346,49.732029,.50502491,49.054649,.010823156
03000US6,East South Central Division,2008-2012,48.75293,.007124708,50.946838,.63696682,46.665222,.2686764,46.646889,.27042088,47.142853,.040969055,55.075878,.1134941,48.510616,.0086503141,47.27058,1.8981599,48.904015,.003311249,48.343151,.02795404,57.182686,.41145146,52.789352,.29205245,49.622684,.36845961,49.070553,.011331874
03000US6,East South Central Division,2009-2013,48.763721,.006964372,50.856049,.61605138,46.584816,.29615834,46.583134,.29599917,47.145771,.033288296,55.022186,.13555661,48.515881,.0090492805,46.64212,2.4832864,48.917316,.0036383641,48.352367,.027448507,57.762657,1.430969,52.787704,.21872678,49.226913,.36834356,49.081905,.0091952058
03000US6,East South Central Division,2010-2014,48.744282,.0067553227,50.295101,.76770645,46.416611,.31092629,46.41679,.31393707,47.155045,.032525625,54.624985,.12124363,48.506123,.0086166291,46.410614,2.1092577,48.910625,.0037585404,48.304142,.02660309,56.260574,1.2621192,52.171337,.17139739,49.317024,.2783871,49.078049,.010124438
03000US6,East South Central Division,2011-2015,48.754765,.0079675773,49.087421,.55273122,46.273441,.29290125,46.224327,.29119813,47.224522,.034913018,54.42379,.10518724,48.520214,.0094084218,47.717495,2.3334157,48.920959,.0029288025,48.320133,.029837294,56.109341,.41733825,51.940411,.26334739,49.155022,.29149979,49.089207,.010711258
03000US6,East South Central Division,2012-2016,48.754719,.0085441237,47.680557,.72953755,46.136135,.29658049,46.072815,.29885924,47.247299,.029879628,53.94627,.11007128,48.537537,.010054684,48.037697,1.8850108,48.946999,.0035548904,48.256153,.032090947,55.569607,.40154526,51.628941,.25168252,49.139915,.32950434,49.106022,.0097761713
03000US6,East South Central Division,2013-2017,48.760506,.0077749658,47.961624,.77289289,46.605747,.33700719,46.595665,.34110799,47.218494,.033364881,53.852928,.11206216,48.541157,.0094608758,46.903553,2.0763078,48.949219,.0024670847,48.277103,.028451905,55.696613,.23221116,51.818436,.20084675,49.404686,.25943801,49.102753,.0096912794
03000US7,West South Central Division,2005-2009,49.584003,.004229873,49.521523,.24911347,49.113903,.091545492,49.116043,.083684079,47.939201,.030027445,51.417614,.0099148424,48.929024,.0067542731,49.035614,1.5708781,49.169487,.0040668612,50.077023,.010393023,52.206432,.12020317,51.763927,.11110384,50.212296,.2634308,49.612907,.017667525
03000US7,West South Central Division,2006-2010,49.447414,.0051454036,49.404388,.21012603,48.630997,.11487629,48.639252,.11439621,48.00771,.032173391,50.668293,.0097840494,48.993736,.0079453224,48.322289,1.0778996,49.280674,.0029403309,49.635715,.011434552,51.558411,.119936,51.125622,.10623731,49.808758,.22103108,49.535606,.017254494
03000US7,West South Central Division,2007-2011,49.468517,.0040488178,49.62534,.2800512,48.659782,.080793522,48.603909,.077190086,48.051189,.031084511,50.670952,.0097529078,49.010391,.0067168456,50.657021,1.0578898,49.290493,.0038247141,49.664707,.0094786994,51.687927,.10060525,51.146336,.10040497,49.755707,.24873838,49.565483,.015877044
03000US7,West South Central Division,2008-2012,49.479271,.0034349523,49.854927,.25890273,48.525391,.090710342,48.469753,.087918289,48.0765,.039514814,50.646145,.0080592921,49.025768,.0057089515,50.511093,1.0557872,49.317066,.0027685273,49.654305,.0077215321,52.083977,.14117512,51.308632,.11834016,49.635567,.21748188,49.576916,.011844411
03000US7,West South Central Division,2009-2013,49.49794,.0040102717,49.638687,.26036644,48.514797,.093858264,48.423363,.090229899,48.123466,.02677107,50.646614,.0070958892,49.044125,.0062605315,51.826561,1.1561645,49.341549,.00076331117,49.663494,.0082781548,52.047943,.17617795,51.210751,.12674098,49.578987,.14881712,49.615814,.01230357
03000US7,West South Central Division,2010-2014,49.490677,.0037390455,49.834217,.20363563,48.477726,.070184939,48.394695,.067228466,48.168106,.033079557,50.541653,.0069394186,49.068821,.005934794,51.517277,.91519642,49.360138,.0032861698,49.626152,.0083365422,52.113796,.17357513,51.13306,.12506573,49.393475,.14757618,49.613209,.013621224
03000US7,West South Central Division,2011-2015,49.487583,.0040615639,49.749901,.22881643,48.583179,.081835821,48.515152,.077550486,48.175228,.033899393,50.498207,.00735293,49.075977,.0064551351,51.140614,1.1688993,49.371098,.0035861747,49.606167,.0089643905,52.005314,.14808038,51.016987,.11897753,49.4035,.19816831,49.621361,.010092812
03000US7,West South Central Division,2012-2016,49.491379,.0035038928,49.641548,.17940372,48.450668,.068120882,48.422543,.063928805,48.145874,.034439169,50.467926,.0065226597,49.088684,.0056336946,49.541206,1.0753322,49.39769,.0032924337,49.585159,.0077406368,51.965374,.16851944,51.075882,.12905225,49.666134,.19860658,49.637917,.01313972
03000US7,West South Central Division,2013-2017,49.517029,.0036139667,49.652851,.18435371,48.424824,.079494365,48.434696,.076751553,48.184036,.026550837,50.50621,.0065513253,49.102028,.0058211326,48.045929,1.0661992,49.410431,.0026822577,49.62138,.0076113809,52.17918,.094412759,51.231663,.098911926,49.751556,.20891605,49.650841,.012021327
03000US8,Mountain Division,2005-2009,50.23505,.00694557,48.748219,.080085337,46.516563,.12172633,46.013229,.12146766,52.177494,.15335907,51.953094,.016352491,49.724316,.010246157,51.686924,.48608467,49.800762,.004520935,51.098537,.022504471,52.298969,.22545971,51.601555,.18747814,49.872498,.33695701,50.183666,.018938987
03000US8,Mountain Division,2006-2010,50.020672,.0053903922,48.941223,.17313178,46.304176,.14120987,45.668266,.14099494,52.566887,.067195371,50.793011,.014461442,49.789627,.0082399193,52.43137,.57758671,49.870777,.0049655647,50.312763,.018564994,51.152008,.17399801,50.63398,.14736664,49.469879,.27010846,50.027107,.015679821
03000US8,Mountain Division,2007-2011,50.028992,.0058959941,49.041641,.1443809,46.174847,.15152836,45.509445,.15590379,52.554279,.089597277,50.724556,.011925018,49.816971,.0085137468,52.518482,.50780159,49.895866,.0034255758,50.283127,.01832464,51.279598,.15923665,50.785767,.1569851,49.78426,.35089803,50.024605,.017089806
03000US8,Mountain Division,2008-2012,50.036186,.0051023131,49.133862,.16783869,45.963459,.15959671,45.293846,.16514048,52.613934,.069758542,50.676529,.011371065,49.837852,.0075541381,52.362186,.54476047,49.905296,.0032264111,50.281681,.015842542,51.360355,.1902398,50.919662,.14539284,50.109959,.2228169,50.024326,.017137842
03000US8,Mountain Division,2009-2013,50.043018,.004854626,49.065487,.1789593,46.02681,.13051829,45.423653,.13496192,52.714378,.10241322,50.664867,.011283521,49.848312,.0072884499,51.851349,.44202149,49.921959,.0040198877,50.266521,.015650021,51.450123,.1610108,50.912743,.14552827,49.932686,.28704092,50.028496,.014390908
03000US8,Mountain Division,2010-2014,50.022472,.0053943405,48.950302,.16485333,46.047081,.14083651,45.49839,.14925535,52.688091,.095033467,50.545555,.011387913,49.85672,.0079678651,51.482445,.37930802,49.940319,.0038054527,50.171597,.016670622,51.355576,.079195164,50.871189,.065211356,49.993191,.12993896,50.012463,.014478589
03000US8,Mountain Division,2011-2015,50.019093,.0046392661,48.766075,.10748427,46.043736,.14825489,45.530083,.1519708,52.553505,.10778586,50.526863,.0097660013,49.856628,.0068754549,51.24194,.53551078,49.953171,.0037838551,50.136883,.014575043,51.071526,.15429588,50.776817,.1359466,50.256069,.25868741,50.032848,.017312005
03000US8,Mountain Division,2012-2016,50.027,.0040666522,48.953876,.16984355,45.965355,.13755237,45.485806,.14198391,52.425472,.25729829,50.513451,.010943078,49.870098,.006434774,50.890499,.48237848,49.972549,.0024637566,50.123131,.012046047,50.852116,.07849054,50.761585,.085887857,50.599037,.19344051,50.045425,.0085083013
03000US8,Mountain Division,2013-2017,50.043655,.004219498,48.8615,.16139698,45.984375,.12925865,45.469242,.13374925,52.416916,.066629648,50.517757,.011119172,49.888729,.006675256,51.268642,.38956141,50.003738,.0027360627,50.112789,.012454869,51.074909,.12892732,50.870098,.10380372,50.513786,.17675489,50.059189,.010451272
03000US9,Pacific Division,2005-2009,50.000458,.0020984623,50.424809,.27596927,47.834267,.031146433,47.724659,.031568538,49.927402,.054679975,51.560719,.0032223328,49.349358,.0032650435,49.945374,.15175191,49.634121,.0034585602,50.362553,.0053248345,51.953453,.09361361,51.49556,.078971073,50.089813,.15368184,50.020515,.018057371
03000US9,Pacific Division,2006-2010,49.770088,.0019508369,50.262993,.27632082,47.40287,.02847331,47.247311,.028575627,49.959751,.05542605,50.79657,.004283343,49.329044,.00334429,50.252472,.15632921,49.73222,.0036659134,49.805519,.0050953054,51.236797,.065444797,50.903767,.054244686,49.989048,.094348773,49.924538,.01384774
03000US9,Pacific Division,2007-2011,49.771519,.0017264625,50.438698,.22248079,47.32494,.033172999,47.178165,.033169959,50.004326,.049360104,50.750362,.0026624578,49.34259,.0027435077,50.008541,.19317842,49.763401,.0024676952,49.778954,.004003949,51.293839,.073064446,50.985634,.066143297,50.224583,.14029649,49.926598,.013600851
03000US9,Pacific Division,2008-2012,49.773361,.0018441099,50.436699,.23302253,47.279984,.039120942,47.136749,.040068362,50.15918,.045824792,50.709629,.0022899094,49.356659,.0028531088,49.864838,.16994704,49.800571,.0028535067,49.748936,.0043389522,51.274811,.34910911,50.912209,.027442899,50.095505,.099818394,49.954983,.014807921
03000US9,Pacific Division,2009-2013,49.776382,.0017413722,50.465034,.13088377,47.24839,.029233931,47.097061,.028116858,50.132008,.051976375,50.680084,.0022057714,49.368515,.0027164374,49.978245,.20530121,49.834347,.0022110841,49.725288,.0038189057,51.25391,.065399043,50.892639,.05789249,50.120377,.11336001,49.976776,.012406093
03000US9,Pacific Division,2010-2014,49.748783,.0016739343,50.351707,.1768778,47.236809,.029587731,47.080189,.027712082,50.172188,.058273289,50.550282,.0020545912,49.382355,.002613927,50.076111,.24681121,49.868282,.0021999457,49.645546,.0036772403,51.104431,.0047082528,50.810509,.0018638906,50.203968,.42477036,49.961601,.0057289577
03000US9,Pacific Division,2011-2015,49.7561,.0017179453,50.070919,.17770803,47.264828,.043153483,47.108238,.043476902,50.257301,.042368099,50.513042,.0023463257,49.406738,.0027345123,50.125523,.23966105,49.910683,.0014198172,49.624817,.0034191296,51.089905,.08486402,50.769894,.072172299,50.11908,.13321449,49.980789,.016901534
03000US9,Pacific Division,2012-2016,49.743549,.001605909,50.001884,.10416315,47.276119,.031189531,47.123432,.031968046,50.22403,.046638403,50.473125,.0020443434,49.404804,.0025358861,50.068356,.12040354,49.910248,.0018013505,49.603748,.0033364219,51.059036,.28349414,50.738846,.033214722,50.089146,.10785063,49.972324,.0056677051
03000US9,Pacific Division,2013-2017,49.756405,.0015726578,50.089748,.25880873,47.275455,.028070286,47.121178,.028088683,50.205551,.040090859,50.462349,.0021959201,49.425804,.002527792,50.164963,.16309176,49.945168,.0021520625,49.60104,.0033968273,51.088184,.027279338,50.76202,.043060515,50.093609,.1173644,49.992004,.011991079
