geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,1104725,7086.322265625
02000US1,Northeast Region,2006-2010,1168634,7970.82080078125
02000US1,Northeast Region,2007-2011,1219182,7410.33447265625
02000US1,Northeast Region,2008-2012,1287096,8049.84814453125
02000US1,Northeast Region,2009-2013,1354538,8154.4072265625
02000US1,Northeast Region,2010-2014,1412683,9073.556640625
02000US1,Northeast Region,2011-2015,1439834,8796.9609375
02000US1,Northeast Region,2012-2016,1435478,7817.021484375
02000US1,Northeast Region,2013-2017,1422777,8755.623046875
02000US2,Midwest Region,2005-2009,656077,6433.4345703125
02000US2,Midwest Region,2006-2010,711129,7161.09423828125
02000US2,Midwest Region,2007-2011,758890,7147.72021484375
02000US2,Midwest Region,2008-2012,790349,7230.39501953125
02000US2,Midwest Region,2009-2013,827696,6666.26123046875
02000US2,Midwest Region,2010-2014,848066,6691.185546875
02000US2,Midwest Region,2011-2015,848286,6909.42236328125
02000US2,Midwest Region,2012-2016,831802,7465.04541015625
02000US2,Midwest Region,2013-2017,819260,7500.3037109375
02000US3,South Region,2005-2009,2051501,13564.7412109375
02000US3,South Region,2006-2010,2229106,13832.8271484375
02000US3,South Region,2007-2011,2370057,14487.5380859375
02000US3,South Region,2008-2012,2499951,15520.97265625
02000US3,South Region,2009-2013,2599655,15449.84765625
02000US3,South Region,2010-2014,2652593,14472.3408203125
02000US3,South Region,2011-2015,2653553,15080.8505859375
02000US3,South Region,2012-2016,2594319,14435.8662109375
02000US3,South Region,2013-2017,2547426,15085.7138671875
02000US4,West Region,2005-2009,2225193,14821.2763671875
02000US4,West Region,2006-2010,2334825,13740.42578125
02000US4,West Region,2007-2011,2448612,14565.95703125
02000US4,West Region,2008-2012,2573649,13459.57421875
02000US4,West Region,2009-2013,2663817,13448.6318359375
02000US4,West Region,2010-2014,2722010,12136.7783203125
02000US4,West Region,2011-2015,2695308,13572.0361328125
02000US4,West Region,2012-2016,2606429,13215.8056640625
02000US4,West Region,2013-2017,2494757,14015.8056640625
