geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2009,3705081,21691.11671265255,1904.260773596263,18578,8457.037373022113,853649,8444.127055732006,851876,9506.055809045891,546704,13647.9470660749,1416874,25627.54384173983,2288207,467.1181813497315,1773,10792.76681797712,864642,24227.84265734658,2840439,10485.47800095022,658414,11089.60645852896,737190,3610.280113320324,78776,14473.39229201873,1548960
02000US1,Northeast Region,2010,3894848,20774.94312532923,1712.601091111715,17552,9078.906544451782,929067,9067.326507072634,927524,8483.088739090765,547810,13537.87229238303,1564252,24796.61767389933,2330596,458.4038143682565,1543,9814.373523166625,808520,22976.51386770627,3086328,11674.97223257096,787423,12624.48022279098,930384,4803.386749402742,142961,14545.23734996413,1470035
02000US1,Northeast Region,2011,3879989,19554.7217309072,1459.704062946511,11608,8112.259112096557,945724,8023.108784928503,942905,8820.920600639965,554700,12176.02243313023,1535014,23035.68241370993,2344975,1199.363717558904,2819,9104.771594523547,789574,21570.44291992302,3090415,10496.2229099389,795250,11681.73692005267,921076,5127.600032587905,125826,12446.98262228335,1446881
02000US1,Northeast Region,2012,3888046,18974.93337580814,1909.802581640573,16568,8261.848626419014,961944,8239.746060580672,958997,7473.393648220391,564712,12855.64224007626,1537586,22919.76513887502,2350460,603.9268026897535,2947,9216.902383137996,775774,21095.00856024128,3112272,11712.36021297929,740904,12597.88587766727,871107,4639.757194956239,130203,12085.3565011255,1473715
02000US1,Northeast Region,2013,3844250,21527.43067921971,1728.244731012494,15620,8938.41351956554,958333,8926.438814449235,956455,9062.184503801398,552402,12772.8609734517,1541523,25031.50513044982,2302727,462.5217169454419,1878,9365.53393540915,767706,23476.44559007838,3076544,10937.02629725682,750187,11881.7166057238,883977,4642.913446516687,133790,14690.957847016,1433918
02000US1,Northeast Region,2014,3897293,20998.47108465804,1884.43032571421,17670,9233.213263097829,1029255,9216.449921512351,1026912,8119.761825733155,513470,13960.34632578307,1556370,25215.61138320911,2340923,556.1276886656715,2343,8313.797501786548,749631,22584.39764071498,3147662,11239.17027456371,777934,12380.27071486696,900249,5191.546447134627,122315,13125.99167499761,1436649
02000US1,Northeast Region,2015,3885505,19734.90401118294,1211.326843506954,13109,8104.853966434969,1049486,8101.001407400467,1048278,8035.2502736272,521429,10730.82232842497,1506190,22463.68144750162,2379315,249.8679942135725,1208,9167.377799203156,763898,21760.22178296737,3121607,10832.81336230238,742595,11801.23431362146,860307,4681.803710379094,117712,12948.78515159037,1441174
02000US1,Northeast Region,2016,3893211,22367.24717827769,1589.018459670869,16037,8082.275916593145,1052681,8071.560995347398,1050398,8933.440549124822,530911,15587.69441453531,1517703,27262.97789118252,2375508,416.0373665045962,2283,9339.943921963752,744654,24238.98303971516,3148557,12526.03183709618,730184,13344.17024463883,851764,4600.587563991932,121580,14664.36549417145,1441818
02000US1,Northeast Region,2017,3888220,21647.88480512895,1492.777506759674,15496,9437.41101916347,1091454,9413.325322210083,1088652,8457.199507405945,511142,13676.6845066521,1507789,25606.30031126384,2380431,673.8197999959197,2802,9194.91238378952,749071,23519.72215570794,3139149,11437.78533836795,718096,12463.65973692927,826599,4951.755304068127,108503,15000.6142259039,1443529
02000US2,Midwest Region,2009,2160790,15568.84311776586,1033.024216394712,8819,5838.639625681606,465308,5813.493771001731,462906,4685.296818398035,136214,10178.59051187636,1058520,18600.87580825335,1102270,541.2973795461439,2402,8149.984032459794,483659,17573.02238531991,1677131,8707.541175182092,457060,8931.131829752407,486272,1985.91098564992,29212,12060.4394416967,1064177
02000US2,Midwest Region,2010,2240780,15620.36053309306,955.745668410063,8002,6012.384898376858,502197,5994.451667382246,500040,4811.583937814408,152330,9679.780332615295,1102706,18376.44716672668,1138074,464.0273414878725,2157,7494.653261039408,462256,17325.28472167254,1778524,8299.443278783727,437002,8612.145472682671,481386,2299.628427572642,44384,11976.54478240281,1096865
02000US2,Midwest Region,2011,2253851,14568.08470306803,759.4836710179072,6786,6703.832882731874,535118,6681.685569525117,531764,4793.550736956074,154920,10136.43115369695,1076572,17747.57246637981,1177279,544.4752240432517,3354,7658.75813386517,458402,16458.60468171013,1795449,8914.337981597857,449900,9281.589194851029,499899,2585.048613047192,49999,10733.40564765222,1057128
02000US2,Midwest Region,2012,2226086,14934.95119312825,996.1945546687562,8219,5943.944728000869,555799,5890.728893781425,551734,4833.303566590668,144084,9764.693804126368,1070815,17843.82280312901,1155271,793.5943734036904,4065,6708.825720309797,426088,16372.57187147496,1799998,6429.87918416193,412678,6742.792522300509,458741,2030.247442030837,46063,11227.51677116725,1059243
02000US2,Midwest Region,2013,2268983,16204.665878579,865.2469770999977,6934,6284.393315113316,565281,6255.298566189035,561731,4684.526117885748,148521,10134.21831896508,1079538,19112.65489598004,1189445,604.0191941274173,3550,6984.504372804844,450483,17645.80679850351,1818500,6701.8815790489,411606,7084.013158699721,451286,2295.218014271375,39680,10850.36930342709,1096961
02000US2,Midwest Region,2014,2244410,15010.33567592617,943.0107578363713,9115,6163.587904511924,601129,6112.929248833478,597398,4089.889095385347,138288,10063.71493691438,1052543,18071.760717635,1191867,788.6138823288943,3731,6176.68439526003,422785,16231.50046122141,1821625,7663.549921978986,410713,8063.519560974341,456067,2508.057077411056,45354,9806.80077506057,1039811
02000US2,Midwest Region,2015,2327385,14962.75374732843,945.7554065610078,10047,6305.689020621849,628744,6278.53973724856,624685,5057.098402196952,163004,9311.202177379775,1080020,17623.35058072762,1247365,584.5107292272094,4059,6840.941716229073,422909,16452.43092275527,1904476,7797.901922888979,432594,8084.61436007269,476823,2133.943521299922,44229,11339.37795910308,1048767
02000US2,Midwest Region,2016,2294136,16255.77114584343,1024.480805438481,8960,7269.393790698946,637115,7203.196423977142,630777,4234.313000716198,148967,10975.82139253751,1040669,19614.24866740809,1253467,978.7989384216279,6338,6642.676523171445,429888,17560.61635984138,1864248,7888.40275231778,449959,8184.558504005078,493689,2181.765322555822,43730,10789.27398988718,1005405
02000US2,Midwest Region,2017,2344076,16740.25165785319,1099.300111254003,9442,6920.536238357383,665580,6830.798794005968,659468,6771.165730822674,182808,10045.72829221563,1021944,19523.13198462987,1322132,1110.859875152745,6112,7052.182696653681,442350,18165.05729017219,1901726,7335.166278759724,428331,7722.503474605427,473964,2415.035316147388,45633,11723.20044311777,1012282
02000US3,South Region,2009,6540752,28026.51815581951,2874.857854322058,37184,8886.689664181409,836101,8845.517346701621,829958,10213.45223478221,566750,22215.66782566617,4328456,35763.41170636296,2212296,854.4448821716869,6143,10468.53618593158,795531,29917.82027178182,5745221,16900.13990547896,1327745,17415.07695647718,1426057,4203.590914356437,98312,25438.65753315894,3674660
02000US3,South Region,2010,6979159,30727.19946220809,4197.311649672962,44093,8740.719458911344,927949,8666.858232890543,919222,9985.256179961487,621168,23694.79567226425,4642715,38802.11500344632,2336444,1133.906976064985,8727,9167.70409469361,755573,32065.67612195607,6223586,15752.20352365596,1340165,16328.29396172272,1474453,4298.984513783581,134288,25461.54439627344,3911496
02000US3,South Region,2011,6924613,32756.98761614255,2595.528404088146,33653,10153.13129061458,920628,10087.19715030776,910611,11030.64556782101,629036,26512.10368073685,4609042,42141.56949215652,2315571,1155.218012013355,10017,10833.2907856926,747767,34501.89019360372,6176846,15990.782773374,1219539,16766.1142250536,1353010,5039.588525099052,133471,26731.90221393994,3988286
02000US3,South Region,2012,6958718,28824.58355989636,2320.776799222819,28727,9373.009656794271,979976,9302.94418051627,968462,9252.376190387457,631840,22844.99279275423,4533854,36779.75411965719,2424864,1143.914157862009,11514,9780.929159866066,782126,30438.84348380808,6176592,14197.11796799186,1114924,14802.11627183728,1251723,4188.614034249589,136799,23825.59969497665,4066452
02000US3,South Region,2013,6978119,29527.91857887439,2144.152578281453,25502,9394.995107039655,960667,9347.899281261934,954357,10618.90935879714,609662,23262.75417795556,4600302,37590.60663975276,2377817,939.527588036486,6310,8891.660346483293,770093,30837.63284232204,6208026,15138.14074626939,1129982,15764.49887210993,1253086,4399.559004592829,123104,23499.74203628782,4129202
02000US3,South Region,2014,7188065,30333.58708438612,2257.754791288685,27346,9762.737493074572,1047661,9645.73630328268,1035635,9047.875226659988,649492,23322.038933945,4672078,38262.82798542841,2515987,1506.922203107562,12026,9432.175208170964,790580,31766.21530122327,6397485,12975.02039171039,1075918,13825.10056657441,1203877,4773.075686661149,127959,24498.24584321872,4259689
02000US3,South Region,2015,7313370,31423.75138797406,2522.720528632192,32465,8905.486712880424,1080114,8836.050274703241,1069611,10361.62503306454,663469,23724.89010288564,4693762,39374.13569447846,2619608,1109.914021988441,10503,9799.329962639991,824334,32916.24248011755,6489036,12759.41252282793,1121943,13644.51730811869,1251167,4834.278089213765,129224,23505.82102231402,4286155
02000US3,South Region,2016,7262722,30974.72979062663,2834.11660950089,39571,10776.73026538795,1099279,10721.40538466428,1086445,11783.92015929361,646382,25840.3134104693,4665999,40338.01783372124,2596723,1090.587818848318,12834,10292.27044112933,807330,32639.92519041178,6455392,14501.42547956937,1147897,15178.31371034083,1273577,4482.172034852813,125680,25053.87115817295,4203913
02000US3,South Region,2017,7377426,34313.95170319924,2661.778373024135,36018,10595.01657188973,1175600,10486.86643641925,1159852,11512.14992585099,662852,26167.2612228473,4658952,43152.90072977966,2718474,1509.969702782597,15748,11096.1110257342,831016,36063.42969525931,6546410,14771.59147548681,1168909,15485.39838849366,1295153,4647.327030851956,126244,27868.62943573166,4207803
02000US4,West Region,2009,7082285,26312.49738549248,2782.163083380349,44845,11400.58629924144,1369271,11145.45681153019,1325716,4723.351258720725,123759,22728.10649046236,4748699,34769.44554207538,2333586,2398.36619988837,43555,10090.92253816525,810790,28181.09714565421,6271495,18733.65201862209,1846502,18983.62414359841,1934249,3070.548431565448,87747,20307.81281037365,3610161
02000US4,West Region,2010,7153078,28714.79379821556,2257.615654055839,30668,11784.62964009665,1457518,11523.90355848428,1414107,4216.849588756075,123563,22307.80904655039,4740512,36361.76188431185,2412566,2465.18610433326,43411,9025.985698085759,784267,30099.96346669024,6368811,16820.44670509077,1804611,17231.07734595477,1929653,3739.331376526654,125042,22078.55542052832,3611676
02000US4,West Region,2011,7160147,28693.99233723987,1847.806857591586,25503,11768.62482753882,1494635,11458.83996002442,1445005,4791.81257735672,125469,22617.43738077139,4718325,36536.19670850669,2441822,2682.446104194981,49630,10609.11613396949,761487,30592.45889747393,6398660,17078.32455686814,1722129,17815.40323642894,1859223,5071.432027232269,137094,21445.62166228227,3655317
02000US4,West Region,2012,7122635,23322.61759946047,2287.853974164568,30758,11030.01304350588,1506109,10814.65028808914,1459360,4153.045402121702,129226,18865.99488967816,4650457,29997.83750319389,2472178,2168.992136049179,46749,9428.228446642894,782266,25156.23150101679,6340369,14004.39214641104,1755840,14443.57100412771,1894000,3534.649057660424,138160,19089.53740826857,3562542
02000US4,West Region,2013,7086947,26924.35429871018,2369.738835992928,35084,11857.28155246161,1486554,11630.67773253418,1436955,4515.702498759234,126899,22291.37976395865,4636847,34954.63440208606,2450100,2307.046010871934,49599,9704.67258648896,776432,28619.94976259434,6310515,16957.65171588205,1745963,17465.44363784454,1874117,4180.881456052909,128154,21864.86736656091,3564293
02000US4,West Region,2014,7205005,28584.22083814154,2848.308074734872,41626,12853.27110763897,1587010,12630.49257956103,1540356,4161.23610904884,123710,20417.15306400783,4668925,35127.16641237618,2536080,2382.69497924522,46654,9508.128025454927,768765,30124.1129242354,6436240,14883.7917271628,1770814,15519.76229243178,1900231,4397.245209904418,129417,20912.96566818241,3552428
02000US4,West Region,2015,7243365,27490.53091895763,2691.612694972048,42005,12490.60881304054,1663847,12275.55822309906,1624641,4888.675460509262,125826,22403.4865680982,4622675,35463.29793763014,2620690,2307.808231138609,39206,8781.542823283151,778558,28859.0503059841,6464807,16237.9909533646,1796723,16631.80269169399,1909356,3597.848047637507,112633,22806.58266835218,3502331
02000US4,West Region,2016,7190034,25735.99930715812,2285.932409974055,35805,12247.88599838658,1679314,11881.06727140687,1624969,4033.24624685425,132951,22418.1596872059,4554580,34130.85911750695,2635454,2975.054944329361,54345,9400.60866985517,760324,27399.14421477064,6429710,16265.89704784886,1965938,16671.44043203679,2086955,3654.794017141402,121017,18499.41178948071,3255009
02000US4,West Region,2017,7044103,29756.29472134001,2173.393780174367,34809,13764.0976062753,1730211,13495.91825489392,1685522,4541.651764084288,150837,22424.82407543585,4329585,37260.02966125355,2714518,2703.807199541877,44689,9655.287087381706,766510,31283.56827925816,6277593,16809.68006503471,1901130,17324.64346335402,2026849,4192.603873908174,125719,21521.6513471463,3101397
