geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,14.456023,2.5610631,12.617925,8.7432775,,,,,,,20.693512,15.484741,14.2214,2.7213206,,,14.638053,2.2916214,13.038832,28.722986,,,,,,,14.997341,2.2500777
31000US10140,"Aberdeen, WA Micro Area",2010,15.213358,2.1958697,24.953272,11.467737,,,,,,,75.105484,14.769502,12.83234,2.4439545,,,11.894374,2.0069211,39.152039,22.559347,,,,,,,13.244228,2.0761478
31000US10140,"Aberdeen, WA Micro Area",2011,14.201445,2.1860893,31.106243,13.123157,,,,,,,,,,,,,11.720114,2.048933,31.325302,22.225775,,,,,12.133891,11.233551,12.619837,2.0709801
31000US10140,"Aberdeen, WA Micro Area",2012,12.5525,1.9910899,3.4285712,2.5610008,,,,,,,62.312634,11.630247,9.6278887,2.241549,,,9.6642361,2.1392848,29.338732,18.311949,,,,,,,11.967438,2.1869454
31000US10140,"Aberdeen, WA Micro Area",2013,11.709649,2.6373582,,,,,,,,,40.197044,16.529499,10.498764,2.8614028,,,11.368855,2.8138711,13.755274,25.014294,,,,,,,12.629766,2.9407194
31000US10140,"Aberdeen, WA Micro Area",2014,10.342334,1.781796,7.0320578,5.1106024,,,,,,,28.039515,13.51562,9.3543186,2.0345662,,,9.6601324,1.7966568,14.356847,16.181461,,,,,0,15.68519,10.784357,1.8100353
31000US10140,"Aberdeen, WA Micro Area",2015,8.4544525,1.6390078,21.505377,12.858879,,,,,,,,,,,,,6.555768,1.2805661,21.891535,15.885883,,,,,,,8.0578976,1.477584
31000US10140,"Aberdeen, WA Micro Area",2016,14.382754,2.5115502,10.081744,4.2220082,,,,,,,57.516342,13.500733,11.625867,2.8440697,,,9.0191183,1.8751042,44.83482,19.693796,,,,,,,12.333479,2.1351469
31000US10140,"Aberdeen, WA Micro Area",2017,8.1911001,1.7239628,4.7966633,2.5964782,,,,,,,50.854408,9.2430782,5.6118021,1.9357331,,,5.5670848,1.7384665,24.828377,16.716534,,,,,,,7.7600956,1.8066612
31000US10180,"Abilene, TX Metro Area",2009,15.222433,1.3038472,,,,,12.430633,8.340888,18.31094,7.2294636,33.735371,5.9233375,11.682915,1.931161,,,10.926499,1.3649155,28.020134,6.4550323,55.315083,8.5942945,,,,,12.00714,1.252623
31000US10180,"Abilene, TX Metro Area",2010,15.694242,1.8283244,,,,,,,28.093222,15.119449,35.96553,5.5385289,11.808494,2.4306915,,,11.190303,1.677927,29.691156,9.0851498,26.40625,12.43119,,,,,14.6558,1.6728816
31000US10180,"Abilene, TX Metro Area",2011,12.686298,1.234267,,,,,34.691013,17.481453,24.834438,7.8080645,32.460617,3.8211069,8.6159258,1.6880052,,,6.5825343,.98737675,31.027683,5.5935645,51.944687,9.5488749,,,,,10.311418,1.175391
31000US10180,"Abilene, TX Metro Area",2012,16.453747,1.4277251,,,,,29.968945,14.842349,34.589725,9.4443111,37.935684,4.2528663,12.082456,1.9428352,,,10.210202,1.376251,35.618134,6.8552942,37.991268,7.753571,,,,,14.344813,1.4574001
31000US10180,"Abilene, TX Metro Area",2013,14.936481,1.4713724,,,,,,,32.285114,8.9389906,34.814411,4.4832678,10.712628,2.0394168,,,9.1864262,1.3726926,31.088764,6.6280456,45.232372,11.464806,36.830429,9.6922464,5.0075874,4.7467532,12.345078,1.3851774
31000US10180,"Abilene, TX Metro Area",2014,12.406727,1.1124415,,,,,14.853713,9.1865797,9.5309572,4.3620372,23.781187,2.7182686,9.8859406,1.5016979,,,9.7728214,1.175357,19.5987,5.1666727,22.992434,5.1842356,26.89776,5.1822124,61.605202,20.2605,11.071226,1.1056932
31000US10180,"Abilene, TX Metro Area",2015,10.750481,1.198555,,,,,,,15.777525,8.8284187,27.712738,4.1391416,6.7789187,1.7833591,,,6.1083269,.96839136,23.535595,5.1060157,39.396606,6.2510133,35.160248,5.8064342,8.8797817,9.0306883,7.6164432,1.0807846
31000US10180,"Abilene, TX Metro Area",2016,13.383257,1.6532067,,,,,14.948453,7.6953373,18.481621,5.6881661,22.954546,4.0258603,11.290322,2.2049506,,,10.453674,1.6535344,21.115833,7.3373199,34.290974,10.26971,31.501341,8.3615656,24.039408,14.231677,11.680761,1.4575751
31000US10180,"Abilene, TX Metro Area",2017,13.110967,1.3656147,,,,,23.853868,9.3593512,16.818336,7.0184402,31.290966,4.1975303,8.7202902,1.9965582,,,7.7765098,1.2445296,26.325258,5.4915218,39.31641,6.6814013,35.287941,5.9446735,6.9014087,6.1882033,9.7065411,1.2691809
31000US10300,"Adrian, MI Micro Area",2009,12.972909,1.6583253,,,,,,,,,37.732559,16.09721,11.641287,1.9816949,,,11.870065,1.4916613,26.462503,28.316277,,,,,,,12.556921,1.6540896
31000US10300,"Adrian, MI Micro Area",2010,7.8540792,1.096332,,,,,,,,,16.169394,8.6457539,7.3135638,1.2999163,,,7.076458,.96391511,16.02976,16.074081,,,,,,,7.6955757,1.0832189
31000US10300,"Adrian, MI Micro Area",2011,11.349927,1.5250294,,,,,,,,,25.258011,10.694283,10.557429,1.7341064,,,10.251308,1.3692615,22.786503,22.353498,,,,,,,10.69198,1.4065106
31000US10300,"Adrian, MI Micro Area",2012,7.7650557,1.1486843,,,,,,,,,36.670124,10.260685,6.0068774,1.3812541,,,5.9889345,.99716765,27.961737,18.042263,,,,,,,7.6208353,1.1115766
31000US10300,"Adrian, MI Micro Area",2013,8.8172684,1.3591473,,,,,,,,,22.344498,6.5888791,7.9262524,1.5188143,,,7.8881545,1.2319413,19.817768,22.665363,,,,,,,8.6306276,1.3432958
31000US10300,"Adrian, MI Micro Area",2014,9.2849646,1.247582,,,,,,,,,21.226196,6.0172052,8.4850187,1.3953352,,,8.4884796,1.3710989,17.341978,19.570892,,,,,,,8.8111248,1.3288646
31000US10300,"Adrian, MI Micro Area",2015,8.016716,1.0803893,,,,,,,,,42.328041,8.8643627,5.9958243,1.2652057,,,5.6026454,1.0635656,34.557007,16.989405,,,,,,,6.6823339,1.2037793
31000US10300,"Adrian, MI Micro Area",2016,7.158339,1.0540049,,,,,,,0,36.736568,13.803089,6.590055,6.7290306,1.2025478,,,6.7613149,1.0307339,11.266202,16.008354,,,,,3.4013608,2.8839996,7.239984,1.0921059
31000US10300,"Adrian, MI Micro Area",2017,7.5878115,1.3896794,,,,,,,,,18.881685,7.6614642,6.7262216,1.6073439,,,6.6813931,1.2667577,15.489814,17.40341,,,,,,,7.2155662,1.2807072
31000US10420,"Akron, OH Metro Area",2009,10.000893,.59876257,,,,,22.532637,6.2506924,16.362507,1.7646866,31.69643,9.6949539,9.7816992,.61333519,,,8.6728611,.61963588,17.827461,5.5060225,,,,,13.113735,6.9925966,8.7788954,.61456037
31000US10420,"Akron, OH Metro Area",2010,10.41372,.58456296,,,,,23.940821,6.9365935,13.671904,1.7877036,22.851711,8.4059238,10.280519,.59830439,,,9.4262838,.59165752,15.857978,5.0111575,,,,,17.148361,7.8460307,9.6000643,.60212338
31000US10420,"Akron, OH Metro Area",2011,8.6563978,.57071906,,,,,17.444494,6.5539761,15.010752,2.2913048,13.084795,5.6412444,8.6068392,.58063215,,,7.4179306,.54221952,15.592461,4.8343186,,,,,22.213768,10.389882,7.4037924,.53540057
31000US10420,"Akron, OH Metro Area",2012,9.519969,.56145608,,,,,23.209169,5.8200164,15.607188,2.1955385,16.41654,6.3408427,9.4284239,.57521641,,,8.417264,.61051148,15.385786,4.8072329,,,,,8.2446146,3.876874,8.4323902,.60519344
31000US10420,"Akron, OH Metro Area",2013,9.0872221,.55887562,,,,,30.448839,5.5613017,14.342645,2.0093892,15.533611,7.1696138,9.0183363,.57016808,,,7.7416592,.52743584,16.35107,4.5675297,,,,,14.833829,5.0461402,7.7322721,.52788639
31000US10420,"Akron, OH Metro Area",2014,9.336132,.57447267,,,,,18.738649,5.6352072,12.923627,1.7839147,11.794021,8.2342138,9.3003969,.59504592,,,8.3410406,.50712258,14.272876,4.2474484,,,,,17.047817,10.07603,8.340888,.50155777
31000US10420,"Akron, OH Metro Area",2015,9.0080013,.51399463,,,,,29.970995,6.1654439,13.962052,1.992913,14.218664,7.3452244,8.9320431,.53247207,,,7.6553769,.58544362,15.669362,4.1908951,,,,,7.8495502,3.2749884,7.7881179,.59715801
31000US10420,"Akron, OH Metro Area",2016,7.9084606,.55149162,,,,,25.762712,7.3959217,8.5309677,1.6946156,22.86783,7.7991443,7.6663532,.57521814,,,7.0026979,.50712925,12.33941,4.0871267,,,,,8.3061304,3.3514075,7.2886081,.53820682
31000US10420,"Akron, OH Metro Area",2017,7.8463888,.51364207,,,,,18.868465,5.3871489,13.000645,2.2118735,23.332537,7.2279744,7.5863175,.53704417,,,6.3561668,.44668308,14.995308,3.6644895,,,,,12.668464,8.4318209,6.5241022,.46354523
31000US10460,"Alamogordo, NM Micro Area",2011,18.418657,2.6129825,18.232044,8.6693544,,,,,,,26.617178,5.9140944,14.628851,4.7240977,,,13.716314,2.8564026,25.28573,7.6130586,20.330425,10.360004,,,,,18.150066,3.1281238
31000US10460,"Alamogordo, NM Micro Area",2012,16.275265,2.7758377,13.496932,5.1833363,,,,,,,25.781012,6.3887863,11.85676,5.0367732,,,11.159468,2.5494826,23.517786,7.6052361,54.621853,15.246775,,,,,11.161314,2.0799651
31000US10460,"Alamogordo, NM Micro Area",2013,13.894807,2.8168514,16.406891,7.9588456,,,,,,,32.062016,6.5661526,5.908812,5.0252676,,,5.3748946,2.0582886,24.824381,6.8993607,26.449276,11.068329,,,,,13.201361,2.8441238
31000US10460,"Alamogordo, NM Micro Area",2014,13.066996,2.5088689,23.020529,8.1981335,,,,,,,27.610851,6.437243,6.054852,4.8463464,,,3.6552422,1.3440365,25.146261,5.9560471,26.729069,12.985204,,,,,11.221204,2.5484669
31000US10460,"Alamogordo, NM Micro Area",2015,19.989468,3.1724896,19.051149,6.6962385,,,,,,,37.202339,6.8450384,11.900908,5.7007079,,,11.196581,3.4585471,31.188765,8.4114122,47.678185,17.748915,,,,,17.51392,3.4557745
31000US10460,"Alamogordo, NM Micro Area",2016,12.388388,2.426178,9.6153851,5.9735613,,,,,,,22.159906,6.4226336,7.6816516,4.7935553,,,7.5584249,2.4892118,18.846279,6.5060763,,,,,,,13.670325,3.1954784
31000US10460,"Alamogordo, NM Micro Area",2017,11.694031,2.3875089,9.0845566,5.4745278,,,,,,,28.434458,5.5509572,3.2798676,4.5930886,,,2.3770981,.98376918,23.639938,5.5120087,,,,,,,12.320932,2.2635083
31000US10500,"Albany, GA Metro Area",2009,21.15671,2.0246146,,,,,,,25.600895,2.7960007,,,,,,,15.971877,2.8101192,25.852104,4.5666652,,,,,,,15.823743,2.7828894
31000US10500,"Albany, GA Metro Area",2010,21.457798,1.6372949,,,,,,,27.092466,2.4467285,,,,,,,14.36077,2.1387045,27.632582,3.5051777,,,,,,,14.092505,2.0964439
31000US10500,"Albany, GA Metro Area",2011,21.170094,1.8829629,,,,,,,24.727654,2.5187991,,,,,,,17.389095,2.3578179,24.441214,4.0216455,,,,,,,16.85355,2.279068
31000US10500,"Albany, GA Metro Area",2012,15.896217,1.5950336,,,,,,,22.352022,2.7465556,21.468927,11.069769,15.820199,1.6243957,,,8.6695175,1.5337409,22.334843,3.2949593,,,,,,,8.6794701,1.5315849
31000US10500,"Albany, GA Metro Area",2013,17.716127,1.4619765,,,,,,,22.191124,2.4125049,,,,,,,12.828708,1.894783,21.84234,3.1197777,,,,,,,13.295761,1.9533956
31000US10500,"Albany, GA Metro Area",2014,18.938204,1.6732043,,,,,,,24.343416,2.9884224,23.916185,8.9490223,18.806091,1.7351685,,,12.542593,1.650703,24.397507,3.3932846,,,,,,,12.453378,1.6166077
31000US10500,"Albany, GA Metro Area",2015,15.336042,1.6084228,,,,,,,17.612314,2.7157013,,,,,,,13.327579,1.9487295,16.948818,3.2894216,,,,,,,13.059237,1.905848
31000US10500,"Albany, GA Metro Area",2016,13.736908,1.3349016,,,,,,,18.788988,2.1255205,15.099714,9.2346163,13.709678,1.3742049,,,7.6623383,1.3345208,18.314684,2.5301437,,,,,,,7.5463848,1.3138555
31000US10500,"Albany, GA Metro Area",2017,13.280571,1.3954854,,,,,15.639811,7.0713401,15.599233,1.9041054,,,,,,,9.2393827,1.6612312,16.446804,2.7925363,,,,,,,9.3127031,1.6492935
31000US10540,"Albany-Lebanon, OR Micro Area",2009,11.208534,1.3528057,,,,,,,,,38.448845,12.44835,10.379963,1.4606446,,,10.708963,1.2917402,16.599655,21.151133,,,,,,,11.00108,1.2987291
31000US10540,"Albany-Lebanon, OR Micro Area",2010,10.60889,1.3849938,,,,,,,,,36.918835,9.7548571,8.8834915,1.6136917,,,9.1727352,1.4270225,22.115383,16.865652,,,,,,,9.7225857,1.4046044
31000US10540,"Albany-Lebanon, OR Micro Area",2011,9.885932,1.4205494,,,,,,,,,32.259689,6.4256482,8.762352,1.5472006,,,8.8267708,1.4737978,18.946884,18.463633,,,,,0,10.740145,9.7615986,1.5808923
31000US10540,"Albany-Lebanon, OR Micro Area",2012,12.424628,1.5604429,,,,,,,,,52.546646,14.292399,10.374855,1.8572512,,,10.62453,1.3709522,31.288689,22.627657,,,,,,,12.518364,1.6715614
31000US10540,"Albany, OR Metro Area",2013,9.8847666,1.6633507,,,,,,,,,31.003586,13.046519,8.6730757,1.9216143,,,8.3964796,1.6289939,25.773489,25.955673,,,,,,,9.6185904,1.6939583
31000US10540,"Albany, OR Metro Area",2014,8.994956,1.3410383,,,,,,,,,26.58622,12.437556,7.872314,1.6361259,,,7.9520292,1.2206748,17.096642,15.050851,,,,,,,9.2724857,1.3366048
31000US10540,"Albany, OR Metro Area",2015,8.0828648,1.4362769,,,,,,,,,18.999247,12.766485,7.3585944,1.7534252,,,6.9194851,1.179426,18.269011,17.352222,,,,,,,7.5751119,1.4611202
31000US10540,"Albany, OR Metro Area",2016,6.7173176,.98673141,,,,,,,,,31.990332,12.986255,5.2050433,1.3123976,,,5.3089423,.78691345,18.006563,10.862507,43.70956,20.841743,,,,,5.5494561,.79202217
31000US10540,"Albany, OR Metro Area",2017,8.1827173,1.4387465,,,,,,,,,24.025457,10.980232,7.2337379,1.6661144,,,7.1579685,1.3351065,16.694561,17.366636,,,,,12.5,8.6197863,7.9004488,1.4764988
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,9.3489227,.61022568,,,,,23.06385,4.8965821,18.528559,3.3334301,22.722486,5.2329469,9.0007334,.64151615,,,7.917594,.62820113,19.765512,6.803597,15.605828,7.8397741,15.927828,4.446166,16.147606,5.2385354,8.1612244,.62740511
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,8.6125441,.51432371,6.25,4.8177075,,,10.320203,3.3086333,17.847486,2.8242526,24.5144,5.5063276,8.1371593,.55557537,,,7.2912269,.49947706,17.263811,5.0669155,43.331005,8.755434,27.373171,5.5455155,14.542392,5.736856,7.4601359,.4704842
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,7.6717391,.47585741,,,,,9.7652483,2.8647232,18.762455,3.3079245,17.495331,2.9391575,7.3928914,.49695292,,,6.3269668,.40541989,16.088299,4.2714276,24.419931,7.0318594,16.680912,3.3049293,12.04737,3.1765678,6.4945073,.41860324
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,7.5183144,.5040738,,,,,11.015293,2.5051732,10.01815,2.0354125,26.8873,5.262619,6.8590531,.5534609,,,6.1674061,.50321722,15.898222,4.7800617,44.915783,11.178335,30.68856,6.0711455,19.401138,5.3113117,6.5903654,.56094122
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,7.7673912,.50533766,,,,,12.101719,3.1086125,11.518167,2.1448541,26.425213,5.2911696,7.110095,.55670428,,,6.5840998,.43108603,14.661917,4.2633405,20.771812,6.5258408,12.817054,3.6543126,7.4684114,3.9671581,7.1878104,.47039968
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,6.904933,.44625205,,,,,14.001481,3.0063159,11.619308,2.683403,19.020647,3.3819072,6.4660153,.47939032,,,5.5397172,.4159241,14.729849,3.8283784,25.593451,7.1104755,22.578016,4.6569576,20.33313,6.140255,5.7835822,.42138788
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,7.0299582,.43509841,,,,,17.025633,3.7625122,13.250251,2.2716522,17.177589,3.4436836,6.6505961,.46991947,,,5.1476102,.37952498,17.082645,3.4098566,48.883801,10.927999,32.060501,7.0799761,19.20385,7.5351038,5.3741808,.37566987
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,7.9497218,.52974063,,,,,15.96764,3.3475366,20.651173,3.0615337,19.05159,3.8465717,7.5540886,.56681836,,,5.9634976,.40228939,18.452906,3.9375072,23.159246,6.945303,15.139582,4.0852809,5.6803837,2.0597491,6.312407,.44533327
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,6.7447743,.47181416,0,19.056511,,,9.5918856,2.3870182,15.873642,2.9992611,22.521118,3.7933865,6.1171956,.51626664,,,4.6720471,.37282142,17.212446,3.400533,44.192291,11.683352,30.709776,6.040278,19.85063,4.4619026,5.0657401,.37781292
31000US10700,"Albertville, AL Micro Area",2009,27.070013,3.1315908,,,,,,,,,69.623062,14.738657,24.423376,3.4841039,,,24.851313,2.8193009,49.89011,45.329216,,,,,,,27.24238,2.8867989
31000US10700,"Albertville, AL Micro Area",2010,21.798561,2.885824,,,,,,,,,,,,,,,18.556452,2.6081398,52.32975,38.421658,,,,,,,20.698959,2.8174915
31000US10700,"Albertville, AL Micro Area",2011,22.79044,2.3075197,,,,,,,19.902121,8.8662386,67.662155,7.9143195,19.610435,2.600925,,,19.644768,2.4538453,49.719517,30.174763,,,,,,,22.274479,2.5465665
31000US10700,"Albertville, AL Micro Area",2012,22.657377,2.0211775,,,,,,,18.471338,7.2891006,82.345413,4.5487523,18.028179,2.3270023,,,17.532692,1.8082247,64.95314,23.270134,,,,,,,20.359713,1.8672473
31000US10700,"Albertville, AL Micro Area",2013,22.209236,2.6608062,,,,,,,17.727272,8.7527885,,,,,,,18.036709,2.0744774,51.896889,25.820011,,,,,,,21.739956,2.349149
31000US10700,"Albertville, AL Micro Area",2014,19.835842,1.9542462,,,,,,,26.567163,13.647503,47.183929,10.493546,17.548426,2.3238313,,,17.39768,1.7859167,39.832169,22.956675,,,,,,,19.086565,1.8380576
31000US10700,"Albertville, AL Micro Area",2015,19.876286,2.2052753,,,,,,,11.260054,6.664917,78.85997,10.857346,15.602745,2.4233577,,,15.332018,1.9057033,57.158806,25.236326,,,,,,,19.583693,1.9561055
31000US10700,"Albertville, AL Micro Area",2016,15.892289,2.1798694,,,,,,,,,47.599163,11.966016,12.934533,2.6672845,,,13.002558,1.5214537,35.337311,19.567308,,,,,,,16.060738,1.7243745
31000US10700,"Albertville, AL Micro Area",2017,20.622437,2.5895042,,,,,,,56.292515,20.111036,63.146854,18.817541,18.660255,3.0144143,,,17.557383,2.2655432,48.313217,32.199459,,,,,,,19.437778,2.3746405
31000US10740,"Albuquerque, NM Metro Area",2009,13.342094,.67937642,17.117764,3.2887318,,,14.822635,3.1204953,10.846689,4.7011247,25.310305,1.2827871,5.2769365,1.4315735,,,3.734457,.52700841,22.865942,1.4415674,26.814661,2.8939362,24.749165,2.5489659,11.996714,3.2794263,10.799007,.73168457
31000US10740,"Albuquerque, NM Metro Area",2010,12.486125,.63157576,10.08311,2.2930367,,,17.977062,4.2841983,6.4228058,3.1446121,22.105658,1.4213133,5.7387843,1.4674509,,,4.8222799,.53697324,19.742216,1.326947,24.775835,2.5062172,22.360058,2.2065454,7.9466438,2.5930965,10.492306,.64322913
31000US10740,"Albuquerque, NM Metro Area",2011,11.277013,.59592563,15.243445,1.5308288,,,6.4799881,2.4673772,4.0730128,2.3065329,20.452316,1.3943995,4.8221073,1.4131429,,,3.7676473,.47906348,18.347418,1.2378941,26.498928,2.6281941,23.777618,2.2841074,8.2399387,2.6999898,8.418252,.58917958
31000US10740,"Albuquerque, NM Metro Area",2012,11.155903,.54525411,10.351701,1.478902,,,19.909502,4.1479597,10.658945,5.5868278,19.380247,1.0652245,5.2429838,1.2114655,,,3.6863182,.44176671,18.047478,1.1208915,25.231705,2.4289861,23.533154,2.1691728,13.197674,3.8594503,8.3420591,.47610587
31000US10740,"Albuquerque, NM Metro Area",2013,12.647075,.61202705,15.106816,1.7765915,,,15.184586,4.2761559,8.9006042,4.5009351,20.527567,1.262183,6.8707914,1.4088314,,,5.7262912,.58124542,18.879812,1.2726847,23.018377,3.1890802,18.913134,2.5162678,5.930851,1.8285735,11.732108,.66626287
31000US10740,"Albuquerque, NM Metro Area",2014,11.289524,.56598467,14.571611,2.1151206,,,18.061674,3.7423503,6.4731002,2.7060497,19.893398,1.1332368,4.9033313,1.2975497,,,3.3039961,.45436263,18.296684,1.1311545,23.721214,2.7910969,19.803856,2.3112538,4.4987564,2.0402,9.2883778,.61117625
31000US10740,"Albuquerque, NM Metro Area",2015,11.487612,.60563463,16.898727,2.8731163,,,20.402336,4.0746651,4.2404966,2.6739185,19.478628,1.3687348,5.4508777,1.486123,,,3.1441088,.49686879,18.633932,1.1971596,26.22933,2.6843753,22.239075,2.2481625,4.8231134,1.9165171,8.9505873,.81748796
31000US10740,"Albuquerque, NM Metro Area",2016,11.33797,.61989099,11.364821,2.1529341,,,10.228224,4.2816577,8.7669687,3.8430209,19.412664,1.0307695,5.226481,1.342155,,,4.1688147,.56251478,17.350863,1.2293741,23.353142,1.9482112,20.419891,1.7018156,5.5676994,2.2885289,9.6770849,.69338262
31000US10740,"Albuquerque, NM Metro Area",2017,9.8250542,.61125827,13.875877,2.117156,,,10.785619,3.2059278,7.9189105,2.8503604,16.187559,1.1250633,4.8280301,1.4058919,,,3.345547,.46030617,15.129227,1.1717958,19.972124,2.9150598,16.339647,2.370805,6.6085873,3.4328721,8.7537432,.61793423
31000US10780,"Alexandria, LA Metro Area",2009,15.427542,1.4782726,,,,,,,24.009424,3.2675333,,,,,,,12.455162,1.6895152,22.200567,6.1665301,,,,,,,12.354541,1.6615642
31000US10780,"Alexandria, LA Metro Area",2010,16.75317,1.803575,,,,,,,24.717096,3.1807904,14.26799,8.1872826,16.791843,1.8358983,,,13.68421,1.5772687,23.247824,6.5075917,,,,,,,13.57068,1.5620791
31000US10780,"Alexandria, LA Metro Area",2011,18.885502,1.739493,,,,,,,23.092785,2.9869056,53.513973,18.101015,18.083395,1.8336532,,,16.187059,2.2706225,24.588207,7.2166243,,,,,,,17.135775,2.294534
31000US10780,"Alexandria, LA Metro Area",2012,12.514292,1.3583522,,,,,,,19.704952,2.6039178,22.609472,12.464484,12.294332,1.4165654,,,9.5622282,1.3705796,18.529667,4.975245,,,,,,,9.9642067,1.4109162
31000US10780,"Alexandria, LA Metro Area",2013,15.240331,1.7115878,,,,,,,21.213404,3.1795788,36.926147,13.792279,14.817625,1.7682072,,,11.477013,1.818507,23.354412,6.6711082,,,,,,,12.247745,1.8195615
31000US10780,"Alexandria, LA Metro Area",2014,12.365032,1.3061807,,,,,,,19.767683,2.7366016,27.437643,11.711879,12.109383,1.3471609,,,8.5184355,1.3496139,20.388634,4.8965769,,,,,,,8.8935137,1.3431996
31000US10780,"Alexandria, LA Metro Area",2015,14.899651,1.6503721,,,,,,,18.790398,3.592978,18.010551,10.724484,14.821218,1.7136365,,,12.472605,1.8348939,19.783409,6.1866889,,,,,,,12.743911,1.7510219
31000US10780,"Alexandria, LA Metro Area",2016,13.115928,1.635615,,,,,,,17.907234,3.4051447,20.263157,15.791141,12.959151,1.7076423,,,10.383962,1.9639267,18.796383,6.4723773,,,,,,,10.807192,1.8988297
31000US10780,"Alexandria, LA Metro Area",2017,12.024074,1.2996309,,,,,,,15.791981,2.5653324,44.092663,15.34248,11.228594,1.405476,,,9.2937937,1.4466869,17.631279,4.9359903,,,,,,,9.6349688,1.4432248
31000US10880,"Allegan, MI Micro Area",2009,9.2307692,1.3576651,,,,,,,,,40.579708,10.590641,7.9844155,1.4812196,,,7.682889,1.1473486,28.797695,23.373274,,,,,,,8.4453239,1.1172006
31000US10880,"Allegan, MI Micro Area",2010,6.6695251,1.0348452,,,,,,,,,29.916065,11.225543,5.5818911,1.2159014,,,5.4475937,.84721673,23.450453,18.978437,,,,,,,6.6649966,.99702579
31000US10880,"Allegan, MI Micro Area",2011,9.7524242,1.2293676,,,,,,,,,18.923326,8.1417179,9.2840481,1.3606205,,,9.2473974,1.3121083,15.895653,22.701723,,,,,,,9.4740019,1.2814312
31000US10880,"Allegan, MI Micro Area",2012,10.181115,1.3276224,,,,,,,,,24.409979,10.584229,9.5995369,1.4497792,,,8.8841047,1.3105462,28.739361,27.550152,,,,,,,9.5182981,1.2994002
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,13.331037,.63674861,,,,,10.853748,3.6322076,12.993484,2.9932725,31.888983,2.8552852,11.603124,.74571037,,,11.683809,.62674516,22.965986,5.6917682,38.778175,5.5099277,32.159943,4.3497996,11.098528,3.714859,12.581656,.64698327
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,12.572622,.55573422,,,,,16.725094,3.9028313,18.956285,3.7955627,27.512726,3.3793972,10.976963,.71422857,,,10.656202,.54529488,22.320969,4.367815,31.659504,5.4574327,26.899418,4.1002932,18.241758,5.6318698,11.539629,.56151444
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,12.681033,.6069234,,,,,17.16041,3.6674998,21.217346,3.8256657,31.055439,2.6813915,10.640779,.73793113,,,10.079865,.54497838,25.362808,4.4402418,22.235399,4.8856916,20.460501,3.8169065,17.42001,6.1077433,11.884431,.54852748
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,10.994303,.49023712,,,,,14.043316,2.9217622,9.4881983,2.7035384,27.785772,2.4127469,9.0269508,.61729902,,,8.8830013,.42783114,20.627903,3.3467622,35.781803,4.8653078,30.03112,4.0990458,12.54491,7.0404716,9.9877672,.51077205
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,10.879415,.50950623,,,,,10.283266,2.7225127,9.552721,2.3408196,28.593054,2.6019213,8.7770586,.64991182,,,8.7359009,.43330112,20.281889,3.3316486,32.278954,4.8626943,28.828606,4.0370255,18.874252,6.405683,9.8617201,.45241863
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,9.7775478,.47008264,12.307693,8.2705536,,,17.88209,4.7494102,16.597227,3.2875021,21.639629,2.3212707,8.2806778,.60545367,,,7.7845616,.43107438,18.417246,3.1196504,23.629005,3.4981277,20.160334,2.7842276,12.667261,4.5810738,8.540103,.40754294
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,11.131144,.56100094,,,,,15.449257,3.14942,11.891718,2.6852579,27.496094,2.3901033,8.960515,.71091622,,,8.4646912,.58931124,22.040815,3.7317224,35.304661,5.1146626,31.925402,4.1762452,24.441195,7.4671826,9.6017389,.5948813
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,9.8698645,.54624707,,,,,8.744504,2.6436789,6.6033897,2.3763409,24.756727,2.254972,7.7992973,.69730365,,,8.0325556,.57104659,17.148033,3.5277193,24.267153,4.7047024,19.893496,3.4734976,9.2640924,3.3369489,9.6059132,.55159676
