geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,14.811334,.20692116,21.070498,2.1217918,,,5.275516,1.3367612,16.685741,.54940337,7.6023989,1.0704805,15.014333,.21476766,,,14.333195,.28933722,15.844642,.9045949,6.5717878,1.5210868,17.704824,1.4589864,27.822929,2.2575414,14.142574,.28399169
04000US01,Alabama,2010,14.4222,.22627521,18.855352,2.3154957,,,5.8554816,1.1422806,17.250875,.45347708,5.5356131,.81028289,14.766041,.23700222,,,13.762116,.28496742,15.78566,.90937793,5.5712295,1.5828716,14.838624,1.6445566,25.475962,3.091783,13.457608,.28004938
04000US01,Alabama,2011,14.709187,.23832668,22.04603,2.0801845,,,4.0125294,1.0650753,17.543932,.43246284,5.0858216,.89349747,15.078175,.24965566,,,14.025404,.30625686,16.094641,.95110106,5.7950621,1.4511369,15.126874,1.3917614,27.174238,2.5760953,13.743713,.29766327
04000US01,Alabama,2012,14.870724,.197284,24.955772,3.5958652,,,2.6360309,.75852656,18.011826,.49413633,5.4231753,.85751694,15.224451,.20702162,,,14.113428,.2365732,16.399389,.76293087,3.4257367,.89561182,14.651012,1.0416318,24.688288,1.817187,13.817875,.23011011
04000US01,Alabama,2013,14.234827,.19254249,24.786144,2.9654777,,,4.4304948,1.0844562,15.910512,.42949757,6.8270221,.95313859,14.523691,.20329076,,,13.968864,.27183196,14.757209,.78134686,7.6590905,1.7380443,15.399441,1.4414359,22.814816,2.3162801,13.64349,.2674998
04000US01,Alabama,2014,14.3951,.18581101,23.763966,3.3328507,,,5.1529875,1.3823122,15.630969,.38832113,5.7115402,.72834545,14.730845,.19491157,,,14.427961,.28281733,14.330955,.77822798,4.6512833,.92591828,11.41284,1.100649,18.658934,1.9516517,14.127296,.26413912
04000US01,Alabama,2015,14.860905,.19868831,25.832554,3.4535804,3.6801114,.8090412,3.5444725,.834346,17.477789,.45911962,4.9209561,.7611599,15.242013,.20808317,5.9037609,2.8440187,14.356722,.24692118,15.835277,.75280672,5.7530899,1.7820662,13.808105,1.0855108,19.498133,1.3163245,14.024295,.23735298
04000US01,Alabama,2016,14.415012,.21268718,26.092831,4.370873,6.1394215,1.2961206,4.7128234,1.1567982,16.521397,.45992461,6.1356654,.85314286,14.736885,.22326791,56.146179,17.646452,13.992182,.27809575,15.223906,.81642139,3.8910997,.9902944,12.072741,1.3222361,20.635214,2.4261613,13.739666,.27263549
04000US01,Alabama,2017,14.33884,.23597313,27.664848,5.2779493,,,4.0792203,1.0698255,16.420324,.53240943,8.6471891,.91857779,14.559505,.24762684,,,13.688066,.30304784,15.566664,.88904583,7.0508213,1.4576271,17.147247,1.7144643,25.469505,2.7731116,13.498643,.299833
04000US02,Alaska,2009,11.007895,.60050803,13.618244,1.2441671,,,8.4080667,2.3772564,9.3182106,2.3664463,10.79425,2.8869569,11.020898,.66083771,,,10.706822,.8060689,11.636713,2.5039599,16.539793,5.7965012,12.707906,2.1739113,11.290322,2.0384662,10.593624,.78647447
04000US02,Alaska,2010,10.788879,.43169892,13.200736,1.0900483,,,7.954278,1.7372131,12.667354,2.7988546,8.0158901,1.7213328,10.936079,.46329314,,,10.309705,.5316608,11.774226,1.712453,,,,,14.078021,2.3028095,10.173629,.49966547
04000US02,Alaska,2011,9.679925,.39974275,13.9486,.92834288,,,5.1402245,1.2384222,7.8919897,2.2928128,6.1696219,1.6460156,9.87047,.43065432,,,9.3827057,.55211127,10.283189,1.6494371,4.6639228,2.3411891,11.274571,1.593766,12.750805,1.8720422,9.1942806,.54588562
04000US02,Alaska,2012,10.604713,.43788728,14.717087,1.1545446,7.1723027,1.862664,7.0363703,2.1070986,10.568131,3.0181913,10.101174,1.6966935,10.632994,.47217253,8.0124636,3.0240455,10.084829,.62112468,11.623487,1.7771469,12.903225,7.4772544,12.894769,1.99097,12.893542,2.0051098,9.9443064,.60736209
04000US02,Alaska,2013,10.142765,.4475165,13.568133,1.1413994,6.4458289,1.2781813,7.109973,1.4711109,16.380602,3.3377342,9.6513538,1.6129104,10.1731,.48542678,2.7606099,1.7710907,9.3863316,.59093142,11.582543,1.7173827,9.063282,2.8475378,11.674406,1.9189529,12.192097,2.223738,9.3982849,.59123796
04000US02,Alaska,2014,9.7909603,.37161276,13.27521,1.04518,,,6.4371972,1.5293008,10.966252,2.8432944,7.6987267,1.6356895,9.9254751,.40912628,,,9.6741724,.48051453,10.006804,1.3814161,6.1768436,3.3943341,8.9191151,1.3751373,9.5946093,1.500852,9.5619411,.47082809
04000US02,Alaska,2015,10.291219,.40187275,13.757017,.96586698,,,6.1521182,1.3203493,15.92513,2.8857558,12.266811,1.9622518,10.155268,.45042998,,,9.1191883,.55145204,12.349767,1.4688631,9.2066345,4.5766535,12.371675,1.6027024,13.183768,1.6589636,9.2900085,.52842343
04000US02,Alaska,2016,11.008697,.48988023,15.760127,1.4552689,7.8289456,1.8128767,7.980238,2.0769575,11.778337,3.934284,15.642717,2.7415369,10.681392,.55941719,7.0085168,2.9516015,10.171112,.57356668,12.458192,1.66381,16.057083,4.8340087,11.47136,1.7348968,9.9959183,1.6257229,10.306213,.56852531
04000US02,Alaska,2017,11.801202,.48276937,11.956006,.91803885,,,8.8124294,1.3484898,24.992668,5.3323646,10.026889,2.1871486,11.920157,.53539115,,,11.205744,.69319081,12.823393,1.7698106,14.589974,4.8509541,15.69008,2.4141071,15.945837,2.7519822,10.964692,.6452657
04000US04,Arizona,2009,9.7088013,.18049157,12.830157,.96800464,4.5816455,.63566262,4.5528255,.65216774,12.419802,1.1357849,7.1866736,.30259329,10.757527,.28479108,5.0899582,2.816664,10.726983,.23399514,8.2637482,.54869872,8.5406399,.70198947,10.179333,.66579813,15.056595,1.630134,9.5613976,.19177401
04000US04,Arizona,2010,9.5587463,.1531664,13.088351,.82862264,3.9773436,.62007916,3.5395601,.58053309,11.629601,1.0134357,7.583776,.29721752,10.329304,.24236019,11.336201,5.0686526,10.34614,.23446278,8.4104033,.50876725,8.4921913,.65547037,9.2713375,.56265408,11.854062,1.1176255,9.5234528,.1851287
04000US04,Arizona,2011,9.7518768,.19077823,11.487571,.65197694,5.8484187,.82442033,4.8010077,.81196481,11.809035,1.0175866,7.9572072,.37233418,10.477292,.30723411,23.580725,5.2895393,10.502436,.25508243,8.6968307,.58248848,8.5539532,.89466369,9.6430416,.73801142,12.593672,1.2767369,9.7267275,.2394634
04000US04,Arizona,2012,9.6832075,.16320521,12.363169,.72181112,4.6573772,.64876646,4.4129314,.65987682,11.768479,.78442639,7.7665873,.2491246,10.467776,.25156328,9.6229067,3.3194058,10.452847,.24489853,8.6324587,.51075155,8.3499794,.51675367,9.8108463,.49049678,14.159888,1.2044415,9.6232176,.20724031
04000US04,Arizona,2013,10.271655,.1799302,14.849387,.84680367,5.0206184,.58188659,4.6107216,.5791595,12.457506,.91119653,8.5850058,.27447465,10.978396,.27997947,11.826875,3.4274626,10.988635,.24885079,9.3231716,.53210366,10.157218,.65034181,11.049671,.53612173,13.396852,.93248969,10.045019,.20335548
04000US04,Arizona,2014,10.422356,.15441984,13.786083,.71620405,5.3930235,.56161439,5.3072667,.57979041,10.203162,.77678937,8.573719,.28557763,11.222103,.25332877,7.0507541,2.1784875,11.393929,.21081798,9.1798429,.4434025,9.0926056,.57275772,10.52668,.54639858,14.37877,1.3088403,10.472407,.17271744
04000US04,Arizona,2015,10.472301,.16165996,12.045377,.61512458,5.4954133,.51227403,5.3999343,.52974576,12.818887,.72285235,8.8655224,.28753519,11.182152,.26539806,7.4074073,1.8632373,11.316638,.24350554,9.4278145,.4707348,9.1822042,.5372299,10.309608,.48734635,13.609357,1.1050848,10.511332,.2072514
04000US04,Arizona,2016,10.705384,.17105503,13.292007,.568829,5.2890744,.6120438,4.9874043,.6207186,12.329487,.86448789,9.2891235,.32191539,11.342458,.28715086,11.010785,3.2327147,11.392638,.22735901,9.8746891,.46725523,8.8671522,.66312927,10.145673,.55228704,14.313002,.91524625,10.826372,.20227137
04000US04,Arizona,2017,10.471929,.16670257,15.261486,.8354854,5.1593652,.5119676,4.9892654,.50718802,11.492934,.85186839,8.9827251,.28272164,11.159359,.27635828,8.0187206,3.2172191,11.158596,.24850799,9.6698065,.46366385,9.0461836,.68041414,10.714601,.60197055,14.365951,1.2162822,10.379202,.18667726
04000US05,Arkansas,2009,16.101786,.29904255,29.962713,4.8064098,,,5.3252773,1.4701232,18.885548,.95559108,7.5581894,.98591626,16.59124,.32091773,,,15.993608,.3483806,16.43926,1.6426544,7.5569749,1.5604031,15.072487,1.4863597,25.544994,2.6733198,15.678199,.32518515
04000US05,Arkansas,2010,14.571301,.26847321,22.144978,3.7531362,,,3.8313527,.95459521,16.68434,.82837576,7.9975419,.89052022,14.986348,.29059002,,,14.694013,.27843964,14.201909,1.3649637,6.1322918,1.529367,11.837376,1.433671,21.402115,2.8263793,14.401655,.26239213
04000US05,Arkansas,2011,15.241693,.27619514,23.666344,6.2230015,,,4.8770165,1.5958951,17.865866,.76327699,5.3012652,.91291612,15.885702,.29976925,,,15.570905,.28921479,14.2517,1.4079634,4.5994024,1.0424867,10.243353,1.1119804,17.997967,2.0944088,15.10037,.27959049
04000US05,Arkansas,2012,14.665786,.2500062,27.682182,3.9329901,,,4.5206833,1.0595107,17.671555,.72895658,7.123106,.92409718,15.174963,.27391487,,,14.634519,.29919359,14.756669,1.3077726,6.2063618,1.7562881,13.198277,1.3632482,22.924623,2.1045606,14.237955,.29003462
04000US05,Arkansas,2013,15.285869,.25887138,24.264891,3.9774485,,,6.3750463,1.2745783,17.787109,.80083078,6.8155475,.97116613,15.862491,.28400117,,,15.516994,.33651584,14.623745,1.3897004,7.2211885,1.4334825,13.217229,1.2055273,21.594744,2.0925608,14.982371,.31908566
04000US05,Arkansas,2014,15.017576,.24072993,27.90262,4.2931242,5.8902407,1.4541024,4.2051721,1.2418238,17.206453,.76717764,4.7817068,.70512116,15.746249,.26241452,16.539877,6.3998394,15.45458,.32559416,13.797644,1.2886442,4.4546952,1.2825937,12.761781,1.1957502,20.955477,1.8239943,14.766314,.30813777
04000US05,Arkansas,2015,15.049423,.25537032,24.689226,3.8603563,,,4.0511146,1.2100097,19.976412,.78619951,5.1123314,.63440853,15.758029,.27706543,,,14.930683,.3063435,15.376732,1.2778932,5.6010118,1.1200088,12.059667,1.2655495,20.946596,2.4550178,14.350575,.29123673
04000US05,Arkansas,2016,15.346945,.27888414,24.387173,4.383215,,,4.6502156,1.392814,18.041771,.89339232,9.6769066,.92198104,15.760601,.30653,,,15.400599,.31693676,15.201232,1.3471574,7.9864407,1.4418353,13.005069,1.2958633,20.300356,2.2867856,15.143077,.31483486
04000US05,Arkansas,2017,16.171555,.33080882,22.691553,4.3799129,,,6.7145905,1.2937229,18.847271,.95998216,8.0296497,.86259449,16.796272,.36208919,,,16.422218,.39443472,15.509746,1.5922878,7.2937055,1.2459468,13.755105,1.2606487,22.5,2.4217916,15.964188,.3732177
04000US06,California,2009,8.0709867,.058233321,16.31889,.90592456,4.6821313,.11379409,4.5771065,.11395208,13.599545,.29622561,6.9013009,.10129033,8.705615,.10529213,8.223238,.90966058,9.0829706,.095594056,7.3153667,.12428256,6.5503931,.15204434,7.3586612,.14486952,11.18233,.41983283,8.3799267,.076941133
04000US06,California,2010,7.7872343,.055481926,17.065878,.83844644,4.3434033,.11173452,4.2225056,.11042603,12.888143,.30993438,6.6090302,.094586812,8.4516354,.10183567,8.51896,1.0883778,9.0058212,.10631254,6.9360518,.12000895,6.1408768,.15568145,7.0062785,.13990545,10.405871,.32073238,8.1975136,.079427555
04000US06,California,2011,7.9617224,.05933547,15.843788,.98379391,4.4616003,.10210027,4.338376,.1015228,14.128074,.32165805,7.0349479,.098791182,8.4965801,.10957126,8.7524881,.92160189,8.9587831,.11402687,7.2824597,.12645352,6.2775927,.1665736,7.1013212,.15366688,10.18439,.37114787,8.3202267,.083212987
04000US06,California,2012,7.9475784,.054452114,16.541931,.84424901,4.3802505,.11351836,4.2898583,.11396061,14.191678,.28326771,7.0531607,.087840386,8.4702358,.10037904,7.5194707,.88074857,8.8673306,.1030406,7.3374314,.11348964,6.3787103,.15388256,7.3628283,.14523596,10.915401,.36703169,8.2592506,.081991136
04000US06,California,2013,8.2863407,.061890412,16.350536,.76976764,4.6993327,.12296455,4.5743089,.12311476,14.131099,.33373028,7.3310385,.094514169,8.854064,.11352998,9.4452677,1.0388135,9.4305115,.10048155,7.5452623,.12099391,6.7062736,.14367503,7.5237393,.13801757,10.533044,.37275186,8.7066603,.084750071
04000US06,California,2014,8.286931,.059165228,16.486113,1.3025923,4.6672573,.10361915,4.561347,.10374279,14.215125,.31460637,7.2662807,.081871063,8.9058704,.1072201,8.4032469,.84439081,9.5793486,.09983176,7.4775686,.11476282,6.8873034,.15063204,7.7646785,.14457926,10.964823,.38871664,8.6773806,.075922407
04000US06,California,2015,8.252799,.053582586,16.614565,.91591889,4.7219172,.10159922,4.6237326,.10147014,13.76835,.31173727,7.2582998,.087109104,8.86446,.10177141,8.1973448,.86293572,9.5686083,.09581878,7.4505291,.10419786,6.7170477,.14297862,7.6201053,.13250583,11.097499,.33086789,8.7172003,.076113537
04000US06,California,2016,8.2830982,.060272507,15.960005,.644485,4.7879925,.12046478,4.7010655,.12078028,14.030502,.30318883,7.4299326,.092932478,8.8141222,.11360418,8.0226145,.98310977,9.4917288,.10005373,7.5603395,.11340557,6.667666,.14539939,7.5170031,.13309823,10.781813,.32347,8.7914515,.082848139
04000US06,California,2017,8.0534477,.060973525,15.588911,.90028208,4.5973086,.12267114,4.4590478,.12292175,13.526173,.2939598,7.2060204,.10831658,8.5890017,.12077133,9.717905,1.0014298,9.2965517,.10492336,7.3331461,.11390466,6.1954045,.16188847,7.1531162,.14508384,10.858841,.32048637,8.6589212,.09155938
04000US08,Colorado,2009,8.0765572,.16577731,16.976641,1.9688202,,,5.1800046,.79703033,10.964588,.86541724,8.6089392,.37497669,7.9578042,.21934493,,,7.7436152,.1888268,8.9847651,.8042751,9.5490694,.91232008,10.951426,.7656126,13.660829,1.4201357,7.7138348,.16871214
04000US08,Colorado,2010,8.5398788,.15919335,19.055014,2.6395111,,,4.4763155,.81309032,11.997974,1.1220322,8.8592129,.47456107,8.4665356,.22406752,,,8.2851076,.18271464,9.2089863,.7504403,8.4672852,.83517897,10.300645,.70217967,14.208627,1.2896043,8.2457199,.1860218
04000US08,Colorado,2011,8.7047005,.15222837,18.59886,2.024158,,,5.1168351,.85511786,13.460891,1.1624707,9.3215551,.36716715,8.5599794,.20675907,,,8.2899294,.19002597,9.7744255,.73261237,8.896266,.75624019,10.641034,.7217055,13.543567,1.4739635,8.3527622,.18303378
04000US08,Colorado,2012,8.4635229,.15986356,15.583585,1.8914064,,,3.8990803,.56492889,11.773497,.95585173,9.1767635,.39670411,8.2940626,.21916646,,,8.1717854,.1952522,9.1981916,.74691355,9.9156904,.89585686,10.964201,.72922313,12.635363,1.2520999,8.2049685,.17635246
04000US08,Colorado,2013,9.1868839,.16467085,17.476604,2.4907815,5.4920034,.67496991,5.2981448,.68583816,12.642678,1.0962156,9.9754372,.43203411,8.9975147,.22909418,9.3435841,3.4605317,8.8750086,.18438748,9.9579926,.73113829,10.230008,.89968014,10.926902,.68355095,12.050982,1.0474197,8.9339142,.16982791
04000US08,Colorado,2014,8.9439297,.1644806,14.645664,1.8190696,5.5811043,.63772416,5.4342213,.63886613,10.901801,.92379934,9.7658339,.40079138,8.7426138,.22710314,9.7046413,4.5899773,8.6090193,.19110079,9.748539,.72375089,10.54514,.98032838,11.96655,.71590877,14.06427,1.0399765,8.6683455,.19018272
04000US08,Colorado,2015,8.3780537,.14175004,22.980864,2.5766332,5.0239048,.53946292,4.6314936,.50102454,10.245893,.97643501,8.7332716,.36520797,8.2894583,.19916709,12.626793,5.0438476,8.2256727,.17211664,8.7345839,.62143075,8.0785646,.60321522,9.2569647,.50963497,10.867195,.88453281,8.1927347,.15735139
04000US08,Colorado,2016,8.9072371,.14491254,18.624296,2.5378385,4.3221798,.73801994,3.9621406,.73391658,11.678786,.91711116,8.9008722,.36677137,8.9088373,.20343584,11.988565,5.0117731,8.7653246,.15029848,9.2365675,.59425843,7.6703944,.71394408,9.8530512,.665645,13.361603,1.3087814,8.770093,.14192504
04000US08,Colorado,2017,8.9107094,.17324962,19.672579,2.4770646,,,3.9193645,.44246003,11.453181,.88879365,9.7956734,.45290473,8.6827164,.24717835,,,8.5670862,.22544262,9.6868563,.76015347,10.572121,1.0156567,11.628072,.73247039,13.135319,1.0271896,8.6254864,.19376437
04000US09,Connecticut,2009,8.4133997,.1849924,12.727272,3.28439,,,4.2368932,.78873515,10.297211,.72992259,11.222277,.66786891,8.0348949,.22843322,,,7.7949142,.21414334,10.118158,.91130865,11.778159,1.387133,12.220416,1.1672542,13.779153,2.0166285,8.0584631,.22443582
04000US09,Connecticut,2010,8.0780945,.1943256,19.075342,7.7494688,,,4.5181732,.80572665,10.563125,.65779418,11.211619,.77426374,7.6038165,.25259528,,,7.3230886,.18612993,9.9620104,.8224017,13.227855,1.1254548,12.740443,.93666565,11.236599,1.5952617,7.4903421,.18425129
04000US09,Connecticut,2011,8.3227749,.17087802,25.252277,5.6842017,,,2.578665,.42471722,10.325737,.6027469,10.580703,.59453553,7.970005,.21834391,,,7.8171263,.18902335,9.5632114,.75027525,11.209384,.94688779,11.491063,.79430079,12.33347,1.4238824,8.0485601,.19232199
04000US09,Connecticut,2012,8.2300005,.1764245,11.531817,4.2345448,,,3.3438456,.44525015,11.952265,.73873603,10.476493,.61440688,7.8660951,.227911,,,7.5474806,.2029976,9.8300819,.7577697,11.899434,1.1045783,12.098173,.91102207,12.574519,1.6075056,7.6779289,.20099732
04000US09,Connecticut,2013,8.1147022,.19378223,15.24912,5.9776073,,,3.3976262,.62609124,9.4833574,.73899055,9.6478653,.66937226,7.8576536,.25259018,,,7.9949031,.24881049,8.3868437,.84932345,8.9719801,1.1275492,9.6812649,.8764075,11.447811,1.2112634,8.0353298,.24943335
04000US09,Connecticut,2014,8.558979,.17163117,21.26627,6.8636537,,,3.6968355,.67170787,11.399172,.58422673,9.7077961,.54132307,8.3576241,.22292812,,,8.2380705,.24466075,9.2568903,.76150709,9.9360456,1.1344324,9.6968021,.89819646,9.0384989,1.2607002,8.3247204,.22670299
04000US09,Connecticut,2015,8.5410166,.19857623,18.325041,5.2502198,,,3.7140701,.52668667,10.186458,.72544813,9.1871185,.51001835,8.4236231,.25229764,,,8.363925,.22452341,8.911622,.77322137,10.780726,1.006902,11.114549,.87779367,11.838358,1.7262151,8.3303623,.21260613
04000US09,Connecticut,2016,8.6445417,.19190015,18.460081,3.9020863,,,3.6741085,.58501059,9.8830328,.64881366,10.070574,.61819285,8.3804874,.25463217,,,8.4261503,.22805044,9.0897751,.74571788,11.164002,1.2498835,12.035254,1.0029348,13.855478,1.6732367,8.4338856,.22778599
04000US09,Connecticut,2017,8.5473757,.21474643,30.083477,5.8547149,,,3.4079564,.52963269,9.1046944,.64797348,9.6641531,.56217206,8.3315525,.27833948,,,8.4789677,.28271535,8.680686,.83933908,10.862454,1.0485839,10.960315,.86237121,11.175925,1.5158577,8.4884796,.26422915
04000US10,Delaware,2009,10.90356,.42790946,,,,,4.599967,1.5039074,12.939537,1.1958008,8.2814474,1.6945369,11.091994,.47447848,,,10.827933,.54597169,11.062693,1.7561482,7.1148462,2.1908524,9.8299389,1.8501064,13.580089,3.2154326,10.61606,.53324389
04000US10,Delaware,2010,10.857957,.41957864,,,,,2.5440109,.93038923,12.000792,1.0935044,5.7507987,1.0502038,11.290016,.4635756,,,11.499273,.60506386,9.6070547,1.7106872,8.6804571,3.0602047,10.120077,2.202739,11.699482,3.2267311,11.01633,.55648273
04000US10,Delaware,2011,9.9991579,.41051948,39.604416,9.8053436,,,2.4191494,1.3767743,11.804353,.98251748,7.2732129,1.1587003,10.237986,.45785132,,,10.005148,.50778365,9.9876213,1.5487919,5.9123182,1.9312401,8.014596,1.6857617,10.796732,3.0223703,9.7893572,.4855786
04000US10,Delaware,2012,10.049945,.35081542,10.815602,6.0866823,,,5.0784059,1.5582237,10.592064,.8530426,8.0409327,1.2841793,10.229429,.39898291,,,10.255112,.48354203,9.6733618,1.3332675,5.6543794,1.8286583,9.4542475,1.7334617,15.315597,3.3695261,10.181089,.48384097
04000US10,Delaware,2013,10.527163,.43169442,39.415157,11.429417,,,2.0957186,1.00014,10.142021,1.0312868,9.4710693,1.2851884,10.62587,.48707312,,,11.044088,.4967922,9.6008101,1.4987361,7.6046338,1.9849541,13.089998,2.4470525,21.640776,5.063261,10.790912,.45916167
04000US10,Delaware,2014,9.7981644,.44410467,21.154779,4.99509,,,4.7570605,1.1822319,10.221601,.88257521,8.171402,1.4168878,9.9540844,.50524813,,,10.102231,.54191417,9.2687454,1.5402778,7.8200793,1.8071644,9.2179537,1.6104175,11.492466,3.0462608,9.9549913,.53556091
04000US10,Delaware,2015,9.6200686,.35795543,30.695543,9.1875029,,,3.5972404,1.073038,11.197606,.81616545,8.428196,1.2618753,9.7351437,.41097221,,,9.504262,.42157677,9.8162317,1.1998577,9.8239899,2.9154415,10.224783,2.1074853,10.664738,3.0583217,9.3154831,.4100945
04000US10,Delaware,2016,9.8926516,.41899839,14.275202,5.3783584,,,2.5172653,.98873961,9.9081116,1.0014877,10.04312,1.7229276,9.8779049,.49007469,,,10.244779,.51570159,9.3053541,1.4105415,18.674698,6.2014771,14.228016,3.2874079,10.483598,2.5526953,9.9977169,.47761866
04000US10,Delaware,2017,9.2206821,.38728851,30.995792,10.531297,,,3.2946169,.79180568,7.0714512,.80556816,5.7271495,1.1033825,9.57162,.44031647,,,10.627475,.54210442,6.961833,1.3330688,5.4379163,2.4832587,10.515508,2.2876918,14.351156,3.4628105,10.150582,.49030945
04000US11,District of Columbia,2009,10.157245,.56564742,,,,,4.751833,2.1949573,16.338055,1.0259018,7.8581052,1.7944038,10.376114,.64255774,,,3.7073102,.55517632,13.998957,.96017319,,,,,2.640789,1.3166543,4.0126061,.51651502
04000US11,District of Columbia,2010,8.7370205,.48753577,,,,,2.7444065,1.5321951,14.957491,.82954073,3.1532891,1.0883334,9.3116846,.54920411,,,3.4028411,.44537443,12.245557,.85908699,4.3855915,2.1705964,6.5315313,1.6594212,9.9605389,2.6146841,3.1574085,.4126153
04000US11,District of Columbia,2011,8.441761,.44256365,,,,,3.4990323,1.8279014,14.438096,.90221548,7.2946005,1.3954961,8.5639668,.51176643,,,2.5407302,.34296721,12.348466,.76937294,7.6801219,2.6816936,8.1067553,1.9584374,8.9279184,2.5084679,3.0477407,.40492335
04000US11,District of Columbia,2012,9.4814529,.413041,13.337085,5.6711116,,,1.8400527,.73750114,16.82214,.81828332,6.3598881,1.2863542,9.8273964,.4804323,,,2.9880955,.39949101,13.747126,.73201245,6.032371,1.881524,6.6701493,1.7363528,8.0240622,3.6711679,3.1917951,.38602889
04000US11,District of Columbia,2013,8.7884226,.39930433,,,,,.9634015,.64367718,15.426962,.85098743,3.321017,.91155714,9.4022293,.45571518,,,3.7784247,.47411364,12.140779,.73778152,4.2725477,2.3207269,4.8092813,1.7572373,5.4243679,2.6775212,3.6133382,.42596263
04000US11,District of Columbia,2014,9.6506138,.43505952,,,,,6.9067636,2.4250979,17.421061,.92404497,3.96807,1.0279807,10.302824,.49907804,,,2.9798195,.33784866,14.080848,.75726479,2.5679035,1.3913367,2.7749131,1.0102364,3.202847,1.1630642,3.190191,.3639625
04000US11,District of Columbia,2015,9.638195,.41472748,,,,,3.5349135,1.0914232,17.506622,.88405079,4.5115528,1.1638691,10.238282,.48267892,,,3.0738392,.39491785,14.004617,.7375648,5.4403281,1.6818113,6.2085381,1.3208712,7.5723834,2.1195691,3.1590331,.38362363
04000US11,District of Columbia,2016,9.4794436,.38143417,,,,,2.7695043,.8482973,16.625013,.85685802,5.4213142,1.317187,9.9593878,.45406356,,,3.662977,.41053468,13.440439,.69850016,3.981214,1.5887135,6.4546781,1.3304982,11.936593,2.3509991,3.8480806,.40141642
04000US11,District of Columbia,2017,11.259707,.56278497,,,,,6.0084567,1.8200543,17.033279,1.0353205,9.6840811,1.568538,11.445283,.6556198,,,6.2438946,.69622558,14.73199,1.0668957,8.9710503,2.2826984,10.298612,1.8933443,12.931863,3.3384993,6.6168981,.65729922
04000US12,Florida,2009,9.719779,.10220963,16.854322,1.9774178,3.8393419,.31816536,3.7567694,.31541932,11.168519,.26995024,7.0873499,.18834513,10.477715,.14232215,8.1330547,3.7042749,10.466399,.14326149,8.6730223,.31730753,6.654551,.50493616,9.387125,.48480323,14.893225,1.0803772,9.6241713,.12638578
04000US12,Florida,2010,9.8333263,.097353868,17.796574,1.6672382,4.1922927,.35180083,4.0600319,.34800059,10.832541,.28549564,7.3303909,.20149459,10.601871,.14144909,9.4438086,3.6131368,10.759846,.12939149,8.6140585,.28267178,6.8645811,.52235794,9.343441,.43605232,13.42784,.81151909,9.821991,.10814719
04000US12,Florida,2011,9.8675699,.107615,17.13784,2.4965615,3.5564528,.41424012,3.3579278,.40039262,11.030065,.30151469,7.6418424,.22111772,10.566835,.15753706,11.786826,5.4273791,10.701157,.14198825,8.7992001,.30569437,8.2327757,.84820867,9.9203453,.63108516,12.751964,.92792797,9.8208351,.12320475
04000US12,Florida,2012,9.9646997,.092850909,21.044634,2.2447445,4.3201914,.35893953,4.3016086,.36513239,11.192174,.30739605,7.5642405,.18145019,10.739021,.13600607,5.0598087,1.7483417,10.827921,.14751019,8.897995,.27632791,8.4828081,.77168697,10.059568,.51379788,12.253011,.61650783,9.8686867,.11164511
04000US12,Florida,2013,10.27291,.11120637,20.457491,2.1753235,4.8617325,.30253881,4.8670282,.30482373,11.051078,.2949571,7.5226254,.20890082,11.190514,.16384006,4.5470204,2.4799886,11.500668,.14833885,8.8046227,.30191725,6.8202085,.59337193,9.0957642,.46455556,12.271174,.73619854,10.355295,.14216159
04000US12,Florida,2014,10.095332,.095847555,21.393703,2.2874751,4.6723003,.42705643,4.6015582,.42940527,10.955522,.26451635,7.3507199,.21158701,11.040483,.14799663,7.2481446,3.1983092,11.361982,.11582865,8.6314278,.2462787,8.0199976,.53553122,9.670228,.42589736,12.100091,.71405852,10.114771,.1053811
04000US12,Florida,2015,9.8984442,.10251436,16.428215,2.371748,4.9588299,.53527921,4.8876705,.53776079,10.778791,.27966949,7.5359912,.19417916,10.732811,.15471528,8.7382841,4.7065296,11.052273,.13322316,8.597333,.26491702,7.9114294,.51612574,9.0857229,.42524716,10.772228,.72595978,9.9432211,.11967578
04000US12,Florida,2016,10.342159,.10011941,16.820618,2.016844,5.2058754,.41103163,5.1071739,.4129298,11.03372,.28070781,7.8197107,.18255103,11.255698,.15151653,9.7237434,3.3548923,11.656555,.14246598,8.8967266,.26227072,7.968925,.51002699,9.6856041,.43492973,12.279113,.77801406,10.426604,.10429133
04000US12,Florida,2017,10.196797,.10128997,22.332191,2.3444734,4.8184953,.43948448,4.7166033,.44190586,10.695524,.2944172,7.7599273,.22828969,11.116964,.1639902,9.2752657,3.3848252,11.547297,.13490115,8.7696857,.25250843,8.3020506,.55844498,9.697875,.44480973,11.75244,.73660696,10.305161,.12736137
04000US13,Georgia,2009,10.250929,.13968498,22.907009,2.5265181,,,4.194768,.44405475,11.86416,.28548968,4.9240055,.42848065,10.691794,.15525857,,,10.38026,.1778367,10.072121,.41382819,5.1220899,.72306639,7.2274899,.71344852,12.981668,1.7756933,9.9599009,.17277765
