geoid,name,year,total_est,total_se
04000US01,Alabama,2009,243385,5210.990768651072
04000US01,Alabama,2010,248410,5060.68056449188
04000US01,Alabama,2011,249240,5412.725957996078
04000US01,Alabama,2012,260795,5263.036137474769
04000US01,Alabama,2013,251743,4934.10063519178
04000US01,Alabama,2014,249561,5158.07713807482
04000US01,Alabama,2015,267782,5596.773392447703
04000US01,Alabama,2016,276242,5275.128007895316
04000US01,Alabama,2017,271855,5348.45016251502
04000US02,Alaska,2009,22223,1500.750939076395
04000US02,Alaska,2010,26088,1650.364109317089
04000US02,Alaska,2011,22273,1660.212240721685
04000US02,Alaska,2012,29648,1713.447181643475
04000US02,Alaska,2013,27914,1543.693239255401
04000US02,Alaska,2014,27765,1557.188387884416
04000US02,Alaska,2015,26262,1323.602052264823
04000US02,Alaska,2016,24978,1325.642125991393
04000US02,Alaska,2017,28183,1618.048191649851
04000US04,Arizona,2009,344692,6567.162279831528
04000US04,Arizona,2010,319182,6165.817037009203
04000US04,Arizona,2011,333291,8427.178924547725
04000US04,Arizona,2012,342508,6155.0609110506
04000US04,Arizona,2013,360367,5595.144640596909
04000US04,Arizona,2014,353131,6087.523033225243
04000US04,Arizona,2015,392816,7075.487356615033
04000US04,Arizona,2016,416253,7327.436739780943
04000US04,Arizona,2017,424419,7019.659484055338
04000US05,Arkansas,2009,116971,3360.25692715079
04000US05,Arkansas,2010,115099,3098.902496832439
04000US05,Arkansas,2011,121148,3978.838345748814
04000US05,Arkansas,2012,124854,3104.275641604202
04000US05,Arkansas,2013,122822,3481.382926012696
04000US05,Arkansas,2014,127997,3483.995354469512
04000US05,Arkansas,2015,136762,3629.049114877132
04000US05,Arkansas,2016,128991,3711.817165945242
04000US05,Arkansas,2017,130312,3642.311563242167
04000US06,California,2009,2642826,18687.66397719345
04000US06,California,2010,2660961,16295.534714174
04000US06,California,2011,2748022,18140.52068592444
04000US06,California,2012,2892905,17594.17361501158
04000US06,California,2013,3018358,19565.34389826594
04000US06,California,2014,3194081,17941.44172404068
04000US06,California,2015,3434198,18564.95364745446
04000US06,California,2016,3581952,20184.81569846321
04000US06,California,2017,3764335,19762.46943150327
04000US08,Colorado,2009,325397,6176.352742050345
04000US08,Colorado,2010,298262,5920.682132043962
04000US08,Colorado,2011,310601,6654.199517839104
04000US08,Colorado,2012,318457,5579.657893455434
04000US08,Colorado,2013,334064,5463.362076107042
04000US08,Colorado,2014,366964,6135.56394616337
04000US08,Colorado,2015,388819,5377.060937603043
04000US08,Colorado,2016,374799,5854.967871732859
04000US08,Colorado,2017,413911,6631.988699401471
04000US09,Connecticut,2009,219816,4598.20052589649
04000US09,Connecticut,2010,229839,4860.145218951921
04000US09,Connecticut,2011,235517,4891.20210155069
04000US09,Connecticut,2012,233248,4833.735403294878
04000US09,Connecticut,2013,249271,5177.706517641746
04000US09,Connecticut,2014,251233,4700.150400166753
04000US09,Connecticut,2015,274506,5538.213601942269
04000US09,Connecticut,2016,268734,5194.177286190362
04000US09,Connecticut,2017,269213,5428.299550968191
04000US10,Delaware,2009,49282,2324.527768706907
04000US10,Delaware,2010,51736,2048.856476000462
04000US10,Delaware,2011,61511,2696.093622791754
04000US10,Delaware,2012,61588,2567.362365299901
04000US10,Delaware,2013,60177,2635.736973817416
04000US10,Delaware,2014,58037,2477.081958655429
04000US10,Delaware,2015,64431,2809.291717720539
04000US10,Delaware,2016,60792,2676.290916447134
04000US10,Delaware,2017,59894,2375.041090677687
04000US11,District of Columbia,2009,54757,2665.045817537819
04000US11,District of Columbia,2010,54003,2473.778894889475
04000US11,District of Columbia,2011,60499,2298.749850685749
04000US11,District of Columbia,2012,63100,2369.056693506824
04000US11,District of Columbia,2013,62567,2455.417931172674
04000US11,District of Columbia,2014,60419,2426.737419484701
04000US11,District of Columbia,2015,68363,2676.208613914765
04000US11,District of Columbia,2016,75756,2734.902622176073
04000US11,District of Columbia,2017,74588,2958.734357624044
04000US12,Florida,2009,1074196,13190.06595099395
04000US12,Florida,2010,1080986,12002.27203638509
04000US12,Florida,2011,1109056,13733.57639358916
04000US12,Florida,2012,1184862,13619.4827554078
04000US12,Florida,2013,1204845,13330.42867114317
04000US12,Florida,2014,1278610,12462.59362797296
04000US12,Florida,2015,1407334,13444.07928037209
04000US12,Florida,2016,1490477,13223.05335958177
04000US12,Florida,2017,1576222,16411.05319722967
04000US13,Georgia,2009,736400,9152.132464315801
04000US13,Georgia,2010,720964,10121.87978837242
04000US13,Georgia,2011,730337,11103.5339782763
04000US13,Georgia,2012,721586,9913.229867078491
04000US13,Georgia,2013,756925,10631.26041938146
04000US13,Georgia,2014,819948,9563.081481113817
04000US13,Georgia,2015,848091,10622.59243297347
04000US13,Georgia,2016,925131,11721.91100569872
04000US13,Georgia,2017,945154,11627.57950972786
04000US15,Hawaii,2009,98036,3239.695593072761
04000US15,Hawaii,2010,98867,3222.025867742468
04000US15,Hawaii,2011,100877,3432.030275294823
04000US15,Hawaii,2012,106139,3227.007954437152
04000US15,Hawaii,2013,120061,3605.993425506713
04000US15,Hawaii,2014,132691,3631.918577611864
04000US15,Hawaii,2015,130613,3501.38293471907
04000US15,Hawaii,2016,129480,3546.962866523039
04000US15,Hawaii,2017,127704,3653.700533774353
04000US16,Idaho,2009,57801,2322.745425991598
04000US16,Idaho,2010,60059,2351.408461643731
04000US16,Idaho,2011,54526,2497.110778832675
04000US16,Idaho,2012,54766,2524.257983959745
04000US16,Idaho,2013,55526,2312.995951821211
04000US16,Idaho,2014,59319,2380.187056123204
04000US16,Idaho,2015,67603,2902.490138483031
04000US16,Idaho,2016,63733,2622.280590450003
04000US16,Idaho,2017,68941,2937.060453795594
04000US17,Illinois,2009,1185515,10591.81263098292
04000US17,Illinois,2010,1145014,10061.40218249597
04000US17,Illinois,2011,1160756,12068.45460641215
04000US17,Illinois,2012,1160717,10045.96038866472
04000US17,Illinois,2013,1197757,11202.77551546518
04000US17,Illinois,2014,1270362,11047.64523290126
04000US17,Illinois,2015,1294365,10030.00716334642
04000US17,Illinois,2016,1286689,10795.70980288441
04000US17,Illinois,2017,1308070,10667.24999942493
04000US18,Indiana,2009,318005,5634.896910721454
04000US18,Indiana,2010,339933,5653.217747632451
04000US18,Indiana,2011,349415,5823.895711391034
04000US18,Indiana,2012,354878,6142.832999666042
04000US18,Indiana,2013,342949,5215.581690116595
04000US18,Indiana,2014,355098,5581.18319099572
04000US18,Indiana,2015,362814,5759.913821131141
04000US18,Indiana,2016,364047,5749.692721892227
04000US18,Indiana,2017,364500,6103.36208875758
04000US19,Iowa,2009,103511,2528.846797990392
04000US19,Iowa,2010,108775,3011.649450205647
04000US19,Iowa,2011,104642,2756.481103707176
04000US19,Iowa,2012,106817,2455.1623552084
04000US19,Iowa,2013,110305,2772.723813836902
04000US19,Iowa,2014,106913,2706.733242047108
04000US19,Iowa,2015,108734,2782.737425964073
04000US19,Iowa,2016,108388,2938.203196127892
04000US19,Iowa,2017,117769,2880.433943526492
04000US20,Kansas,2009,83369,2699.729753063129
04000US20,Kansas,2010,88321,2835.112948664719
04000US20,Kansas,2011,89933,2928.808325271172
04000US20,Kansas,2012,87646,2663.268218341822
04000US20,Kansas,2013,92370,2851.082884791115
04000US20,Kansas,2014,94381,2582.829029838047
04000US20,Kansas,2015,97227,3022.110135566473
04000US20,Kansas,2016,100251,2893.706563473494
04000US20,Kansas,2017,92217,2702.124108030839
04000US21,Kentucky,2009,189235,4289.281085429482
04000US21,Kentucky,2010,188275,4333.464438601897
04000US21,Kentucky,2011,199523,4159.663954706739
04000US21,Kentucky,2012,203637,3849.782588546771
04000US21,Kentucky,2013,202371,4832.679448761435
04000US21,Kentucky,2014,210709,4520.096062110741
04000US21,Kentucky,2015,214411,4568.947088591465
04000US21,Kentucky,2016,220079,4488.187042025326
04000US21,Kentucky,2017,227112,4776.332416815773
04000US22,Louisiana,2009,267253,5745.886106321999
04000US22,Louisiana,2010,273578,5461.138562641347
04000US22,Louisiana,2011,265100,5333.048092162755
04000US22,Louisiana,2012,284152,5561.238759384309
04000US22,Louisiana,2013,286909,5901.520610126433
04000US22,Louisiana,2014,279977,5862.026370513123
04000US22,Louisiana,2015,282469,5669.070172812111
04000US22,Louisiana,2016,279267,6163.984557586158
04000US22,Louisiana,2017,288791,6070.987800293244
04000US23,Maine,2009,76478,2621.413462560908
04000US23,Maine,2010,76180,2452.323562938855
04000US23,Maine,2011,78484,2344.732561096635
04000US23,Maine,2012,77051,2032.702537299186
04000US23,Maine,2013,81192,2869.42176644557
04000US23,Maine,2014,80071,2697.734161872425
04000US23,Maine,2015,83924,2722.234380516418
04000US23,Maine,2016,83326,2988.739498106987
04000US23,Maine,2017,83808,2746.784153293791
04000US24,Maryland,2009,693251,9724.683632578081
04000US24,Maryland,2010,714548,8304.776512093629
04000US24,Maryland,2011,737990,8602.731514172268
04000US24,Maryland,2012,724650,7983.338422061308
04000US24,Maryland,2013,774516,8053.962204149419
04000US24,Maryland,2014,761436,7918.532814449376
04000US24,Maryland,2015,793861,9734.491961763124
04000US24,Maryland,2016,814677,8789.546315240616
04000US24,Maryland,2017,821306,9580.517625729106
04000US25,Massachusetts,2009,596995,8427.558762086876
04000US25,Massachusetts,2010,596121,7678.836280062074
04000US25,Massachusetts,2011,631871,7870.785133433679
04000US25,Massachusetts,2012,655075,7699.828744639217
04000US25,Massachusetts,2013,679565,7401.269362124929
04000US25,Massachusetts,2014,717995,7515.056922942285
04000US25,Massachusetts,2015,773975,8792.969136673324
04000US25,Massachusetts,2016,770490,8797.449995541954
04000US25,Massachusetts,2017,781877,8893.72464931974
04000US26,Michigan,2009,501526,6672.728916170996
04000US26,Michigan,2010,499994,6343.509440403852
04000US26,Michigan,2011,507804,6530.268683262328
04000US26,Michigan,2012,514733,6295.354082737415
04000US26,Michigan,2013,532932,6332.279231797867
04000US26,Michigan,2014,573741,6544.786922519477
04000US26,Michigan,2015,576158,6980.072599762153
04000US26,Michigan,2016,586148,6574.523248611022
04000US26,Michigan,2017,586780,7047.873290564467
04000US27,Minnesota,2009,273877,4573.824898946188
04000US27,Minnesota,2010,287246,4359.675830900931
04000US27,Minnesota,2011,290406,4540.266523714129
04000US27,Minnesota,2012,297487,4517.834529669746
04000US27,Minnesota,2013,313520,4365.670363695463
04000US27,Minnesota,2014,327480,4808.187940071874
04000US27,Minnesota,2015,327560,4829.110200693724
04000US27,Minnesota,2016,321753,4762.554861223128
04000US27,Minnesota,2017,339857,5142.355652103285
04000US28,Mississippi,2009,141635,4026.225786564334
04000US28,Mississippi,2010,147859,4691.861681797408
04000US28,Mississippi,2011,143051,4187.011909236576
04000US28,Mississippi,2012,141622,3856.225109674117
04000US28,Mississippi,2013,150552,4531.860062863681
04000US28,Mississippi,2014,150449,3924.117995960671
04000US28,Mississippi,2015,151382,4185.209113459458
04000US28,Mississippi,2016,155771,4370.964705613713
04000US28,Mississippi,2017,159070,4967.824124952533
04000US29,Missouri,2009,295997,5003.873150191176
04000US29,Missouri,2010,293935,5704.303172182205
04000US29,Missouri,2011,302787,5820.715702515816
04000US29,Missouri,2012,298234,5109.146702165408
04000US29,Missouri,2013,304221,5580.701103119881
04000US29,Missouri,2014,308083,5229.924000788089
04000US29,Missouri,2015,333405,5511.503709971635
04000US29,Missouri,2016,327781,5612.56665726987
04000US29,Missouri,2017,333455,5661.19528735631
04000US30,Montana,2009,25065,1359.224966978668
04000US30,Montana,2010,33813,1856.251581074636
04000US30,Montana,2011,32772,1693.652463231455
04000US30,Montana,2012,33013,1347.741750709627
04000US30,Montana,2013,31910,1489.377205346178
04000US30,Montana,2014,31791,1554.656072890807
04000US30,Montana,2015,31193,1427.562436333109
04000US30,Montana,2016,29248,1528.586517643843
04000US30,Montana,2017,32981,1593.232609744312
04000US31,Nebraska,2009,52288,2208.00368407306
04000US31,Nebraska,2010,54917,2018.082953553043
04000US31,Nebraska,2011,51809,1909.405864781272
04000US31,Nebraska,2012,54382,1954.758588602913
04000US31,Nebraska,2013,53255,2168.532586439314
04000US31,Nebraska,2014,59077,1894.835652858336
04000US31,Nebraska,2015,58806,1854.750770052873
04000US31,Nebraska,2016,58812,2191.085248691421
04000US31,Nebraska,2017,61465,2356.549164535973
04000US32,Nevada,2009,109280,3637.56510421907
04000US32,Nevada,2010,106199,3751.184188723745
04000US32,Nevada,2011,114990,4877.591259369098
04000US32,Nevada,2012,116710,3347.110734402085
04000US32,Nevada,2013,112696,3456.624701797708
04000US32,Nevada,2014,119768,3931.365517470951
04000US32,Nevada,2015,123754,3724.37257104014
04000US32,Nevada,2016,131571,3490.898194829952
04000US32,Nevada,2017,137292,3764.710514543823
04000US33,New Hampshire,2009,106143,2993.613567970603
04000US33,New Hampshire,2010,102643,2995.725283781791
04000US33,New Hampshire,2011,114120,3498.950676734828
04000US33,New Hampshire,2012,106714,2973.890818502426
04000US33,New Hampshire,2013,113713,3362.378335013123
04000US33,New Hampshire,2014,117469,3019.674326006638
04000US33,New Hampshire,2015,125271,3507.341373268429
04000US33,New Hampshire,2016,115162,3045.455667420133
04000US33,New Hampshire,2017,122069,3679.268146139603
04000US34,New Jersey,2009,903726,9845.639300400451
04000US34,New Jersey,2010,927924,8922.816328014515
04000US34,New Jersey,2011,942500,9888.797756605543
04000US34,New Jersey,2012,962185,8552.347932151259
04000US34,New Jersey,2013,989182,9526.491792004001
04000US34,New Jersey,2014,1035587,9919.953656685231
04000US34,New Jersey,2015,1019012,9473.733960447529
04000US34,New Jersey,2016,1071633,9991.932745318032
04000US34,New Jersey,2017,1098576,9914.290022677629
04000US35,New Mexico,2009,84412,2973.311482140512
04000US35,New Mexico,2010,91480,3176.689678300605
04000US35,New Mexico,2011,82520,3230.808605415743
04000US35,New Mexico,2012,84495,2853.936552253071
04000US35,New Mexico,2013,86147,2772.758029577492
04000US35,New Mexico,2014,89091,3319.695420489136
04000US35,New Mexico,2015,85373,2985.332777152177
04000US35,New Mexico,2016,94280,3294.46380485686
04000US35,New Mexico,2017,93845,3259.642921595479
04000US36,New York,2009,2251657,15175.25597109665
04000US36,New York,2010,2183635,16662.36114483025
04000US36,New York,2011,2191679,15630.57328863786
04000US36,New York,2012,2277940,14983.51920341028
04000US36,New York,2013,2355856,15506.39238071022
04000US36,New York,2014,2444290,14263.82590737067
04000US36,New York,2015,2544211,16305.36426518418
04000US36,New York,2016,2577753,16897.63578995821
04000US36,New York,2017,2660625,16821.73413547313
04000US37,North Carolina,2009,451348,7196.347213150076
04000US37,North Carolina,2010,458627,7849.75679396967
04000US37,North Carolina,2011,461258,8384.682458413157
04000US37,North Carolina,2012,489965,7220.187000355204
04000US37,North Carolina,2013,505183,7021.761732137554
04000US37,North Carolina,2014,531297,7047.858307403065
04000US37,North Carolina,2015,554689,7837.966682947759
04000US37,North Carolina,2016,565234,7843.398621374641
04000US37,North Carolina,2017,610783,8650.068682201811
04000US38,North Dakota,2009,19806,1239.912662359339
04000US38,North Dakota,2010,21627,1220.507768833164
04000US38,North Dakota,2011,23591,1333.297729333225
04000US38,North Dakota,2012,25900,1295.517438652345
04000US38,North Dakota,2013,27768,1537.794589190246
04000US38,North Dakota,2014,29052,1390.146077857636
04000US38,North Dakota,2015,25229,1460.490349731103
04000US38,North Dakota,2016,27708,1731.290572691624
04000US38,North Dakota,2017,23643,1299.456319812238
04000US39,Ohio,2009,513531,6730.103592663309
04000US39,Ohio,2010,521729,7044.229333923287
04000US39,Ohio,2011,538837,7481.982281119143
04000US39,Ohio,2012,541020,6389.246800458063
04000US39,Ohio,2013,554829,6897.865480642355
04000US39,Ohio,2014,571743,7619.656308982129
04000US39,Ohio,2015,578118,7231.256960619072
04000US39,Ohio,2016,598238,7495.782587606889
04000US39,Ohio,2017,599184,6971.748462555572
04000US40,Oklahoma,2009,142372,3741.712207860969
04000US40,Oklahoma,2010,137943,3916.918352510453
04000US40,Oklahoma,2011,147589,3352.039679420525
04000US40,Oklahoma,2012,146710,3263.645892813019
04000US40,Oklahoma,2013,150234,3060.121667087479
04000US40,Oklahoma,2014,155922,2973.794321169142
04000US40,Oklahoma,2015,155747,3456.844828607837
04000US40,Oklahoma,2016,153797,2932.768063243227
04000US40,Oklahoma,2017,166959,3622.423016328221
04000US41,Oregon,2009,173447,4273.323761244582
04000US41,Oregon,2010,169802,4075.477340942162
04000US41,Oregon,2011,180561,4522.230753084085
04000US41,Oregon,2012,187016,4539.856433916059
04000US41,Oregon,2013,197221,4573.222935749825
04000US41,Oregon,2014,201672,4526.724011115996
04000US41,Oregon,2015,226159,4726.496297105166
04000US41,Oregon,2016,238574,5031.207086064842
04000US41,Oregon,2017,259168,4925.996609000888
04000US42,Pennsylvania,2009,873088,10137.64848654238
04000US42,Pennsylvania,2010,915758,9212.058827769171
04000US42,Pennsylvania,2011,910653,8660.893844233726
04000US42,Pennsylvania,2012,936306,8132.33142705883
04000US42,Pennsylvania,2013,946894,8406.464902033411
04000US42,Pennsylvania,2014,971294,8622.921532402925
04000US42,Pennsylvania,2015,1025478,8925.496929348108
04000US42,Pennsylvania,2016,1016770,9257.641999638621
04000US42,Pennsylvania,2017,1029669,9682.493149843091
04000US44,Rhode Island,2009,59697,2654.126295647499
04000US44,Rhode Island,2010,54678,2402.513806546794
04000US44,Rhode Island,2011,57641,2377.08233496286
04000US44,Rhode Island,2012,66676,2893.524442737418
04000US44,Rhode Island,2013,62444,2334.56286766204
04000US44,Rhode Island,2014,61686,2440.254854159657
04000US44,Rhode Island,2015,67276,2926.614279244556
04000US44,Rhode Island,2016,64370,2563.067056878118
04000US44,Rhode Island,2017,69557,2900.309546171283
04000US45,South Carolina,2009,219071,5173.502651015285
04000US45,South Carolina,2010,222848,5189.867679762891
04000US45,South Carolina,2011,225515,5163.852442842366
04000US45,South Carolina,2012,222975,5027.68904007391
04000US45,South Carolina,2013,237138,4401.324449522945
04000US45,South Carolina,2014,257844,4968.995005727099
04000US45,South Carolina,2015,266569,5011.294800414324
04000US45,South Carolina,2016,295128,5540.093609757581
04000US45,South Carolina,2017,290083,5712.348448018099
04000US46,South Dakota,2009,24755,1375.781924080207
04000US46,South Dakota,2010,22094,1297.138632120335
04000US46,South Dakota,2011,24841,1430.403539655158
04000US46,South Dakota,2012,22542,1181.793890842668
04000US46,South Dakota,2013,24304,1068.763722372361
04000US46,South Dakota,2014,22848,1214.510245024896
04000US46,South Dakota,2015,24935,1223.440158405781
04000US46,South Dakota,2016,22416,1147.519903273249
04000US46,South Dakota,2017,26655,1481.833340732663
04000US47,Tennessee,2009,324351,5399.366546373923
04000US47,Tennessee,2010,331062,6288.825494600467
04000US47,Tennessee,2011,344986,7052.258192441474
04000US47,Tennessee,2012,346059,5368.12666630381
04000US47,Tennessee,2013,369904,6242.353973902413
04000US47,Tennessee,2014,372304,6882.413182195484
04000US47,Tennessee,2015,400650,6192.322175435472
04000US47,Tennessee,2016,409297,6285.284984766443
04000US47,Tennessee,2017,426585,8283.153660220474
04000US48,Texas,2009,1512426,14444.99117739442
04000US48,Texas,2010,1531619,13719.24246642197
04000US48,Texas,2011,1570591,15694.54474625007
04000US48,Texas,2012,1676337,13984.45946571597
04000US48,Texas,2013,1809131,15355.79937528572
04000US48,Texas,2014,1912372,15026.28292116415
04000US48,Texas,2015,2035230,15654.94461586432
04000US48,Texas,2016,2066466,17086.40059497586
04000US48,Texas,2017,2140500,18603.79544885724
04000US49,Utah,2009,109255,3166.934178523649
04000US49,Utah,2010,108776,3269.352697580776
04000US49,Utah,2011,114585,3664.05330071677
04000US49,Utah,2012,129424,3897.696240899406
04000US49,Utah,2013,114673,3359.654675853398
04000US49,Utah,2014,130989,3377.749384209463
04000US49,Utah,2015,129298,3609.885268509258
04000US49,Utah,2016,132367,3841.019626773834
04000US49,Utah,2017,138726,3374.288686977643
04000US50,Vermont,2009,32406,1512.380650298197
04000US50,Vermont,2010,32384,1450.580476859205
04000US50,Vermont,2011,34644,1452.305112355047
04000US50,Vermont,2012,38172,1404.272816816301
04000US50,Vermont,2013,34986,1343.429717080169
04000US50,Vermont,2014,32462,1322.491373198854
04000US50,Vermont,2015,37593,1489.115545451238
04000US50,Vermont,2016,36762,1467.485537097146
04000US50,Vermont,2017,38463,1610.26829006781
04000US51,Virginia,2009,664330,7968.173645381627
04000US51,Virginia,2010,681299,8270.802010547151
04000US51,Virginia,2011,708313,9442.866999267792
04000US51,Virginia,2012,711001,7901.060964730356
04000US51,Virginia,2013,722787,8090.232047842027
04000US51,Virginia,2014,753648,8718.390468399952
04000US51,Virginia,2015,772504,8379.683901570021
04000US51,Virginia,2016,773960,8723.600790638922
04000US51,Virginia,2017,799309,9017.375719856098
04000US53,Washington,2009,448144,6700.403284728036
04000US53,Washington,2010,424372,6894.727823334394
04000US53,Washington,2011,448074,6779.285858762859
04000US53,Washington,2012,472505,7008.841827353774
04000US53,Washington,2013,496945,7063.248983834576
04000US53,Washington,2014,542776,6888.280226406265
04000US53,Washington,2015,569115,7258.766435534042
04000US53,Washington,2016,625767,8233.954860600214
04000US53,Washington,2017,641991,7928.386905343882
04000US54,West Virginia,2009,117731,3504.397292259707
04000US54,West Virginia,2010,116138,3250.45025788351
04000US54,West Virginia,2011,118560,3234.517868974793
04000US54,West Virginia,2012,110656,2934.717240264959
04000US54,West Virginia,2013,120278,3366.295640907591
04000US54,West Virginia,2014,121436,3218.521719748933
04000US54,West Virginia,2015,115170,3130.470773219418
04000US54,West Virginia,2016,105615,3111.759385584773
04000US54,West Virginia,2017,114928,3519.101203754766
04000US55,Wisconsin,2009,258150,4294.554121739664
04000US55,Wisconsin,2010,263047,4183.987173832157
04000US55,Wisconsin,2011,278696,4627.249286243552
04000US55,Wisconsin,2012,274460,4492.79632862586
04000US55,Wisconsin,2013,286341,4433.016050749463
04000US55,Wisconsin,2014,285390,4115.729642328521
04000US55,Wisconsin,2015,293691,4033.096904367249
04000US55,Wisconsin,2016,283333,4276.283966738831
04000US55,Wisconsin,2017,289968,4645.677444812123
04000US56,Wyoming,2009,22439,1394.217468430214
04000US56,Wyoming,2010,25370,1584.648134448788
04000US56,Wyoming,2011,24663,1657.397615659117
04000US56,Wyoming,2012,25238,1633.447672693505
04000US56,Wyoming,2013,22664,1487.071839990758
04000US56,Wyoming,2014,26858,1708.503952977551
04000US56,Wyoming,2015,27160,1708.210539185624
04000US56,Wyoming,2016,20472,1599.172410072544
04000US56,Wyoming,2017,24283,1653.089111778305
