geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,540,198.17628
31000US10140,"Aberdeen, WA Micro Area",2010,627,263.22189
31000US10140,"Aberdeen, WA Micro Area",2011,388,195.74467
31000US10140,"Aberdeen, WA Micro Area",2012,344,134.34651
31000US10140,"Aberdeen, WA Micro Area",2013,503,225.53192
31000US10140,"Aberdeen, WA Micro Area",2014,385,147.11246
31000US10140,"Aberdeen, WA Micro Area",2015,484,132.5228
31000US10140,"Aberdeen, WA Micro Area",2016,619,228.57143
31000US10140,"Aberdeen, WA Micro Area",2017,325,130.69908
31000US10180,"Abilene, TX Metro Area",2009,997,272.34042
31000US10180,"Abilene, TX Metro Area",2010,1201,322.18845
31000US10180,"Abilene, TX Metro Area",2011,1264,299.69604
31000US10180,"Abilene, TX Metro Area",2012,1529,362.31003
31000US10180,"Abilene, TX Metro Area",2013,1803,336.17023
31000US10180,"Abilene, TX Metro Area",2014,1542,279.02734
31000US10180,"Abilene, TX Metro Area",2015,1111,266.26138
31000US10180,"Abilene, TX Metro Area",2016,1394,314.28571
31000US10180,"Abilene, TX Metro Area",2017,2062,444.9848
31000US10300,"Adrian, MI Micro Area",2009,565,179.93921
31000US10300,"Adrian, MI Micro Area",2010,339,152.58359
31000US10300,"Adrian, MI Micro Area",2011,385,193.31306
31000US10300,"Adrian, MI Micro Area",2012,401,162.91794
31000US10300,"Adrian, MI Micro Area",2013,527,165.34955
31000US10300,"Adrian, MI Micro Area",2014,590,200
31000US10300,"Adrian, MI Micro Area",2015,619,198.78419
31000US10300,"Adrian, MI Micro Area",2016,300,94.224922
31000US10300,"Adrian, MI Micro Area",2017,306,172.64438
31000US10420,"Akron, OH Metro Area",2009,3954,635.25836
31000US10420,"Akron, OH Metro Area",2010,3732,524.01215
31000US10420,"Akron, OH Metro Area",2011,3621,595.13678
31000US10420,"Akron, OH Metro Area",2012,3942,626.74774
31000US10420,"Akron, OH Metro Area",2013,3721,629.78723
31000US10420,"Akron, OH Metro Area",2014,2874,514.89362
31000US10420,"Akron, OH Metro Area",2015,4030,696.65656
31000US10420,"Akron, OH Metro Area",2016,3638,688.14587
31000US10420,"Akron, OH Metro Area",2017,3786,524.01215
31000US10460,"Alamogordo, NM Micro Area",2011,1131,322.18845
31000US10460,"Alamogordo, NM Micro Area",2012,471,196.35258
31000US10460,"Alamogordo, NM Micro Area",2013,199,119.75684
31000US10460,"Alamogordo, NM Micro Area",2014,825,289.36169
31000US10460,"Alamogordo, NM Micro Area",2015,458,207.90274
31000US10460,"Alamogordo, NM Micro Area",2016,1028,317.93314
31000US10460,"Alamogordo, NM Micro Area",2017,493,170.82066
31000US10500,"Albany, GA Metro Area",2009,2425,458.35867
31000US10500,"Albany, GA Metro Area",2010,2695,437.08206
31000US10500,"Albany, GA Metro Area",2011,1826,402.43161
31000US10500,"Albany, GA Metro Area",2012,1671,340.42554
31000US10500,"Albany, GA Metro Area",2013,2225,458.96655
31000US10500,"Albany, GA Metro Area",2014,1758,409.72644
31000US10500,"Albany, GA Metro Area",2015,1737,393.92096
31000US10500,"Albany, GA Metro Area",2016,1775,420.6687
31000US10500,"Albany, GA Metro Area",2017,2274,455.31915
31000US10540,"Albany-Lebanon, OR Micro Area",2009,310,130.69908
31000US10540,"Albany-Lebanon, OR Micro Area",2010,418,138.60182
31000US10540,"Albany-Lebanon, OR Micro Area",2011,491,182.97873
31000US10540,"Albany-Lebanon, OR Micro Area",2012,524,255.31915
31000US10540,"Albany, OR Metro Area",2013,821,268.08511
31000US10540,"Albany, OR Metro Area",2014,554,165.95744
31000US10540,"Albany, OR Metro Area",2015,611,237.08206
31000US10540,"Albany, OR Metro Area",2016,443,164.13374
31000US10540,"Albany, OR Metro Area",2017,1002,318.54105
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,2505,460.18237
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,2131,398.78418
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,3399,573.86017
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,3281,497.26443
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,3407,496.04865
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,3654,568.38904
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,3099,520.97266
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,2984,491.18542
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,3137,590.88147
31000US10700,"Albertville, AL Micro Area",2009,1560,391.48935
31000US10700,"Albertville, AL Micro Area",2010,747,266.86929
31000US10700,"Albertville, AL Micro Area",2011,593,184.80243
31000US10700,"Albertville, AL Micro Area",2012,737,226.13982
31000US10700,"Albertville, AL Micro Area",2013,559,161.09422
31000US10700,"Albertville, AL Micro Area",2014,806,281.45895
31000US10700,"Albertville, AL Micro Area",2015,778,265.04559
31000US10700,"Albertville, AL Micro Area",2016,746,257.75076
31000US10700,"Albertville, AL Micro Area",2017,1096,359.27051
31000US10740,"Albuquerque, NM Metro Area",2009,6993,763.52582
31000US10740,"Albuquerque, NM Metro Area",2010,7067,776.89972
31000US10740,"Albuquerque, NM Metro Area",2011,6207,797.56836
31000US10740,"Albuquerque, NM Metro Area",2012,7178,818.23706
31000US10740,"Albuquerque, NM Metro Area",2013,6938,752.58356
31000US10740,"Albuquerque, NM Metro Area",2014,6221,737.9939
31000US10740,"Albuquerque, NM Metro Area",2015,4843,592.70514
31000US10740,"Albuquerque, NM Metro Area",2016,7028,881.45898
31000US10740,"Albuquerque, NM Metro Area",2017,7204,1039.5137
31000US10780,"Alexandria, LA Metro Area",2009,1869,365.34955
31000US10780,"Alexandria, LA Metro Area",2010,1422,415.80548
31000US10780,"Alexandria, LA Metro Area",2011,1287,314.28571
31000US10780,"Alexandria, LA Metro Area",2012,983,255.31915
31000US10780,"Alexandria, LA Metro Area",2013,1149,310.63831
31000US10780,"Alexandria, LA Metro Area",2014,1574,351.36777
31000US10780,"Alexandria, LA Metro Area",2015,1651,352.58359
31000US10780,"Alexandria, LA Metro Area",2016,1718,428.57144
31000US10780,"Alexandria, LA Metro Area",2017,1749,373.25229
31000US10880,"Allegan, MI Micro Area",2009,985,327.05167
31000US10880,"Allegan, MI Micro Area",2010,391,163.52583
31000US10880,"Allegan, MI Micro Area",2011,428,200
31000US10880,"Allegan, MI Micro Area",2012,643,178.7234
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,3734,561.09424
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,3673,537.9939
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,3931,533.73859
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,3750,583.58661
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,3732,693.00909
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,4750,620.6687
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,4355,647.41644
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,4137,778.72339
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,3003,503.95135
31000US11020,"Altoona, PA Metro Area",2009,790,314.89362
31000US11020,"Altoona, PA Metro Area",2010,978,328.87537
31000US11020,"Altoona, PA Metro Area",2011,752,220.66869
31000US11020,"Altoona, PA Metro Area",2012,783,195.74467
31000US11020,"Altoona, PA Metro Area",2013,713,207.90274
31000US11020,"Altoona, PA Metro Area",2014,1012,280.24316
31000US11020,"Altoona, PA Metro Area",2015,872,316.71732
31000US11020,"Altoona, PA Metro Area",2016,1111,254.71124
31000US11020,"Altoona, PA Metro Area",2017,860,268.08511
31000US11100,"Amarillo, TX Metro Area",2009,1898,413.98175
31000US11100,"Amarillo, TX Metro Area",2010,2382,362.31003
31000US11100,"Amarillo, TX Metro Area",2011,2137,384.19452
31000US11100,"Amarillo, TX Metro Area",2012,2073,374.46808
31000US11100,"Amarillo, TX Metro Area",2013,2092,471.73251
31000US11100,"Amarillo, TX Metro Area",2014,3096,570.21277
31000US11100,"Amarillo, TX Metro Area",2015,2027,361.09424
31000US11100,"Amarillo, TX Metro Area",2016,1904,362.91794
31000US11100,"Amarillo, TX Metro Area",2017,1774,280.24316
31000US11180,"Ames, IA Metro Area",2013,105,52.279636
31000US11260,"Anchorage, AK Metro Area",2009,1161,325.22797
31000US11260,"Anchorage, AK Metro Area",2010,1185,330.09119
31000US11260,"Anchorage, AK Metro Area",2011,1517,365.95746
31000US11260,"Anchorage, AK Metro Area",2012,1726,299.08813
31000US11260,"Anchorage, AK Metro Area",2013,2328,387.84195
31000US11260,"Anchorage, AK Metro Area",2014,1608,336.17023
31000US11260,"Anchorage, AK Metro Area",2015,1638,310.0304
31000US11260,"Anchorage, AK Metro Area",2016,1108,274.16412
31000US11260,"Anchorage, AK Metro Area",2017,1547,403.03952
31000US11300,"Anderson, IN Metro Area",2009,1519,381.15503
31000US11300,"Anderson, IN Metro Area",2010,750,245.59271
31000US11300,"Anderson, IN Metro Area",2011,1371,252.27963
31000US11300,"Anderson, IN Metro Area",2012,747,210.33435
31000US11340,"Anderson, SC Metro Area",2009,1342,289.36169
31000US11340,"Anderson, SC Metro Area",2010,1714,432.21884
31000US11340,"Anderson, SC Metro Area",2011,1929,500.91187
31000US11340,"Anderson, SC Metro Area",2012,2188,420.6687
31000US11460,"Ann Arbor, MI Metro Area",2009,792,298.48026
31000US11460,"Ann Arbor, MI Metro Area",2010,970,249.24013
31000US11460,"Ann Arbor, MI Metro Area",2011,1329,352.58359
31000US11460,"Ann Arbor, MI Metro Area",2012,1207,338.60184
31000US11460,"Ann Arbor, MI Metro Area",2013,993,286.32217
31000US11460,"Ann Arbor, MI Metro Area",2014,1019,248.02432
31000US11460,"Ann Arbor, MI Metro Area",2015,1538,387.23404
31000US11460,"Ann Arbor, MI Metro Area",2016,805,237.08206
31000US11460,"Ann Arbor, MI Metro Area",2017,1015,305.77509
31000US11500,"Anniston-Oxford, AL Metro Area",2009,1661,396.35257
31000US11500,"Anniston-Oxford, AL Metro Area",2010,1000,330.6991
31000US11500,"Anniston-Oxford, AL Metro Area",2011,2064,500.91187
31000US11500,"Anniston-Oxford, AL Metro Area",2012,1685,432.82675
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,683,207.90274
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,1352,296.04865
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,1241,348.32828
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,1085,321.58054
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,1788,448.02432
31000US11540,"Appleton, WI Metro Area",2009,590,192.09726
31000US11540,"Appleton, WI Metro Area",2010,535,182.97873
31000US11540,"Appleton, WI Metro Area",2011,648,206.68694
31000US11540,"Appleton, WI Metro Area",2012,529,193.31306
31000US11540,"Appleton, WI Metro Area",2013,600,221.88449
31000US11540,"Appleton, WI Metro Area",2014,792,204.25533
31000US11540,"Appleton, WI Metro Area",2015,290,109.42249
31000US11540,"Appleton, WI Metro Area",2016,231,111.8541
31000US11540,"Appleton, WI Metro Area",2017,770,182.37082
31000US11700,"Asheville, NC Metro Area",2009,1867,427.96353
31000US11700,"Asheville, NC Metro Area",2010,2922,491.7933
31000US11700,"Asheville, NC Metro Area",2011,3417,686.93011
31000US11700,"Asheville, NC Metro Area",2012,3178,566.56537
31000US11700,"Asheville, NC Metro Area",2013,2799,489.36169
31000US11700,"Asheville, NC Metro Area",2014,2799,537.9939
31000US11700,"Asheville, NC Metro Area",2015,2643,558.05469
31000US11700,"Asheville, NC Metro Area",2016,2284,405.47113
31000US11700,"Asheville, NC Metro Area",2017,1590,333.73862
31000US11780,"Ashtabula, OH Micro Area",2009,782,328.26749
31000US11780,"Ashtabula, OH Micro Area",2010,488,182.37082
31000US11780,"Ashtabula, OH Micro Area",2011,976,268.08511
31000US11780,"Ashtabula, OH Micro Area",2012,523,120.97264
31000US11780,"Ashtabula, OH Micro Area",2013,619,233.43465
31000US11780,"Ashtabula, OH Micro Area",2014,962,302.73557
31000US11780,"Ashtabula, OH Micro Area",2015,956,280.85107
31000US11780,"Ashtabula, OH Micro Area",2016,836,241.33739
31000US11780,"Ashtabula, OH Micro Area",2017,819,261.39816
31000US11900,"Athens, OH Micro Area",2015,421,180.54712
31000US11900,"Athens, OH Micro Area",2016,411,215.19757
31000US11980,"Athens, TX Micro Area",2009,1491,428.57144
31000US11980,"Athens, TX Micro Area",2010,781,229.78723
31000US11980,"Athens, TX Micro Area",2011,461,138.60182
31000US11980,"Athens, TX Micro Area",2012,895,278.41946
31000US11980,"Athens, TX Micro Area",2013,780,203.64742
31000US11980,"Athens, TX Micro Area",2014,739,205.47113
31000US11980,"Athens, TX Micro Area",2015,928,262.00607
31000US11980,"Athens, TX Micro Area",2016,609,199.39209
31000US11980,"Athens, TX Micro Area",2017,919,317.93314
31000US12020,"Athens-Clarke County, GA Metro Area",2009,1153,271.12463
31000US12020,"Athens-Clarke County, GA Metro Area",2010,1485,458.35867
31000US12020,"Athens-Clarke County, GA Metro Area",2011,1402,359.27051
31000US12020,"Athens-Clarke County, GA Metro Area",2012,733,186.01823
31000US12020,"Athens-Clarke County, GA Metro Area",2013,1339,350.15198
31000US12020,"Athens-Clarke County, GA Metro Area",2014,1047,294.83282
31000US12020,"Athens-Clarke County, GA Metro Area",2015,1563,362.91794
31000US12020,"Athens-Clarke County, GA Metro Area",2016,1159,406.07904
31000US12020,"Athens-Clarke County, GA Metro Area",2017,1359,466.26138
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,36245,2141.0334
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,35419,2257.1428
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,37235,2237.082
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,40439,2084.4985
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,35039,2248.0244
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,38592,2096.6565
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,38348,1975.6838
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,35446,2205.4712
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,34133,2030.3951
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,2101,460.18237
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,1158,319.75684
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,1744,384.19452
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,1885,451.67172
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,2604,551.3678
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,2624,471.73251
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,1948,507.59879
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,1461,447.41641
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,2566,681.45898
31000US12180,"Auburn, NY Micro Area",2009,442,175.68388
31000US12180,"Auburn, NY Micro Area",2010,416,142.24924
31000US12180,"Auburn, NY Micro Area",2011,573,199.39209
31000US12180,"Auburn, NY Micro Area",2012,778,277.81155
31000US12180,"Auburn, NY Micro Area",2013,243,79.027359
31000US12180,"Auburn, NY Micro Area",2014,218,72.340424
31000US12180,"Auburn, NY Micro Area",2015,314,104.55927
31000US12180,"Auburn, NY Micro Area",2016,561,173.86018
31000US12180,"Auburn, NY Micro Area",2017,310,143.46504
31000US12220,"Auburn-Opelika, AL Metro Area",2009,1020,297.26443
31000US12220,"Auburn-Opelika, AL Metro Area",2010,1679,463.22189
31000US12220,"Auburn-Opelika, AL Metro Area",2011,1276,388.44986
31000US12220,"Auburn-Opelika, AL Metro Area",2012,910,254.10335
31000US12220,"Auburn-Opelika, AL Metro Area",2013,1530,497.26443
31000US12220,"Auburn-Opelika, AL Metro Area",2014,1803,459.57446
31000US12220,"Auburn-Opelika, AL Metro Area",2015,1427,506.99088
31000US12220,"Auburn-Opelika, AL Metro Area",2016,987,414.58966
31000US12220,"Auburn-Opelika, AL Metro Area",2017,771,241.94528
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,4248,682.06689
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,5574,741.03345
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,4541,722.18848
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,5245,824.92401
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,5538,745.28876
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,5407,672.34045
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,6170,840.72949
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,5202,748.93616
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,3917,607.29486
31000US12300,"Augusta-Waterville, ME Micro Area",2010,374,156.83891
31000US12300,"Augusta-Waterville, ME Micro Area",2011,503,224.31612
31000US12300,"Augusta-Waterville, ME Micro Area",2012,286,131.91489
31000US12300,"Augusta-Waterville, ME Micro Area",2013,233,86.930092
31000US12300,"Augusta-Waterville, ME Micro Area",2014,303,121.58054
31000US12300,"Augusta-Waterville, ME Micro Area",2015,696,268.69302
31000US12300,"Augusta-Waterville, ME Micro Area",2016,533,210.94225
31000US12300,"Augusta-Waterville, ME Micro Area",2017,735,267.4772
31000US12420,"Austin-Round Rock, TX Metro Area",2009,7032,841.94531
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,8385,954.40729
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,9933,1153.1915
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,9984,1019.4529
31000US12420,"Austin-Round Rock, TX Metro Area",2013,8052,939.20972
31000US12420,"Austin-Round Rock, TX Metro Area",2014,9612,964.74164
31000US12420,"Austin-Round Rock, TX Metro Area",2015,8035,871.12463
31000US12420,"Austin-Round Rock, TX Metro Area",2016,9963,1058.9666
31000US12420,"Austin-Round Rock, TX Metro Area",2017,10079,1127.0516
31000US12540,"Bakersfield, CA Metro Area",2009,6314,731.91492
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,5616,668.08508
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,6932,882.67474
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,7348,759.27051
31000US12540,"Bakersfield, CA Metro Area",2013,5188,728.26746
31000US12540,"Bakersfield, CA Metro Area",2014,7194,853.49542
31000US12540,"Bakersfield, CA Metro Area",2015,6514,917.93311
31000US12540,"Bakersfield, CA Metro Area",2016,6458,927.0517
31000US12540,"Bakersfield, CA Metro Area",2017,6496,913.06989
31000US12580,"Baltimore-Towson, MD Metro Area",2009,16559,1434.0426
31000US12580,"Baltimore-Towson, MD Metro Area",2010,19030,1404.2554
31000US12580,"Baltimore-Towson, MD Metro Area",2011,18072,1220.6687
31000US12580,"Baltimore-Towson, MD Metro Area",2012,18591,1428.5714
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,17052,1072.3405
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,15787,1094.225
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,16982,1376.2917
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,14639,1220.6687
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,17435,1638.2979
31000US12620,"Bangor, ME Metro Area",2009,320,158.66261
31000US12620,"Bangor, ME Metro Area",2010,516,212.15805
31000US12620,"Bangor, ME Metro Area",2011,489,136.17021
31000US12620,"Bangor, ME Metro Area",2012,575,207.29483
31000US12620,"Bangor, ME Metro Area",2013,712,201.82372
31000US12620,"Bangor, ME Metro Area",2014,757,335.56232
31000US12620,"Bangor, ME Metro Area",2015,612,134.34651
31000US12620,"Bangor, ME Metro Area",2016,1546,428.57144
31000US12620,"Bangor, ME Metro Area",2017,306,113.06991
31000US12700,"Barnstable Town, MA Metro Area",2009,544,225.53192
31000US12700,"Barnstable Town, MA Metro Area",2010,441,211.55016
31000US12700,"Barnstable Town, MA Metro Area",2011,188,130.69908
31000US12700,"Barnstable Town, MA Metro Area",2012,696,272.94833
31000US12700,"Barnstable Town, MA Metro Area",2013,1019,355.0152
31000US12700,"Barnstable Town, MA Metro Area",2014,921,365.34955
31000US12700,"Barnstable Town, MA Metro Area",2015,1835,431.61093
31000US12700,"Barnstable Town, MA Metro Area",2016,1404,407.90274
31000US12700,"Barnstable Town, MA Metro Area",2017,550,230.39514
31000US12940,"Baton Rouge, LA Metro Area",2009,7241,975.6839
31000US12940,"Baton Rouge, LA Metro Area",2010,8932,936.77814
31000US12940,"Baton Rouge, LA Metro Area",2011,6863,744.68085
31000US12940,"Baton Rouge, LA Metro Area",2012,8461,832.82672
31000US12940,"Baton Rouge, LA Metro Area",2013,8887,1032.8268
31000US12940,"Baton Rouge, LA Metro Area",2014,7451,1024.3162
31000US12940,"Baton Rouge, LA Metro Area",2015,6678,775.07599
31000US12940,"Baton Rouge, LA Metro Area",2016,6048,766.56537
31000US12940,"Baton Rouge, LA Metro Area",2017,6573,907.59875
31000US12980,"Battle Creek, MI Metro Area",2009,647,213.37386
31000US12980,"Battle Creek, MI Metro Area",2010,693,186.62614
31000US12980,"Battle Creek, MI Metro Area",2011,870,196.35258
31000US12980,"Battle Creek, MI Metro Area",2012,624,155.0152
31000US12980,"Battle Creek, MI Metro Area",2013,915,246.80852
31000US12980,"Battle Creek, MI Metro Area",2014,781,220.06079
31000US12980,"Battle Creek, MI Metro Area",2015,898,228.57143
31000US12980,"Battle Creek, MI Metro Area",2016,359,158.66261
31000US12980,"Battle Creek, MI Metro Area",2017,348,114.89362
31000US13020,"Bay City, MI Metro Area",2009,718,226.74773
31000US13020,"Bay City, MI Metro Area",2010,916,336.17023
31000US13020,"Bay City, MI Metro Area",2011,601,268.08511
31000US13020,"Bay City, MI Metro Area",2012,243,88.753799
31000US13020,"Bay City, MI Metro Area",2013,621,191.48936
31000US13020,"Bay City, MI Metro Area",2014,206,102.73557
31000US13020,"Bay City, MI Metro Area",2015,302,166.56535
31000US13020,"Bay City, MI Metro Area",2016,210,144.07295
31000US13020,"Bay City, MI Metro Area",2017,571,276.59573
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,4057,654.10333
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,3876,611.55017
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,4686,649.24011
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,3441,595.74469
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,3563,575.07599
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,4031,614.58966
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,3818,700.91187
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,3135,559.87842
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,2662,513.06989
31000US13180,"Beaver Dam, WI Micro Area",2009,174,72.340424
31000US13180,"Beaver Dam, WI Micro Area",2010,107,54.103344
31000US13180,"Beaver Dam, WI Micro Area",2011,461,172.64438
31000US13180,"Beaver Dam, WI Micro Area",2012,242,97.264435
31000US13180,"Beaver Dam, WI Micro Area",2013,221,112.46201
31000US13180,"Beaver Dam, WI Micro Area",2014,275,121.58054
31000US13180,"Beaver Dam, WI Micro Area",2015,320,142.85715
31000US13180,"Beaver Dam, WI Micro Area",2016,130,85.714287
31000US13180,"Beaver Dam, WI Micro Area",2017,220,119.75684
31000US13220,"Beckley, WV Micro Area",2009,283,181.15501
31000US13220,"Beckley, WV Micro Area",2010,578,237.68997
31000US13220,"Beckley, WV Micro Area",2011,731,231.61095
31000US13220,"Beckley, WV Micro Area",2012,355,131.30699
31000US13220,"Beckley, WV Metro Area",2013,1366,339.20972
31000US13220,"Beckley, WV Metro Area",2014,1186,327.05167
31000US13220,"Beckley, WV Metro Area",2015,1670,421.27658
31000US13220,"Beckley, WV Metro Area",2016,827,265.04559
31000US13220,"Beckley, WV Metro Area",2017,1027,315.50153
31000US13380,"Bellingham, WA Metro Area",2009,682,220.06079
31000US13380,"Bellingham, WA Metro Area",2010,1229,377.5076
31000US13380,"Bellingham, WA Metro Area",2011,587,233.43465
31000US13380,"Bellingham, WA Metro Area",2012,1087,348.32828
31000US13380,"Bellingham, WA Metro Area",2013,1477,500.30396
31000US13380,"Bellingham, WA Metro Area",2014,718,246.80852
31000US13380,"Bellingham, WA Metro Area",2015,1022,305.16718
31000US13380,"Bellingham, WA Metro Area",2016,1250,393.92096
31000US13380,"Bellingham, WA Metro Area",2017,562,189.66565
31000US13460,"Bend, OR Metro Area",2009,423,155.62311
31000US13460,"Bend, OR Metro Area",2010,883,308.2067
31000US13460,"Bend, OR Metro Area",2011,798,285.71429
31000US13460,"Bend, OR Metro Area",2012,549,346.50455
31000US13460,"Bend-Redmond, OR Metro Area",2013,410,310.0304
31000US13460,"Bend-Redmond, OR Metro Area",2014,608,311.8541
31000US13460,"Bend-Redmond, OR Metro Area",2015,688,402.43161
31000US13460,"Bend-Redmond, OR Metro Area",2016,908,457.14285
31000US13460,"Bend-Redmond, OR Metro Area",2017,746,259.57446
31000US13740,"Billings, MT Metro Area",2009,589,179.33131
31000US13740,"Billings, MT Metro Area",2010,717,319.14893
31000US13740,"Billings, MT Metro Area",2011,1041,339.20972
31000US13740,"Billings, MT Metro Area",2012,1323,395.13678
31000US13740,"Billings, MT Metro Area",2013,1064,395.13678
31000US13740,"Billings, MT Metro Area",2014,1284,426.74771
31000US13740,"Billings, MT Metro Area",2015,738,233.43465
31000US13740,"Billings, MT Metro Area",2016,734,229.17934
31000US13740,"Billings, MT Metro Area",2017,1186,417.02127
31000US13780,"Binghamton, NY Metro Area",2009,1116,259.57446
31000US13780,"Binghamton, NY Metro Area",2010,1112,280.85107
31000US13780,"Binghamton, NY Metro Area",2011,876,210.94225
31000US13780,"Binghamton, NY Metro Area",2012,591,184.80243
31000US13780,"Binghamton, NY Metro Area",2013,967,296.65652
31000US13780,"Binghamton, NY Metro Area",2014,1210,306.38297
31000US13780,"Binghamton, NY Metro Area",2015,931,245.59271
31000US13780,"Binghamton, NY Metro Area",2016,1604,328.26749
31000US13780,"Binghamton, NY Metro Area",2017,959,318.54105
31000US13820,"Birmingham-Hoover, AL Metro Area",2009,9700,1055.927
31000US13820,"Birmingham-Hoover, AL Metro Area",2010,10509,1001.8237
31000US13820,"Birmingham-Hoover, AL Metro Area",2011,9202,873.55621
31000US13820,"Birmingham-Hoover, AL Metro Area",2012,12166,1020.6687
31000US13820,"Birmingham-Hoover, AL Metro Area",2013,9788,1058.3586
31000US13820,"Birmingham-Hoover, AL Metro Area",2014,10886,1041.3374
31000US13820,"Birmingham-Hoover, AL Metro Area",2015,9683,1017.6292
31000US13820,"Birmingham-Hoover, AL Metro Area",2016,10355,972.64435
31000US13820,"Birmingham-Hoover, AL Metro Area",2017,10263,925.83588
31000US13900,"Bismarck, ND Metro Area",2009,132,90.577507
31000US13900,"Bismarck, ND Metro Area",2010,259,147.72037
31000US13900,"Bismarck, ND Metro Area",2011,46,34.650455
31000US13900,"Bismarck, ND Metro Area",2012,213,93.009117
31000US13900,"Bismarck, ND Metro Area",2013,686,207.29483
31000US13900,"Bismarck, ND Metro Area",2014,799,302.12766
31000US13900,"Bismarck, ND Metro Area",2015,219,56.534954
31000US13900,"Bismarck, ND Metro Area",2016,482,282.06686
