geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,30650.141,1491.2689,80930.492,19754.715,,,29188.814,22718.225,,,,,,,30442.195,1519.4888,,,,,24279.262,12437.511,30442.195,1519.4888
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,31576.389,1929.2838,52937.941,20273.02,,,29591.201,37406,,,,,,,31684.303,1813.9642,,,,,23580.559,4127.4492,31684.303,1813.9642
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,32087.826,1806.3621,68720.867,7531.3071,,,28423.105,27194.012,55485.156,18327.793,,,,,31633.414,1733.373,,,,,46631.199,28500.258,31631.234,1732.4292
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,33527.656,1414.0294,67521.867,16950.881,,,20463.145,41917.699,54410.375,9064.0928,,,,,33322.672,1422.0114,,,,,38534.813,20558.734,33322.672,1421.9143
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,34356.805,1819.7997,31387.463,16655.002,,,,,,,,,,,34158.988,1733.6975,,,,,39261.16,11280.089,34162.145,1732.2323
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,33974.035,1845.3259,30221.691,7237.834,,,,,32726.361,12329.306,24159.338,2412.6111,,,34443.078,1834.642,,,,,36474.563,15276.306,34052.727,1850.8086
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,33603.852,1856.2163,,,,,,,,,,,,,33883.082,1895.7734,,,,,,,33622.469,1823.3973
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,33620.293,1614.2756,19992.018,7817.1631,,,,,,,25064.832,1749.5645,,,34688.574,1674.2166,,,,,,,34529.25,1636.9191
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,34952,1922.1133,19605,9159.8789,,,,,,,25150,1725.2279,,,35548,1755.3329,,,,,,,35424,1750.8732
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,38810.258,1052.9551,32729.588,2906.7395,36617.492,13488.034,36859.918,3875.6526,,,38328.102,2660.1704,27849.742,3781.1924,39190.73,1114.7711,37715.691,3697.1504,43378.563,17256.727,45811.828,18037.76,39285.559,1187.7
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,38425.621,1029.1289,30414.053,3337.4939,36109.555,11960.02,37095.793,2358.2495,,,38077.145,1832.7515,27562.174,6791.8408,39288.941,1196.5503,36831.625,4818.3188,34551.598,13569.643,33227.711,15242.178,39528.375,1151.4491
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,38743.824,998.96307,29746.023,1927.7073,35511.305,16114.095,36505.543,4337.0103,,,39502.266,4531.7681,26486.678,6142.8281,39374.77,923.4447,37837.176,6409.1299,34067.418,10683.311,31329.383,6207.7476,39599.25,917.48267
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,37376.441,1003.3716,28894.17,2041.7899,36534.215,15825.649,37153.305,6279.8345,,,33204.164,4097.209,28692.389,3400.8198,38372.531,902.77484,37582.492,9702.7197,31404.432,10102.045,27910.887,1349.2947,38278.582,943.66254
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,37813.32,922.36401,28135.078,3274.9678,,,40188.16,9805.7148,,,31867.271,6887.6665,,,38647.723,1034.3013,23235.982,10225.319,25821.902,9446.6445,26786.145,1194.2119,38657.191,1036.2202
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,36600.883,896.94006,29827.199,4942.9263,,,36376.199,6931.9302,,,28935.707,5448.3599,,,37468.563,995.13135,22326.652,6764.5015,30781.822,11513.312,35377.023,6130.0342,37056.465,1060.5923
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,35854.242,1373.0488,,,,,34143.699,11941.25,,,31592.357,6840.0967,,,36566.797,1479.9253,,,,,,,35805.637,1478.0393
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,35890.648,1149.1992,39397.805,2984.4414,,,34136.051,12001.714,34468.996,18472.246,24550.096,5352.3755,,,36618.84,1181.4836,24511.285,3524.5837,40720.035,12751.345,42324.863,9167.5186,35657.793,1269.6449
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,36504,893.00909,43026,3834.0425,,,45912,16843.77,42917,12308.207,30758,7326.4438,,,36346,1262.614,24063,4802.4316,48623.816,15332.832,50807,6286.9302,35883,998.17627
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,32400.533,1280.4266,15432.471,6562.9863,31902.352,15735.027,31726.426,8384.7461,29820.646,4433.4165,25704.027,2890.4304,34072.09,4760.5239,34737.055,1505.9644,24913.379,4371.7026,25888.074,4797.2144,31201.994,16830.369,34058.379,1589.2266
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,32655.537,1435.4708,19044.754,10546,,,26191.877,6706.4219,30291.523,4996.689,25801.809,2379.8918,,,34900.395,1451.8317,26418.949,5029.4756,30099.689,5537.4043,49218.246,5945.167,33772.91,1541.6617
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,31720.592,1388.2992,18900.063,13597.274,,,29361.354,5541.9927,34370.785,5946.0249,24902.229,2126.7009,,,33677.727,1389.0356,26014.83,5436.4492,32375.084,6058.0762,50351.496,18538.955,31861.166,1506.7935
