geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2008-2012,11.462615,.016721813,18.684502,.41125432,5.5133367,.052053437,5.4841089,.051723141,12.718784,.063399993,10.414,.056890655,11.614837,.020853395,11.094693,1.4619285,11.940971,.02624614,10.407789,.078891553,10.23774,.070238687,10.511557,.060912415,11.132428,.12031129,11.790355,.022824377
02000US1,Northeast Region,2009-2013,11.496756,.017548934,18.319647,.40166286,5.5679712,.05146832,5.5327806,.051045202,12.734464,.062460352,10.426593,.058044992,11.6562,.021939257,12.071267,1.4935907,12.006186,.024524104,10.399879,.076499194,10.100763,.073840097,10.409861,.059498079,11.083778,.10113174,11.854831,.022542702
02000US1,Northeast Region,2010-2014,11.593687,.017952753,18.645901,.36125854,5.687746,.053608924,5.6519604,.053435449,12.752917,.056965083,10.435584,.053927243,11.770838,.022281224,12.894334,1.2836876,12.165668,.026105516,10.394691,.07801643,10.003025,.074402757,10.295759,.061381165,10.917948,.11027978,12.001309,.023240987
02000US1,Northeast Region,2011-2015,11.754177,.016611896,18.398296,.31222546,5.8655887,.055766884,5.8238258,.05549033,12.908477,.056516945,10.567273,.052502587,11.940024,.020896966,14.278094,1.4839907,12.36196,.024749586,10.51076,.071594551,10.196617,.092011057,10.456346,.072641931,11.00374,.1170838,12.180961,.021158615
02000US1,Northeast Region,2012-2016,11.885165,.015874721,18.480873,.36369261,6.009522,.052228924,5.9707379,.052032467,13.012205,.059393108,10.65946,.049544085,12.080976,.020038933,13.184585,1.2389078,12.524486,.023782741,10.601933,.067526385,10.258967,.071665324,10.525008,.059482064,11.069458,.10804255,12.333095,.020950956
02000US1,Northeast Region,2013-2017,11.989344,.017810136,18.890707,.3864103,6.1456451,.053038705,6.1126165,.053014532,13.095361,.059678715,10.770822,.051215895,12.188804,.022356035,12.397568,1.0095844,12.662246,.02708617,10.672367,.074742869,10.395779,.074410021,10.605992,.060139783,11.030173,.1026559,12.457384,.023544775
02000US2,Midwest Region,2008-2012,12.024793,.0171124,16.560749,.21811919,5.3061657,.073819593,5.2488751,.073757447,14.942635,.060226627,6.9224434,.049638357,12.407787,.018768176,9.7943239,.92609894,12.296839,.028203864,11.062662,.12641178,6.1894755,.089288391,8.8006887,.067123868,11.577385,.10137133,12.026349,.026341543
02000US2,Midwest Region,2009-2013,12.186133,.017068278,16.769409,.23610377,5.5344,.076430276,5.4783645,.076898754,15.043325,.063162975,7.1898026,.054609671,12.570219,.01885167,9.8050041,.65884197,12.474671,.025487209,11.183101,.11700793,6.4788284,.077151917,9.0571976,.059072737,11.645514,.092959628,12.196121,.024094645
02000US2,Midwest Region,2010-2014,12.335555,.016736709,16.811827,.21844722,5.7782154,.064478561,5.7221999,.064661711,15.107775,.062823176,7.3550911,.05090455,12.726973,.018487768,10.136917,.67357051,12.652174,.02645796,11.255233,.11664681,6.66575,.082371287,9.2355213,.060881428,11.687344,.088242009,12.360638,.025149332
02000US2,Midwest Region,2011-2015,12.492171,.017685797,16.880337,.18396208,5.9111476,.069373272,5.8548098,.069731191,15.18769,.061339799,7.4982457,.050569762,12.89258,.019527132,10.286495,.64537901,12.847762,.027246106,11.300982,.11938477,6.7544608,.081065647,9.3013468,.061947498,11.666446,.091190279,12.544574,.025792612
02000US2,Midwest Region,2012-2016,12.635066,.017376414,17.069767,.22529702,5.9922242,.07590045,5.9277749,.076315418,15.209066,.060073677,7.6623836,.047742434,13.039248,.019183135,10.61634,.68086433,13.019641,.025312329,11.365315,.11214223,6.9696321,.087508343,9.5246582,.065945901,11.86869,.096698254,12.709204,.024269184
02000US2,Midwest Region,2013-2017,12.724143,.016899362,17.218859,.23166728,6.0971103,.067752436,6.0228224,.067771442,15.182416,.060219899,7.7393026,.051244482,13.137621,.018785965,11.318315,.77168185,13.148494,.026627906,11.349564,.11214551,6.9625883,.08666461,9.5029621,.061143383,11.803085,.086022899,12.831972,.025328036
02000US3,South Region,2008-2012,13.109662,.014425222,17.458727,.1655921,5.2115149,.053049084,5.158628,.053139504,13.679971,.036493815,8.568758,.029531751,13.972611,.018053986,7.7835226,.49401304,14.466344,.026891768,11.067215,.054293621,7.143425,.066553123,9.151825,.050471518,12.21045,.068830207,13.553299,.023157148
02000US3,South Region,2009-2013,13.177216,.013644879,17.566725,.13817748,5.4045415,.05304008,5.3337674,.052712619,13.703613,.037348878,8.5681782,.030392295,14.072096,.017322337,8.8470411,.58798671,14.608715,.025661513,11.062702,.050811715,7.1130595,.061414823,9.2050524,.043496136,12.12418,.047712184,13.634398,.022144768
02000US3,South Region,2010-2014,13.261793,.014800265,17.915033,.17371367,5.4956632,.056411274,5.4187112,.056532148,13.745218,.035589904,8.6373606,.033299353,14.178584,.018916288,9.2394409,.51923692,14.762829,.024709255,11.087734,.050955247,7.1392698,.057222437,9.2379436,.048478261,11.945174,.076006368,13.737687,.021794103
02000US3,South Region,2011-2015,13.3386,.013676056,18.127615,.15453395,5.6647992,.052333593,5.5858235,.052292228,13.833812,.033482924,8.7364807,.033850718,14.268005,.017796323,9.5545883,.51576257,14.876787,.024169544,11.15142,.047753364,7.3045759,.059017144,9.3605223,.041152924,11.866834,.051228918,13.814604,.020397907
02000US3,South Region,2012-2016,13.43175,.013226304,18.141102,.15007275,5.8989601,.059418973,5.8163557,.059787858,13.843177,.031302501,8.7976227,.031393893,14.382514,.01718458,9.99051,.47326061,15.044382,.024091495,11.175323,.046321001,7.476172,.058736384,9.4607162,.040039681,11.809244,.042892333,13.934454,.019398654
02000US3,South Region,2013-2017,13.459201,.01364272,18.468935,.17274734,6.0145054,.053301051,5.9214869,.05341902,13.832231,.032358114,8.8189621,.030738939,14.434881,.017723525,10.587203,.48598695,15.142936,.024987467,11.154108,.047089737,7.4954724,.054053012,9.417284,.043948524,11.680823,.062690154,13.990751,.02038301
02000US4,West Region,2008-2012,10.733916,.015160486,14.604113,.10122313,7.7399859,.04094873,7.633266,.041842852,13.537313,.09197475,7.6854415,.024888199,11.958839,.02348043,9.5454664,.19168879,12.635962,.027758513,8.6042223,.044724859,6.9714994,.041931473,7.802525,.034239419,9.6052713,.054349396,11.438648,.02104147
02000US4,West Region,2009-2013,10.896214,.015367839,14.845644,.11800213,7.8370137,.040454764,7.7381692,.041312762,13.769301,.087985598,7.8518977,.026015224,12.134888,.024065549,9.5094528,.18989225,12.845031,.025098268,8.7498579,.042525679,7.1708345,.045625623,7.9661727,.036806814,9.6164789,.059410039,11.611677,.018599628
02000US4,West Region,2010-2014,11.08108,.015120842,14.865303,.10961184,7.947731,.038863923,7.83465,.039072648,13.919133,.083846398,8.0512238,.027948324,12.329131,.024247639,9.8745317,.21752729,13.085498,.025937142,8.9142714,.042165786,7.3796244,.041436743,8.1729698,.032145936,9.770689,.046136305,11.822362,.019523153
02000US4,West Region,2011-2015,11.277812,.014743023,15.082524,.11591224,8.10184,.035523731,7.99615,.035781559,14.150843,.086578585,8.2591419,.022292128,12.533009,.022830661,9.9171677,.19648597,13.332716,.026663171,9.0915117,.041621383,7.6325707,.04480119,8.3608131,.034363531,9.803443,.049926557,12.040483,.020324355
02000US4,West Region,2012-2016,11.459884,.016489118,15.220287,.098992571,8.2631903,.040901221,8.1465549,.04192799,14.236967,.081730753,8.4385986,.025049778,12.723635,.025619764,10.272672,.18233004,13.559763,.027771635,9.2508602,.044718828,7.808177,.037780706,8.5351973,.031814843,9.9780245,.056571867,12.258068,.021905648
02000US4,West Region,2013-2017,11.540134,.014556416,15.381787,.087783359,8.3594971,.039885443,8.2367706,.040358499,14.223237,.084713824,8.5278912,.026296308,12.812087,.023486512,10.515895,.21254556,13.687275,.023923323,9.3217869,.038577143,7.8187928,.037551537,8.553793,.029755849,10.013916,.046150628,12.380222,.019490218
