geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,1209000,18488.754
02000US1,Northeast Region,2010,1232888,15096.656
02000US1,Northeast Region,2011,1251130,18434.65
02000US1,Northeast Region,2012,1271089,15615.197
02000US1,Northeast Region,2013,1311342,17741.641
02000US1,Northeast Region,2014,1277351,19150.76
02000US1,Northeast Region,2015,1287848,16905.168
02000US1,Northeast Region,2016,1371133,17027.963
02000US1,Northeast Region,2017,1295074,19025.531
02000US2,Midwest Region,2009,83912,4837.082
02000US2,Midwest Region,2010,87997,5480.8511
02000US2,Midwest Region,2011,91786,4322.7964
02000US2,Midwest Region,2012,85869,4526.4438
02000US2,Midwest Region,2013,104115,5029.7871
02000US2,Midwest Region,2014,98900,5063.2217
02000US2,Midwest Region,2015,110334,5417.6294
02000US2,Midwest Region,2016,109072,4619.4531
02000US2,Midwest Region,2017,120658,5319.1489
02000US3,South Region,2009,1128611,17697.264
02000US3,South Region,2010,1186771,19490.578
02000US3,South Region,2011,1250167,19541.033
02000US3,South Region,2012,1271240,18204.256
02000US3,South Region,2013,1270227,18229.18
02000US3,South Region,2014,1351082,21007.295
02000US3,South Region,2015,1412531,21272.34
02000US3,South Region,2016,1397481,18862.006
02000US3,South Region,2017,1456769,23177.508
02000US4,West Region,2009,118728,5918.541
02000US4,West Region,2010,116736,5749.5439
02000US4,West Region,2011,122456,5783.5864
02000US4,West Region,2012,129852,4691.1855
02000US4,West Region,2013,135092,5026.1396
02000US4,West Region,2014,138113,5359.2705
02000US4,West Region,2015,139003,5403.6475
02000US4,West Region,2016,142000,5876.5957
02000US4,West Region,2017,150175,5559.8784
