geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,47.669071,.23496234,63.954006,4.2607985,45.014256,.42420426,45.000637,.42452598,43.86113,.64393431,62.429428,.47371513,41.581505,.41485858,52.673798,9.6409369,37.439354,.38383269,51.993572,.34289742,64.453522,.70010054,62.876511,.65309197,52.201344,1.7841992,45.183224,.33416444
02000US1,Northeast Region,2010,48.150795,.21921401,65.856216,4.3581686,45.729725,.41617253,45.729267,.4164333,43.15126,.57689303,63.215561,.41013834,41.511173,.39554411,46.004768,11.391319,36.780567,.37740496,52.39386,.30996579,66.832367,.70915347,64.322647,.63110501,53.298508,1.3518716,44.350151,.35444865
02000US1,Northeast Region,2011,47.238819,.19650775,54.876373,5.4161158,45.425526,.35752219,45.37833,.35460937,42.527122,.54311097,62.468773,.36981985,40.737461,.3526496,69.656532,20.927202,35.019184,.34419391,51.862423,.27506387,66.673042,.45230892,64.099556,.4612695,51.528965,1.5816951,42.944397,.28911421
02000US1,Northeast Region,2012,46.649654,.18972601,55.820221,4.8691177,44.83279,.36308759,44.814327,.36378291,42.531242,.46140963,60.391678,.41469747,40.605389,.35305274,51.774418,1.4222466,34.962902,.36055413,50.889744,.26853508,63.457085,.67480385,61.27824,.62214869,51.26244,1.4843112,43.218212,.28635651
02000US1,Northeast Region,2013,45.654968,.21517675,59.220505,4.4967046,43.388515,.37550691,43.401424,.37622026,40.8559,.55689114,59.845398,.37182048,39.4007,.38066742,37.68058,5.8543663,34.716858,.34729114,49.550644,.29408389,61.693417,.55009753,60.720001,.50900012,55.784649,1.3161345,42.458492,.33807206
02000US1,Northeast Region,2014,45.367744,.20879968,55.969082,4.279501,44.59095,.37275451,44.55542,.37276304,38.249866,.51978081,58.909561,.43369225,39.353268,.38251892,68.548859,10.552018,34.184273,.30453867,49.201157,.2792044,61.870426,.54350138,59.757488,.53110915,49.094097,1.6472044,42.232658,.30290288
02000US1,Northeast Region,2015,44.378777,.18561926,53.61554,3.4417961,43.883549,.30309263,43.887539,.3034007,37.900497,.48418465,56.89296,.29381081,38.954632,.32016519,40.673401,5.5543532,34.07378,.3440221,47.925709,.25632238,58.838421,.56807673,57.579243,.53254002,50.730278,1.4916639,41.539131,.30482504
02000US1,Northeast Region,2016,44.08773,.21806099,59.282124,4.4087124,44.052715,.30634186,44.046627,.30679291,37.221649,.55573416,56.383209,.4709309,38.696392,.40059149,47.043068,4.5125699,33.553493,.37565532,47.623901,.30277997,59.002666,.74767584,57.110752,.66304111,47.888577,1.3461314,41.239822,.3445853
02000US1,Northeast Region,2017,43.501717,.21018027,52.725418,3.387197,43.716476,.34538141,43.69603,.34539649,35.605755,.4946712,54.950802,.38318723,38.430031,.37095031,53.432495,9.5845137,34.275101,.35539523,46.487888,.28734109,58.187168,.60329741,56.305145,.57509929,46.377525,1.6763468,41.144951,.36379606
02000US2,Midwest Region,2009,54.741638,.31216636,66.353172,4.1798005,45.644386,.52609068,45.599358,.52675146,57.499249,1.4715755,73.572861,.47677422,43.941154,.65196252,56.371742,8.0751896,39.712376,.5506255,61.44809,.43867016,74.455383,.9528352,73.094704,.90782589,56.841534,2.7623994,52.881516,.42267796
02000US2,Midwest Region,2010,55.13459,.30401599,60.224277,4.2437696,46.832275,.50016207,46.772137,.50041407,58.944393,1.2723457,73.30603,.43771523,44.456882,.62963092,66.718224,10.235611,39.430233,.54972792,61.501019,.42481142,75.028374,.75413644,71.545815,.73687929,49.104408,1.9698176,53.575752,.4602544
02000US2,Midwest Region,2011,53.863422,.26610407,61.741425,4.480835,48.193459,.55642903,48.079407,.55734569,54.752304,1.2949805,70.784966,.48918509,44.200851,.57808501,77.245506,5.6678443,38.027901,.51032484,60.271305,.34903821,73.962891,.97844934,70.811531,.89394152,51.18705,1.9350525,50.967247,.3568607
02000US2,Midwest Region,2012,53.354454,.28805652,64.757332,4.9852691,48.030636,.46297327,47.892784,.46159029,52.489426,1.3136734,71.105476,.48840827,43.328522,.59448004,78.824898,8.177103,36.269104,.48300117,60.050713,.38526851,73.461624,.61308706,70.644226,.57487464,52.578533,1.5138073,50.961357,.42364714
02000US2,Midwest Region,2013,53.011086,.31497696,59.219402,4.7940288,47.211086,.47867787,47.121803,.47910792,50.01886,1.1343598,71.198875,.47396287,43.033836,.61968845,67.426399,7.0963917,37.090343,.48139569,59.318596,.42881873,73.076706,.6519143,69.943184,.63081563,48.410316,2.0981541,51.524704,.40782118
02000US2,Midwest Region,2014,51.680435,.27845821,64.117897,3.895474,47.333961,.41914278,47.207825,.41748527,45.979671,.90155005,68.993652,.49303812,42.30534,.56880385,82.727272,9.1086569,35.608494,.4249216,57.727707,.36331186,71.504333,.91381174,69.395996,.84500957,54.771393,2.1913214,49.497883,.34426406
02000US2,Midwest Region,2015,52.069187,.27186728,60.035854,3.5875726,48.044613,.42582908,47.932529,.42626226,47.368496,1.1144542,69.460335,.41180694,42.792427,.53341615,75.055473,5.1563048,35.338566,.48200879,58.186443,.36000255,71.569031,.79665977,69.150986,.74317896,51.975418,1.7842627,49.687336,.41478121
02000US2,Midwest Region,2016,50.90379,.29401189,62.556725,4.6335235,47.839394,.49093539,47.646664,.49031326,43.559132,.93402892,67.664703,.50682342,42.220924,.58386809,80.075806,5.8506918,35.172749,.44828776,56.75742,.38679439,71.707184,.65546089,68.570679,.63614768,47.287945,1.738104,47.905014,.40631735
02000US2,Midwest Region,2017,50.317795,.29418275,59.623642,3.9516509,47.706528,.45796028,47.561069,.45599985,46.210197,1.385754,65.931702,.5013786,42.532261,.55557054,71.20224,7.8948393,35.448036,.4569273,55.758297,.38661662,69.541588,.64600724,66.544609,.62305748,47.378914,1.860112,47.309505,.42257634
02000US3,South Region,2009,59.170437,.21003062,77.980034,2.388,43.300655,.4300625,43.223087,.43096319,48.759609,.67442703,70.030174,.28300071,45.396786,.66655248,57.160141,5.541152,45.707302,.47338992,61.686371,.25209141,77.853333,.49857652,75.721748,.48731422,55.280529,1.6363504,60.941021,.31620198
02000US3,South Region,2010,59.413452,.20377669,76.318481,4.4030013,44.323532,.3707864,44.181194,.37058786,49.153851,.6311205,70.257065,.26082301,45.468636,.66778237,67.089485,5.0285931,44.654007,.41421273,61.897255,.23498717,79.288116,.54401582,75.632294,.51153928,51.797653,1.212939,61.287712,.29171529
02000US3,South Region,2011,58.035694,.21794111,72.94146,3.3633296,42.843582,.43081412,42.657482,.43167561,48.959991,.64815521,68.923065,.30096376,44.153057,.71954679,71.002266,3.3562,43.197334,.49083695,60.553776,.25368318,77.779648,.52918291,73.804138,.50137359,50.308887,1.3172747,60.258247,.30279911
02000US3,South Region,2012,57.23114,.19495912,69.076881,3.5147552,43.768547,.38425756,43.553238,.38466936,47.456383,.53793043,67.306725,.25976777,44.715576,.60975629,74.921921,3.9649889,44.557129,.44483557,59.369541,.23059306,76.149193,.44008732,71.97802,.44236425,49.762463,1.11824,59.731014,.2730011
02000US3,South Region,2013,56.114326,.17773336,67.43528,3.263104,41.558353,.38141149,41.44252,.38127199,44.979698,.60163134,66.912132,.25673226,42.763416,.59555256,71.990875,6.6692972,42.917297,.3962017,58.339672,.20671281,75.171623,.59399062,71.428177,.55438358,49.020615,1.2844825,59.188438,.2485573
02000US3,South Region,2014,55.610371,.19252957,68.067207,3.0957012,42.557571,.36631361,42.374783,.3651745,44.166065,.48263115,66.19384,.25185949,42.87941,.58780491,67.710152,5.7280293,42.833542,.36793846,57.738716,.22234893,74.239586,.4453502,70.604729,.44585714,50.014656,1.4294627,58.769108,.25890532
02000US3,South Region,2015,54.941219,.19451164,69.106819,3.3685379,42.019444,.31387773,41.853992,.31376633,42.922394,.53099799,65.493301,.25566003,42.633518,.57841849,70.33416,3.8299685,43.191277,.38531083,56.907909,.22708583,74.192467,.444233,70.332756,.43089724,48.449493,1.3564485,58.163822,.23638043
02000US3,South Region,2016,53.684719,.18188676,73.190178,2.7949488,41.702446,.38355729,41.473888,.38443413,41.598286,.60431212,63.952881,.28855047,41.664383,.58265007,78.170303,3.7168021,41.983974,.39138556,55.623444,.21086347,72.215309,.46071652,68.555031,.44880262,46.861252,1.2305994,56.604721,.2578029
02000US3,South Region,2017,53.019081,.20470305,67.912361,3.3051605,42.747177,.34237793,42.489498,.34196004,40.877831,.56856436,62.605488,.28367218,41.997787,.60327452,77.252884,4.1441364,41.965969,.4458876,54.853065,.2416206,71.719116,.52867329,68.078949,.49721515,46.313625,1.2739964,55.456821,.29035354
02000US4,West Region,2009,54.557514,.16803972,68.96048,2.7370024,36.073414,.28260633,35.579014,.28255314,50.464447,1.46621,69.868561,.26222125,37.73159,.52326947,62.514351,2.1752107,39.068176,.38580477,57.505005,.19919077,70.467949,.47465825,69.022217,.45558354,48.208927,1.2274001,59.447052,.24463882
02000US4,West Region,2010,54.087364,.17867868,66.449997,2.890445,36.418076,.27465805,35.952423,.27397898,50.278728,1.1562238,69.420311,.24526976,37.717957,.52523035,62.996662,2.6207428,39.069321,.3496525,56.774807,.20806324,71.358421,.39099041,68.573311,.37008137,43.864998,.91703069,59.043713,.27707916
02000US4,West Region,2011,53.376465,.17027092,61.349529,2.7214749,36.473835,.2657811,35.946075,.26465106,47.643078,1.3355106,68.659119,.23484212,37.323467,.50998318,63.706612,2.388629,37.68969,.42619804,56.158077,.19950689,69.987747,.46241665,67.243088,.43573347,45.050327,1.2985581,58.515507,.2023454
02000US4,West Region,2012,52.389328,.12953004,63.275043,2.8075247,35.829632,.24133338,35.375046,.2417665,47.465237,1.1493704,67.578842,.19992711,36.820938,.40376502,59.831059,1.9921379,37.455521,.36243635,55.099804,.15197533,69.565437,.32341284,66.78524,.3070409,44.290001,.82222044,57.135658,.22241911
02000US4,West Region,2013,51.746185,.15442035,66.629951,2.729414,34.845974,.26194191,34.292381,.26245028,44.256546,1.2560595,67.158783,.23635989,36.077099,.47034508,65.462532,1.8884888,37.291153,.37171549,54.337692,.18065107,68.345497,.41942298,66.195992,.40081882,46.340096,1.1727216,56.946968,.24024692
02000US4,West Region,2014,51.409309,.17107773,67.610893,2.787209,35.603638,.27154863,35.170876,.27240101,43.345573,1.1368866,66.326973,.21066831,36.355789,.46532267,59.964268,2.0883479,36.910435,.37930909,53.940113,.20201917,67.369934,.37709114,65.235336,.35934404,45.506393,1.2024305,56.408466,.24549004
02000US4,West Region,2015,50.762295,.16276696,63.011909,2.830548,35.977692,.25176096,35.720619,.25244647,42.2388,1.3386165,65.246376,.23870695,36.478363,.4571116,51.266426,2.1251431,36.825043,.32797691,53.186504,.19026148,67.217545,.37681136,64.958664,.36184204,42.288704,1.0527215,55.236351,.28098381
02000US4,West Region,2016,50.115501,.15059561,61.137199,2.3442669,35.930347,.2403276,35.43898,.23830996,40.971161,.91693032,64.606873,.24033843,36.115749,.43249062,61.375572,2.4060531,35.623611,.36715031,52.64817,.17865124,67.324821,.34330249,65.210945,.32981074,43.184113,.99901706,53.450668,.23350352
02000US4,West Region,2017,48.795719,.16871116,53.586109,2.0264297,35.780029,.26531637,35.444462,.26502401,44.627522,1.0381905,62.383236,.24557473,36.214809,.45354936,55.652554,2.6886008,35.579391,.35561809,51.114059,.197221,65.110558,.37974024,63.054733,.36235777,42.677517,1.1162219,51.83823,.25398546
