geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,.93773615,.38345844,0,241.13474,10.382514,39.943424,10.382514,39.943424,.23552746,.46439385,5.5727553,23.021576,.87023175,.39774013,,,2.4355302,1.4381666,.44334102,.55340987,26.470589,105.2913,5.5384612,22.882992,0,28.148026,2.3331618,1.3775147
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,1.0391198,.3277303,0,174.52692,15.053764,29.803286,15.053764,29.803286,.37927449,.37446809,5.3872051,18.853979,.98199677,.33886969,,,2.2805805,1.1303309,.61930358,.49138722,13.333334,46.116966,4.0816326,14.292065,0,19.890936,2.2192333,1.1002434
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,.97368425,.21291643,11.428572,22.034826,19.512194,8.0452671,19.512194,8.0452671,.3671746,.1550159,6.5281897,5.2057066,.89035302,.22912225,,,1.6373019,.52103329,.75664979,.32941216,13.432837,11.984254,5.3892212,5.14325,0,3.3434651,1.5742643,.50043792
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,1.2036463,.24561431,8.0645161,12.854335,25.980392,8.7104301,25.980392,8.7104301,.30107257,.15349348,9.0673571,6.1756773,1.0669909,.27250737,,,2.3549783,.65030569,.80841708,.39955914,18.292683,13.424347,8.2644625,6.4917216,0,3.3602662,2.256887,.62310362
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,1.2481743,.2575177,5.6338029,10.422786,25,7.9608231,25,7.9608231,.22464898,.13310714,8.115942,7.1729465,1.1416757,.28411797,,,2.8551285,.77330875,.70926178,.43239856,11.82266,11.710734,6.6059222,5.6587315,2.1186442,3.3168521,2.7673385,.74951804
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,1.5953777,.27174836,6.0975609,9.7228022,42.739723,7.4777083,42.739723,7.4777083,.24615385,.15773901,10.179641,7.8961344,1.4699448,.29950768,,,2.3287907,.57152671,1.3509629,.40914986,13.551402,11.921393,6.3670411,4.9945788,1.5625,2.5570273,2.2647207,.55628747
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,1.2885373,.21228808,7.5000005,10.269452,42.580647,8.6355476,42.580647,8.6355476,.073877975,.063148819,9.1954021,7.029532,1.1982856,.22871611,,,2.1454113,.48011941,.99687028,.32773334,10.285714,9.8225784,4.3392506,3.6357577,1.2048192,2.4743373,2.1045599,.47104225
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,1.2836802,.23411202,0,11.52919,48.995983,10.792038,48.995983,10.792038,.16034892,.12817454,6.2972293,5.0362492,1.194935,.2537291,,,1.8542615,.4748494,1.0733346,.36413136,15.151516,14.261277,4.770318,3.6078897,1.6129031,2.0597291,1.870775,.46568879
Cincinnati002,CUF/Corryville,2006-2010,1.8894155,.58333248,,,8.0070133,4.8469076,8.0070133,4.8587155,.41572186,2.7613363,0,28.038921,1.9207296,.59265387,,,1.3890166,.73272574,2.9874849,1.9223759,0,103.34346,0,18.59651,0,22.677248,1.3629389,.71896619
Cincinnati002,CUF/Corryville,2007-2011,2.0932214,.54276258,0,186.56325,9.1820583,3.8696523,9.1820583,3.8785224,.52793664,2.4391646,0,20.729252,2.1270018,.55116677,,,1.3198491,.58001417,3.9865718,1.9286201,0,70.264084,1.1869437,16.151615,1.5384616,20.932505,1.2941176,.56882524
Cincinnati002,CUF/Corryville,2008-2012,3.4701352,.29665998,0,24.555679,9.7631426,2.5210242,9.7631426,2.5185912,.43827611,.49456266,3.7735848,4.8756857,3.4647684,.31187594,,,3.3510637,.1776025,3.7750535,1.1014733,0,7.1930776,.25445291,2.0889647,.34013605,2.7615886,3.3785801,.20083947
Cincinnati002,CUF/Corryville,2009-2013,2.4810047,.56469995,0,22.253584,11.589744,2.8943434,11.746362,2.9264338,.39525694,.47583446,8.5051546,6.4305902,2.3577192,.59284079,0,27.389027,1.4928555,.6032958,5.1136365,2.4497366,18.253969,17.364172,4.8780484,4.6062474,.27322403,2.0032253,1.5338492,.59682679
Cincinnati002,CUF/Corryville,2010-2014,2.1136661,.45078686,0,20.346134,10.32197,2.6133597,10.495908,2.6602044,.35101405,.45098421,7.3825502,5.3247681,1.9927071,.47882223,0,20.346134,1.1188811,.44347462,4.6457815,1.7513311,14.534883,12.385467,4.1009464,3.4659758,.21645021,1.5202788,1.1528169,.43994403
Cincinnati002,CUF/Corryville,2011-2015,2.5111077,.47946152,0,17.585758,11.988716,2.2084854,12.171838,2.2452741,0,.25033107,6.439394,4.4413295,2.4047585,.50832027,0,21.982197,1.5080382,.56789178,4.8719234,1.9531525,12.935324,10.38478,4.1237111,3.1810582,.41841003,1.5230772,1.5304347,.55926263
Cincinnati002,CUF/Corryville,2012-2016,2.7169325,.49072099,0,79.123856,13.641189,2.3574057,14.028384,2.4266291,.72790295,.57999694,6.9981585,4.6883554,2.5982645,.52135468,0,13.694513,1.6182135,.54571104,5.3943324,1.9880708,16.666668,12.64649,3.963012,3.1660783,0,1.2341676,1.6372105,.53759801
Cincinnati002,CUF/Corryville,2013-2017,2.2381518,.40913573,0,47.763786,12.279819,1.8112683,12.701718,1.8740131,.83201265,.654495,6.8345323,5.1085954,2.1024687,.44775781,0,10.131712,.94955063,.4465408,5.4155493,1.632954,17.525772,13.742143,4.6639228,3.888768,0,1.2498934,.95494092,.43571746
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,1.6698025,.57151365,0,111.29296,23.076923,108.94643,23.076923,108.94643,.59103912,.74768162,11.036789,13.191232,1.3284583,.63782513,,,2.2771749,1.4679824,1.3699833,.92597187,0,144.68085,4.4067798,25.000996,5.3061223,30.077917,3.1839819,1.4821479
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,1.1829268,.45667011,0,180.34448,1.7857144,96.612511,1.7857144,96.612511,.66959828,.6342994,0,9.0322781,1.2277703,.4736059,,,2.274368,1.2239559,.62615103,.7894339,0,131.95938,0,20.970287,0,24.932417,2.0826447,1.1198182
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,1.0391015,.30681339,0,22.479736,1.2048192,8.7904911,1.2048192,8.8191748,.32716396,.24641173,3.4000001,3.4645894,.96600407,.33250064,,,2.2675738,.76200694,.46667251,.57418996,0,17.983789,0,3.7466228,0,4.7325759,2.4273565,.76790524
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,1.3575197,.41604108,0,10.73659,1.7241379,12.567225,1.7241379,12.608274,.62684363,.3642759,5.2482271,3.3547971,1.1878248,.46288037,,,2.7663331,1.0858674,.74753654,.76173365,0,79.927948,0,3.2257919,0,3.3614562,2.8203773,1.0205973
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,1.5201434,.39842251,0,13.321325,10.714286,29.102438,10.714286,29.17491,.93207908,.37866619,7.4125872,3.3134022,1.2661281,.45221952,,,2.4457095,.92019886,1.1705686,.65054196,0,79.927948,0,2.3740978,0,2.446774,2.8523176,.92844599
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,1.6806238,.47105202,0,47.281322,8.8435373,7.479495,8.8435373,7.4999733,1.6347338,.70426953,6.3157892,3.5999558,1.4678345,.52553743,,,1.3043478,.62819326,1.8261915,.69342184,0,11.820331,0,2.0263424,0,2.4455857,1.6958525,.71304363
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,1.6909983,.44309503,0,23.204889,20.918367,8.2239819,20.918367,8.2627468,1.162499,.55418515,7.2110286,3.4751024,1.3811169,.51529378,,,1.8246551,.93155754,1.6456555,.67039824,0,3.509032,0,1.4387032,0,2.4384799,2.3729484,.99392235
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,1.9996581,.56211853,0,14.680645,15.483871,5.2113323,15.483871,5.2059851,1.871771,.7541514,4.1769042,2.365967,1.8937809,.60129035,,,1.6019855,.80563289,2.1339839,.79691464,0,3.211391,0,1.4301225,0,2.578321,1.6789516,.7658655
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,2.9488671,.52415907,,,21.627409,16.48929,21.627409,16.826183,1.6170015,1.9244922,16.239317,32.35796,2.7190778,.78555244,,,2.0386767,.98148572,4.4560184,1.9625632,0,153.91579,11.956522,40.394531,16.058393,53.892921,2.4237597,.99944955
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,3.1876934,.69179279,0,200.38275,19.360569,12.610264,19.360569,12.746777,1.810657,1.7135873,14.855072,21.32021,2.9266315,.85866696,,,2.0033824,.89986593,5.0365558,2.2117853,0,360.68896,13.461539,28.552004,14.507772,30.70908,2.4537561,.94245738
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,3.6676645,.67376113,0,16.188713,19.651348,6.7588396,19.651348,6.7470164,1.5911542,.98581862,22.072073,10.309643,3.321471,.72357875,,,2.440706,.60141337,5.5322714,1.8616785,0,43.804756,18.285713,13.147147,20.253164,14.456127,3.0278671,.6694718
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,3.8878317,.71616763,0,19.596865,21.032257,6.2436433,21.223957,6.2770553,1.5156018,.99802017,34.322037,15.647348,3.2818696,.81455463,0,106.38298,1.974123,.55543238,7.0121951,1.9712895,58.333332,45.158443,25.114155,15.832705,15.789473,13.292973,2.6131046,.64908874
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,3.9949324,.73233789,0,22.566088,23.489933,7.8615484,23.648647,7.897337,1.0059729,.80339473,31.687243,11.576683,3.4146764,.80192482,0,148.93617,2.3145642,.61924708,6.7834682,2.0853543,58.49057,29.182602,16.442953,8.5891333,7.3469386,6.3203893,2.8616643,.66771436
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,4.07968,.74270701,0,15.520922,21.226416,8.5037518,21.496817,8.6099949,.86455333,.8057791,25.796179,8.6103077,3.4698625,.81598508,0,91.18541,3.0861611,.73205793,5.7208767,2.2656572,48.076923,15.212136,17.241379,7.3440537,2.3255813,4.2316861,3.4188037,.75447208
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,3.3631895,.55621725,0,18.617022,10.588236,4.1138144,10.756972,4.185287,.67901236,.81671643,28.523489,8.7813883,2.6871057,.63985598,0,93.085114,2.8599744,.64808267,4.1849709,1.7841839,49.612404,14.6722,21.937323,7.2566786,5.8558559,5.1581388,3.1737273,.65395206
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,3.5941691,.59168369,0,33.849129,13.449367,4.3507042,13.556619,4.4825945,2.0082531,1.2124304,27.222221,8.3431873,2.8593643,.68651599,0,148.93617,2.2073483,.55239868,5.5759058,1.5744919,53.435116,12.923333,19.548872,6.5826073,2.9850745,3.9980979,2.6628036,.5559848
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,2.8004131,.63741457,0,289.36169,65.968582,30.972692,65.968582,30.972692,1.6270711,.92276382,11,37.316261,2.7052131,.65661424,,,2.5552382,1.2661362,2.9518239,1.1047778,15.277778,51.398945,6.1833687,16.056515,2.153846,22.341745,2.5286329,1.2528427
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,2.4577746,.54181832,0,270.51672,68.656715,22.405792,68.656715,22.405792,1.364064,.68537623,9.8214283,25.894726,2.3640392,.56350279,,,1.9450449,.99892819,2.7505951,.90490592,26.506025,66.954674,7.7333331,15.633554,2.3972602,18.739344,1.9105382,.98126811
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,2.5479157,.42178911,0,19.667442,28.099173,12.669447,28.099173,12.669447,1.9736841,.52030563,15.697675,7.8785872,2.2855153,.4649905,,,2.2486348,.60059881,2.7119837,.72758591,18.292683,14.437616,9.7087374,6.736639,4.032258,4.8466001,2.5721455,.63395506
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,2.5601726,.47847033,0,19.630192,50,15.585327,50,15.612981,1.9029675,.63104534,19.718309,9.4598417,2.2072883,.53543222,,,2.0398407,.56808943,2.8480732,.80241907,23.026316,15.718685,9.375,6.3800306,2.3648648,3.3802767,2.5353866,.66886181
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,2.3360794,.47534835,0,12.848852,49.315067,11.717052,49.315067,11.703912,1.6241299,.65416354,11.782477,6.0793362,2.1562879,.50017661,,,2.0418162,.57566613,2.4913793,.78392357,0,9.422492,2.8761063,2.6969686,3.4482758,3.2372725,2.4467747,.63081563
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,2.2804823,.43200684,0,18.574806,45.348839,10.130203,45.348839,10.130203,1.3048862,.50142282,12.466844,6.1401086,2.0573022,.46675062,,,2.3165398,.71456283,2.2609763,.76768368,0,10.448328,1.5555556,1.9784808,1.8134716,2.304028,2.7851253,.77308983
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,1.9439188,.39145666,0,35.334347,43.396225,12.466545,43.396225,12.456133,.85526311,.42157406,11.784512,5.5400519,1.773422,.41189846,,,2.4921083,.70678008,1.6549913,.70314056,0,19.099648,1.1627907,1.9052006,1.2722646,2.0871439,2.8109853,.72450912
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,1.2827854,.27055815,0,54.360535,26.285713,8.6118345,57.5,18.453983,.19820671,.15017313,7.6388888,5.5468616,1.1761966,.28944635,0,7.4388094,2.2798612,.63638246,.75379086,.53276986,,,1.6431924,2.2589667,1.6431924,2.261174,2.3988485,.6491524
Cincinnati006,Downtown/Mt Adams,2006-2010,1.958287,.59689969,,,21.693123,38.242279,21.693123,38.242279,1.4521782,3.7708585,10.869565,78.789619,1.8258201,1.3262193,,,1.0741943,1.8896822,3.5118525,3.6643245,0,129.17932,0,129.17932,,,1.312206,1.886845
Cincinnati006,Downtown/Mt Adams,2007-2011,2.3608768,.7077741,14.285715,765.26715,30.898874,31.85268,30.898874,31.85268,1.160221,3.1235902,7.6271186,46.252014,2.2539573,1.1877953,,,1.4492754,.64125353,3.9812646,2.2099159,0,106.08499,0,73.112625,0,235.23192,1.6317016,.66667241
Cincinnati006,Downtown/Mt Adams,2008-2012,3.4995627,.96038514,2.8571429,19.711884,28.640778,17.786428,28.640778,17.786428,1.4819587,1.0728928,32.214764,19.274164,2.730866,1.1458929,,,1.8676628,.63519639,6.6090493,2.8906872,60.344826,37.540184,41.666664,28.979706,0,25.718964,2.1365294,.68257225
Cincinnati006,Downtown/Mt Adams,2009-2013,4.2556858,1.0569308,3.7037036,25.54101,38.5,16.727116,38.5,16.776571,2.3968043,1.2821518,20.74074,10.761219,3.4513912,1.2605443,,,2.0684168,.77527833,8.3128386,3.1938524,56.603771,38.843311,34.090908,26.785288,0,19.105515,2.583396,.85685581
Cincinnati006,Downtown/Mt Adams,2010-2014,4.3384728,1.1223593,0,55.724419,46.022728,18.289291,46.022728,18.37269,2.96,1.5982591,21.73913,13.22425,3.5117369,1.3593628,,,1.8029789,.66115248,9.8800688,3.5505044,61.111111,45.314411,28.947369,26.069366,0,11.144883,2.260308,.7226119
Cincinnati006,Downtown/Mt Adams,2011-2015,4.0505862,.97848189,0,47.763786,43.229164,16.282896,43.229164,16.282896,.93283582,1.0960739,17.872341,11.958538,3.428462,1.1669234,,,2.1966794,.66727871,8.7605457,3.5786266,50.980396,41.897396,32.911392,30.36154,0,23.881893,2.4884117,.71716911
Cincinnati006,Downtown/Mt Adams,2012-2016,3.2527552,.89608485,0,44.579533,19.018404,9.2112522,19.018404,9.244236,1.191766,1.3248152,20.853081,14.606272,2.5669436,1.1063229,,,2.2953148,.8560707,6.1428571,4.2758269,66.666672,46.399246,21.538462,20.581921,0,7.5987844,2.5711036,.88993341
Cincinnati006,Downtown/Mt Adams,2013-2017,3.6956913,.79419148,,,20,8.1464443,20,8.1671696,2.4468086,1.8018904,10.179641,9.87006,3.4944236,.87935042,,,2.910959,.84098446,5.8944483,3.7343938,0,51.437927,0,4.9532814,0,5.4810905,3.2060347,.89495665
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,.92414927,.38170007,0,131.52805,52.238804,94.224945,52.238804,94.224945,.48520896,1.2168561,1.6453382,4.5218558,.87462336,.41418067,,,.75996727,.52004111,1.2572649,1.3061142,0,9.2863188,1.9039736,6.1139426,5.3613052,17.183969,.82500839,.50548559
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,.85840195,.32931688,0,56.357651,52.666664,37.26992,52.666664,37.26992,.67898309,.99772197,.71115971,3.0472128,.86949354,.3582387,,,.51011634,.37766868,1.5610546,1.0780272,0,7.0538907,0,4.512372,0,12.523922,.55685973,.36704898
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,1.2268993,.31661862,28.18792,17.468365,55.978264,19.933434,55.978264,19.932543,.61604804,.49675786,.52910054,.60383624,1.2817845,.34312803,,,.7205624,.2830022,2.2036388,1.0609748,0,.80419731,0,.57215363,0,1.982921,.74384785,.27496234
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,1.5209571,.35722879,14.619883,12.989579,63.755459,15.30066,63.755459,15.301005,1.1841227,.61650783,3.1342402,2.1451612,1.4067407,.41231084,,,.54225552,.28445557,3.5796628,1.2235341,5.7503505,4.6867313,3.7753224,3.197654,0,1.8606497,.58582956,.27869633
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,1.8716471,.38622209,14.871796,12.74416,63.15789,14.315417,63.15789,14.317316,.67589313,.35070437,3.5040431,2.6161973,1.769351,.44280985,,,1.0938433,.37990099,3.4143453,1.3499,4.5859871,4.5997458,4.6116505,3.3461788,4.6563191,4.7345624,1.1508212,.37564215
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,2.186192,.42987344,28.125,23.411852,59.817348,14.220593,59.817348,14.222464,1.329915,.58669502,2.022059,1.9788893,2.1937842,.45802742,,,1.4523578,.45461553,3.6673617,1.5662012,5.820106,5.5673189,4.1536865,2.8016188,3.0769231,3.0868735,1.4037355,.43941817
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,2.6507342,.44790068,26.724138,22.335981,60.240967,16.004381,60.240967,16.005762,2.5736434,.76703972,9.6251268,4.3558197,2.3485513,.50739914,,,1.4177085,.43146592,4.9702992,1.4826179,5.5276384,5.1468649,3.8872693,2.5479143,2.8526149,2.7827735,1.8305635,.48569435
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,3.0658288,.45817885,0,7.9772682,50,8.1415796,50,8.1406641,3.0735292,.78543693,12.59542,4.3187356,2.6251931,.52586657,,,1.7576816,.47606713,5.279891,1.4332973,7.5471697,6.4852185,3.7074149,2.4531107,1.9117647,2.1127093,2.370883,.53233773
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,1.5594983,1.0194931,0,99.096474,0,160.7565,0,200.94562,1.5602611,1.312183,19.256758,27.682587,.94703615,1.1702998,0,803.78247,.96692109,3.7485893,1.728646,1.324726,0,54.391296,0,17.347822,0,25.471979,1.9675357,3.7516003
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,1.7321706,.88601679,0,115.11349,0,245.92429,0,245.92429,1.5223596,1.0386158,24.912281,22.547844,.91516197,1.0493922,,,.76201642,3.257797,1.9804951,1.1274335,19.565218,60.173744,7.826087,24.589951,0,39.205322,1.7553793,3.2891347
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,1.7067889,.70592159,0,10.614175,0,29.073608,0,29.073608,.96313518,.51812482,30.855019,15.943611,.67264575,.96710789,,,.82191777,.87481469,1.9089345,.88196284,38.028168,28.523211,19.409283,12.200686,11.445783,11.602461,1.9920319,1.5078194
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,2.9110444,.86889404,0,9.6912031,66.129036,25.683659,66.129036,25.683659,1.1256118,.58735305,29.106628,13.406867,1.7239127,1.1516711,,,4.0931544,2.49436,2.6567481,1.1824617,69.767441,40.940685,23.391813,15.917336,7.8125,8.9305038,5.2798982,2.4666207
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,2.4706762,.77777201,0,6.1347985,87.804878,24.594404,87.804878,24.594404,.6885246,.41826597,28.783384,13.12457,1.3156182,1.0512801,,,4.0396881,2.3369508,2.1353931,1.0662158,57.627117,38.665604,16.935484,12.134373,4.2328043,5.375813,5.1451187,2.4004974
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,2.8547237,.83504337,0,222.89767,93.877556,14.625919,93.877556,14.625919,.56206089,.34142795,25.862068,15.599254,2.1904168,.99591243,,,5.4533062,3.2223449,2.2941177,1.2315784,57.446808,31.789732,25.757576,14.230208,8.2352943,6.2977924,5.5627422,3.0782278
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,2.6478806,.79076356,0,167.17325,73.4375,21.036617,73.4375,21.036617,.46744034,.317233,14.45783,9.7935419,2.4048593,.83441269,,,6.1097255,3.3164911,1.8102278,1.2722102,28.57143,22.595463,13.919415,7.3958731,9.5238094,7.0810003,6.1611371,3.1730826
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,2.4542081,.76871049,,,68.333336,19.758289,68.333336,19.758289,.53149915,.30960372,17.557251,11.159282,2.2135732,.80500758,,,6.3501849,3.4165888,1.5153767,1.2651304,25.80645,22.512337,10.471204,8.2244377,3.1007752,6.0618954,6.4516125,3.2647974
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,2.2403259,.59773844,0,361.70212,42.900303,20.157583,42.900303,20.157583,3.2634032,17.14151,15.865384,35.524807,2.0684216,.61988139,,,1.1840758,.54539859,17.663551,14.91099,72,205.32497,13.846154,56.592636,0,68.895638,1.2671059,.54582882
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,2.4207563,.52697605,0,163.94952,41.409691,11.397541,41.409691,11.397541,4.1791043,16.567587,7.7519379,22.279108,2.3370457,.54993337,,,1.1760144,.44413856,18.301731,12.293174,0,159.12749,0,27.888321,0,33.81459,1.2888407,.45772201
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,2.6785715,.45069772,0,24.316111,34.234234,6.5037889,34.234234,6.5018048,3.0927835,2.9691982,15.985129,9.2449646,2.4620409,.48678553,,,1.3063743,.32824498,16.01787,8.2635202,0,25.154596,0,4.3164692,0,5.2105951,1.564925,.34736979
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,3.2749157,.50100845,0,23.531719,34.31221,6.7455282,34.31221,6.7441711,1.7595308,1.940578,18.47826,9.533947,3.0232139,.54140264,,,1.7793593,.35649443,16.07445,.84651679,0,26.052975,0,4.1447916,0,4.9289412,2.0829277,.40546274
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,3.0684075,.48966235,0,16.210741,28.101645,6.1539793,28.74618,6.2473631,1.8223236,1.8693635,12.228261,5.8103418,2.8610103,.5234589,0,48.632221,1.7950481,.39620203,11.965402,3.6883326,0,21.455393,0,2.7424185,0,3.1443245,2.0727494,.42271566
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,2.9782009,.4605214,0,29.88855,22.807016,4.784091,23.353294,4.8426895,1.5918959,2.0772777,12.716763,5.4509668,2.7667985,.49070689,0,44.832825,1.9004023,.41385046,11.301554,4.2406492,0,17.93313,0,2.4907124,0,2.8924403,2.1783807,.4278886
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,2.8126907,.44404849,0,34.737301,17.216118,5.7094932,17.836813,5.9243131,1.4686248,1.85255,11.597939,5.5733151,2.5996749,.4794445,0,38.39386,2.1273685,.40240312,8.4697914,4.7765551,,,0,3.0395138,0,3.0395138,2.3998921,.42275685
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,2.7978833,.45772785,0,71.843048,11,4.4946494,12.177122,4.932642,0,1.2725823,12.987013,6.150672,2.5535624,.49807546,0,13.625405,2.3363216,.44605631,6.7559695,5.5509949,0,14.112028,0,2.5825934,0,3.1610944,2.6437631,.46793047
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,1.4549958,.68735546,,,48.684208,29.587406,48.684208,29.587406,.56255025,1.0583718,0,47.907562,1.4722004,.69536167,,,.72493786,1.5487304,1.8905226,1.1195523,,,0,25.835865,0,25.835865,.7074995,1.5114795
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,1.167917,.53082305,,,40.163933,22.634378,40.163933,22.634378,.28459141,.77629453,0,32.204372,1.1832929,.53771085,,,.66115701,1.1837534,1.4711336,.87805849,0,5410.3345,0,16.102186,0,16.150253,.64386314,1.1527752
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,1.2579114,.38062084,,,38.073395,13.032683,38.073395,13.088902,.37678975,.36141154,0,4.9437871,1.2746513,.38503212,,,.94567037,.47938517,1.4902718,.74214876,0,41.033436,0,2.8896785,0,3.1085935,.92676717,.46979371
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,1.0959339,.36476368,,,44.131454,14.619298,44.131454,14.664227,0,.1167713,0,5.1291795,1.1100386,.36880144,,,.88388908,.51047355,1.2345679,.67920059,0,9.1185408,0,3.1443245,0,4.799232,.86444008,.49923921
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,.68894523,.29845017,,,29.220778,17.124043,29.220778,17.163754,0,.11919661,0,5.5827799,.69705951,.30191562,,,.8059873,.47733122,.60671431,.599747,0,9.5426588,0,2.962703,0,4.2966948,.79066271,.46818727
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,1.3018129,.49590772,0,131.71227,17.112299,15.538412,17.112299,15.547964,.6006006,.6024636,25.423729,13.887053,.95592999,.55645633,,,.84288603,.44896364,1.7149795,1.0131809,0,9.2973356,0,2.9054177,0,4.2260618,1.5671395,.64800197
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,1.236735,.43789005,0,91.18541,14.572865,13.377245,14.572865,13.391079,.62469965,.47589517,18.421053,12.27003,.972211,.49227765,,,.91565418,.48345163,1.5027721,.88488942,0,8.206687,0,3.0171642,0,4.7713294,1.4974183,.64940017
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,1.24176,.43332884,0,63.128357,21.052631,14.54068,21.052631,14.533509,.85361999,.5399918,13.953489,8.7089787,1.0287585,.46914211,,,.50344014,.31240231,1.8625653,.82568806,0,7.598784,0,2.1653528,0,3.0282979,.98360658,.4547044
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,2.446404,.91349828,0,1033.4346,0,116.67809,0,116.67809,0,17.817839,33.333336,43.466778,1.9499341,1.0201803,,,2.0428822,.88016921,8.7018538,16.718588,,,0,168.23354,0,168.23354,2.5610859,.95622641
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,2.1217008,.75285304,,,0,84.536476,0,84.536476,0,11.585299,32.820515,33.493668,1.6051087,.86617506,,,1.6958425,.72093278,7.8527608,12.411722,,,0,60.790276,0,60.790276,2.2395413,.79464585
