geoid,name,year,total_est,total_se
04000US01,Alabama,2009,2436,350.15198
04000US01,Alabama,2010,2129,282.67477
04000US01,Alabama,2011,2612,373.25229
04000US01,Alabama,2012,2505,282.67477
04000US01,Alabama,2013,2624,265.6535
04000US01,Alabama,2014,2525,356.23102
04000US01,Alabama,2015,2115,176.89969
04000US01,Alabama,2016,2296,306.99088
04000US01,Alabama,2017,1988,220.66869
04000US02,Alaska,2009,278,60.790272
04000US02,Alaska,2010,766,328.26749
04000US02,Alaska,2011,610,50.455929
04000US02,Alaska,2012,418,139.81763
04000US02,Alaska,2013,571,64.437691
04000US02,Alaska,2014,699,100.30396
04000US02,Alaska,2015,857,182.97873
04000US02,Alaska,2016,490,28.571428
04000US02,Alaska,2017,680,217.62918
04000US04,Arizona,2009,2920,386.62613
04000US04,Arizona,2010,4463,1025.5319
04000US04,Arizona,2011,4030,460.79028
04000US04,Arizona,2012,2646,283.28268
04000US04,Arizona,2013,4072,365.95746
04000US04,Arizona,2014,2027,498.48026
04000US04,Arizona,2015,2667,234.04256
04000US04,Arizona,2016,2832,196.35258
04000US04,Arizona,2017,4554,408.51065
04000US05,Arkansas,2009,1548,375.07599
04000US05,Arkansas,2010,2694,522.18848
04000US05,Arkansas,2011,3448,334.95441
04000US05,Arkansas,2012,2222,124.01216
04000US05,Arkansas,2013,3962,513.6778
04000US05,Arkansas,2014,3298,244.9848
04000US05,Arkansas,2015,3749,314.89362
04000US05,Arkansas,2016,2713,265.04559
04000US05,Arkansas,2017,2004,94.832825
04000US06,California,2009,25588,2912.4619
04000US06,California,2010,28661,2540.4255
04000US06,California,2011,24085,1086.3221
04000US06,California,2012,28374,1330.0912
04000US06,California,2013,25260,1075.3799
04000US06,California,2014,25459,1035.2583
04000US06,California,2015,18504,745.89667
04000US06,California,2016,19965,982.9787
04000US06,California,2017,21763,846.20062
04000US08,Colorado,2009,3320,406.68692
04000US08,Colorado,2010,2927,259.57446
04000US08,Colorado,2011,2309,266.26138
04000US08,Colorado,2012,3192,288.75378
04000US08,Colorado,2013,2628,260.18237
04000US08,Colorado,2014,2448,286.32217
04000US08,Colorado,2015,2863,290.57751
04000US08,Colorado,2016,2596,209.72644
04000US08,Colorado,2017,2993,263.22189
04000US09,Connecticut,2009,1685,570.82068
04000US09,Connecticut,2010,2597,905.16718
04000US09,Connecticut,2011,2357,297.87234
04000US09,Connecticut,2012,3145,506.38297
04000US09,Connecticut,2013,2336,403.64743
04000US09,Connecticut,2014,2399,359.27051
04000US09,Connecticut,2015,2295,232.82675
04000US09,Connecticut,2016,1399,238.29787
04000US09,Connecticut,2017,1829,164.13374
04000US10,Delaware,2009,54,49.24012
04000US10,Delaware,2010,162,104.55927
04000US10,Delaware,2011,392,67.477203
04000US10,Delaware,2012,569,115.50152
04000US10,Delaware,2013,538,124.01216
04000US10,Delaware,2014,702,223.70821
04000US10,Delaware,2015,655,155.62311
04000US10,Delaware,2016,634,110.6383
04000US10,Delaware,2017,896,221.2766
04000US11,District of Columbia,2009,303,155.62311
04000US11,District of Columbia,2010,344,255.92705
04000US11,District of Columbia,2011,282,93.009117
04000US11,District of Columbia,2012,504,185.41034
04000US11,District of Columbia,2013,929,247.41641
04000US11,District of Columbia,2014,769,218.23708
04000US11,District of Columbia,2015,911,223.10031
04000US11,District of Columbia,2016,614,339.81763
04000US11,District of Columbia,2017,644,342.85715
04000US12,Florida,2009,12135,2324.6201
04000US12,Florida,2010,12208,1443.1611
04000US12,Florida,2011,12549,771.42859
04000US12,Florida,2012,14581,654.10333
04000US12,Florida,2013,12230,787.23407
04000US12,Florida,2014,11562,838.90576
04000US12,Florida,2015,13999,899.08813
04000US12,Florida,2016,11610,626.13983
04000US12,Florida,2017,12103,672.34045
04000US13,Georgia,2009,8121,1285.1063
04000US13,Georgia,2010,4178,1237.082
04000US13,Georgia,2011,5500,445.59271
04000US13,Georgia,2012,6202,548.32825
04000US13,Georgia,2013,4278,367.17325
04000US13,Georgia,2014,3890,274.16412
04000US13,Georgia,2015,4770,392.70517
04000US13,Georgia,2016,5238,350.15198
04000US13,Georgia,2017,4604,416.41336
04000US15,Hawaii,2009,3377,1133.7386
04000US15,Hawaii,2010,1214,454.10333
04000US15,Hawaii,2011,1208,373.25229
04000US15,Hawaii,2012,1196,463.22189
04000US15,Hawaii,2013,1375,634.04254
04000US15,Hawaii,2014,2067,552.58356
04000US15,Hawaii,2015,1495,353.79938
04000US15,Hawaii,2016,906,345.89667
04000US15,Hawaii,2017,2344,595.74469
04000US16,Idaho,2009,735,65.045593
04000US16,Idaho,2010,918,125.22797
04000US16,Idaho,2011,1146,150.75987
04000US16,Idaho,2012,1120,150.15198
04000US16,Idaho,2013,1530,206.07903
04000US16,Idaho,2014,1091,165.34955
04000US16,Idaho,2015,1930,255.31915
04000US16,Idaho,2016,1218,145.89665
04000US16,Idaho,2017,749,164.74164
04000US17,Illinois,2009,7082,997.56836
04000US17,Illinois,2010,5014,420.6687
04000US17,Illinois,2011,6592,480.85107
04000US17,Illinois,2012,4829,353.79938
04000US17,Illinois,2013,7012,865.6535
04000US17,Illinois,2014,5499,517.93311
04000US17,Illinois,2015,5569,662.61395
04000US17,Illinois,2016,4630,770.82068
04000US17,Illinois,2017,4626,425.53192
04000US18,Indiana,2009,4364,521.58057
04000US18,Indiana,2010,4452,283.89056
04000US18,Indiana,2011,4931,376.89969
04000US18,Indiana,2012,4859,324.62006
04000US18,Indiana,2013,4520,283.89056
04000US18,Indiana,2014,6176,455.92706
04000US18,Indiana,2015,3945,304.55927
04000US18,Indiana,2016,5858,440.12158
04000US18,Indiana,2017,6768,411.55014
04000US19,Iowa,2009,1731,418.23709
04000US19,Iowa,2010,3231,230.39514
04000US19,Iowa,2011,3274,265.04559
04000US19,Iowa,2012,2697,159.87842
04000US19,Iowa,2013,2497,147.72037
04000US19,Iowa,2014,2818,176.29179
04000US19,Iowa,2015,2664,155.0152
04000US19,Iowa,2016,2392,163.52583
04000US19,Iowa,2017,3323,337.99393
04000US20,Kansas,2009,2083,431.00305
04000US20,Kansas,2010,1816,345.89667
04000US20,Kansas,2011,1416,172.64438
04000US20,Kansas,2012,1360,189.05775
04000US20,Kansas,2013,1847,134.34651
04000US20,Kansas,2014,1955,217.02127
04000US20,Kansas,2015,1382,187.23404
04000US20,Kansas,2016,2292,224.92401
04000US20,Kansas,2017,2254,186.62614
04000US21,Kentucky,2009,3259,682.06689
04000US21,Kentucky,2010,3864,998.78418
04000US21,Kentucky,2011,3322,322.79636
04000US21,Kentucky,2012,2713,252.88754
04000US21,Kentucky,2013,4193,351.36777
04000US21,Kentucky,2014,2821,218.84499
04000US21,Kentucky,2015,2469,169.60486
04000US21,Kentucky,2016,3369,305.77509
04000US21,Kentucky,2017,3386,386.01825
04000US22,Louisiana,2009,2342,322.79636
04000US22,Louisiana,2010,5130,2725.8359
04000US22,Louisiana,2011,2404,268.08511
04000US22,Louisiana,2012,3107,398.78418
04000US22,Louisiana,2013,2794,345.89667
04000US22,Louisiana,2014,2476,319.75684
04000US22,Louisiana,2015,1856,275.98785
04000US22,Louisiana,2016,2093,186.01823
04000US22,Louisiana,2017,1873,226.13982
04000US23,Maine,2009,1438,659.57446
04000US23,Maine,2010,1201,310.63831
04000US23,Maine,2011,1133,216.41338
04000US23,Maine,2012,1482,234.65045
04000US23,Maine,2013,736,191.48936
04000US23,Maine,2014,829,147.11246
04000US23,Maine,2015,608,80.243164
04000US23,Maine,2016,784,247.41641
04000US23,Maine,2017,1523,229.78723
04000US24,Maryland,2009,4191,693.00909
04000US24,Maryland,2010,3821,663.82977
04000US24,Maryland,2011,3439,439.51367
04000US24,Maryland,2012,3727,463.22189
04000US24,Maryland,2013,2307,319.75684
04000US24,Maryland,2014,2602,319.14893
04000US24,Maryland,2015,2712,283.28268
04000US24,Maryland,2016,2782,273.55624
04000US24,Maryland,2017,2152,169.60486
04000US25,Massachusetts,2009,5565,724.01215
04000US25,Massachusetts,2010,5324,759.27051
04000US25,Massachusetts,2011,5383,499.69604
04000US25,Massachusetts,2012,5779,524.01215
04000US25,Massachusetts,2013,6948,561.70215
04000US25,Massachusetts,2014,6743,511.8541
04000US25,Massachusetts,2015,5565,620.6687
04000US25,Massachusetts,2016,6423,708.81458
04000US25,Massachusetts,2017,5703,500.30396
04000US26,Michigan,2009,7236,638.90576
04000US26,Michigan,2010,6491,773.25226
04000US26,Michigan,2011,7772,689.9696
04000US26,Michigan,2012,6807,437.68997
04000US26,Michigan,2013,5363,447.41641
04000US26,Michigan,2014,5996,518.54102
04000US26,Michigan,2015,6004,510.0304
04000US26,Michigan,2016,6121,516.10944
04000US26,Michigan,2017,5875,382.37082
04000US27,Minnesota,2009,3857,1243.1611
04000US27,Minnesota,2010,3135,305.16718
04000US27,Minnesota,2011,3484,407.29483
04000US27,Minnesota,2012,4473,640.72949
04000US27,Minnesota,2013,4361,742.85712
04000US27,Minnesota,2014,3923,764.74164
04000US27,Minnesota,2015,4252,621.27661
04000US27,Minnesota,2016,5347,682.06689
04000US27,Minnesota,2017,4499,480.24316
04000US28,Mississippi,2009,2092,896.65656
04000US28,Mississippi,2010,1402,673.55621
04000US28,Mississippi,2011,2735,370.82068
04000US28,Mississippi,2012,2424,280.85107
04000US28,Mississippi,2013,3249,248.02432
04000US28,Mississippi,2014,3123,309.42249
04000US28,Mississippi,2015,2345,279.02734
04000US28,Mississippi,2016,2601,203.64742
04000US28,Mississippi,2017,3347,221.88449
04000US29,Missouri,2009,4916,761.70215
04000US29,Missouri,2010,4407,404.25531
04000US29,Missouri,2011,6275,460.18237
04000US29,Missouri,2012,5712,446.8085
04000US29,Missouri,2013,5167,246.20061
04000US29,Missouri,2014,6844,482.06686
04000US29,Missouri,2015,5925,395.74469
04000US29,Missouri,2016,5260,435.25836
04000US29,Missouri,2017,6634,588.44983
04000US30,Montana,2009,1284,360.48633
04000US30,Montana,2010,2200,509.42249
04000US30,Montana,2011,969,30.395136
04000US30,Montana,2012,1633,253.49544
04000US30,Montana,2013,1274,114.89362
04000US30,Montana,2014,743,124.62006
04000US30,Montana,2015,1556,280.24316
04000US30,Montana,2016,1269,169.60486
04000US30,Montana,2017,1698,289.36169
04000US31,Nebraska,2009,2844,602.43164
04000US31,Nebraska,2010,2257,705.16718
04000US31,Nebraska,2011,3255,432.21884
04000US31,Nebraska,2012,2032,219.45288
04000US31,Nebraska,2013,1968,277.81155
04000US31,Nebraska,2014,1712,263.82977
04000US31,Nebraska,2015,2611,300.30396
04000US31,Nebraska,2016,1592,121.58054
04000US31,Nebraska,2017,2198,371.42856
04000US32,Nevada,2009,3351,1359.8784
04000US32,Nevada,2010,1145,314.89362
04000US32,Nevada,2011,1048,139.20973
04000US32,Nevada,2012,1020,86.322189
04000US32,Nevada,2013,587,137.38602
04000US32,Nevada,2014,1060,127.05167
04000US32,Nevada,2015,1103,93.009117
04000US32,Nevada,2016,1525,182.37082
04000US32,Nevada,2017,1258,231.61095
04000US33,New Hampshire,2009,922,275.98785
04000US33,New Hampshire,2010,319,176.89969
04000US33,New Hampshire,2011,1115,269.3009
04000US33,New Hampshire,2012,502,57.142857
04000US33,New Hampshire,2013,1267,331.30698
04000US33,New Hampshire,2014,649,120.36474
04000US33,New Hampshire,2015,812,176.89969
04000US33,New Hampshire,2016,714,165.95744
04000US33,New Hampshire,2017,781,171.42857
04000US34,New Jersey,2009,3451,562.91791
04000US34,New Jersey,2010,6421,1432.2189
04000US34,New Jersey,2011,5634,542.24927
04000US34,New Jersey,2012,3061,400
04000US34,New Jersey,2013,5729,452.88754
04000US34,New Jersey,2014,5899,395.74469
04000US34,New Jersey,2015,6179,446.8085
04000US34,New Jersey,2016,4886,490.57751
04000US34,New Jersey,2017,5904,519.75684
04000US35,New Mexico,2009,2205,793.92096
04000US35,New Mexico,2010,988,31.00304
04000US35,New Mexico,2011,1142,106.99088
04000US35,New Mexico,2012,1208,232.82675
04000US35,New Mexico,2013,1801,181.15501
04000US35,New Mexico,2014,1936,238.90578
04000US35,New Mexico,2015,1216,210.94225
04000US35,New Mexico,2016,1801,263.82977
04000US35,New Mexico,2017,1336,237.08206
04000US36,New York,2009,26154,4321.5806
04000US36,New York,2010,26408,2424.9241
04000US36,New York,2011,22868,1653.4955
04000US36,New York,2012,20520,1640.7295
04000US36,New York,2013,22952,1463.2219
04000US36,New York,2014,27002,1902.1277
04000US36,New York,2015,25551,1939.2097
04000US36,New York,2016,25770,1364.7417
04000US36,New York,2017,24699,1175.6838
04000US37,North Carolina,2009,5425,834.65045
04000US37,North Carolina,2010,5134,655.92706
04000US37,North Carolina,2011,3749,454.10333
04000US37,North Carolina,2012,5802,495.44073
04000US37,North Carolina,2013,4639,405.47113
04000US37,North Carolina,2014,5072,375.6839
04000US37,North Carolina,2015,6144,413.37387
04000US37,North Carolina,2016,6033,536.17023
04000US37,North Carolina,2017,4772,376.29178
04000US38,North Dakota,2009,633,96.04863
04000US38,North Dakota,2010,495,127.05167
04000US38,North Dakota,2011,614,165.95744
04000US38,North Dakota,2012,505,66.869301
04000US38,North Dakota,2013,315,71.732521
04000US38,North Dakota,2014,446,80.851067
04000US38,North Dakota,2015,641,232.21884
04000US38,North Dakota,2016,746,154.40729
04000US38,North Dakota,2017,450,85.714287
04000US39,Ohio,2009,5572,731.30701
04000US39,Ohio,2010,7636,1617.6292
04000US39,Ohio,2011,5512,311.8541
04000US39,Ohio,2012,5396,505.77509
04000US39,Ohio,2013,4871,308.2067
04000US39,Ohio,2014,7292,495.44073
04000US39,Ohio,2015,4081,294.83282
04000US39,Ohio,2016,4940,424.92401
04000US39,Ohio,2017,5175,284.49847
04000US40,Oklahoma,2009,3925,1197.5684
04000US40,Oklahoma,2010,2132,248.63222
04000US40,Oklahoma,2011,3945,425.53192
04000US40,Oklahoma,2012,2889,350.75989
04000US40,Oklahoma,2013,2159,202.43161
04000US40,Oklahoma,2014,2886,359.27051
04000US40,Oklahoma,2015,3537,410.94226
04000US40,Oklahoma,2016,2590,199.39209
04000US40,Oklahoma,2017,2424,265.6535
04000US41,Oregon,2009,2485,522.79633
04000US41,Oregon,2010,1602,525.83588
04000US41,Oregon,2011,3941,610.94226
04000US41,Oregon,2012,1271,238.29787
04000US41,Oregon,2013,2041,334.95441
04000US41,Oregon,2014,3598,458.35867
04000US41,Oregon,2015,2918,361.09424
04000US41,Oregon,2016,2967,455.92706
04000US41,Oregon,2017,3049,373.25229
04000US42,Pennsylvania,2009,12367,1308.2067
04000US42,Pennsylvania,2010,10615,1161.7021
04000US42,Pennsylvania,2011,10220,699.08813
04000US42,Pennsylvania,2012,9726,620.06079
04000US42,Pennsylvania,2013,9255,493.00912
04000US42,Pennsylvania,2014,8566,510.63831
04000US42,Pennsylvania,2015,11257,966.56537
04000US42,Pennsylvania,2016,10923,584.80243
04000US42,Pennsylvania,2017,10342,559.27051
04000US44,Rhode Island,2009,214,140.42554
04000US44,Rhode Island,2010,647,207.29483
04000US44,Rhode Island,2011,1361,215.19757
04000US44,Rhode Island,2012,692,201.82372
04000US44,Rhode Island,2013,746,151.97568
04000US44,Rhode Island,2014,373,87.537994
04000US44,Rhode Island,2015,785,235.86626
04000US44,Rhode Island,2016,834,172.64438
04000US44,Rhode Island,2017,807,241.33739
04000US45,South Carolina,2009,3162,588.44983
04000US45,South Carolina,2010,3544,421.88449
04000US45,South Carolina,2011,3309,297.87234
04000US45,South Carolina,2012,3573,311.24622
04000US45,South Carolina,2013,3585,356.23102
04000US45,South Carolina,2014,3289,448.02432
04000US45,South Carolina,2015,3170,345.28876
04000US45,South Carolina,2016,3289,302.73557
04000US45,South Carolina,2017,3236,338.60184
04000US46,South Dakota,2009,4204,736.77814
04000US46,South Dakota,2010,1486,227.35562
04000US46,South Dakota,2011,1377,163.52583
04000US46,South Dakota,2012,2108,380.54712
04000US46,South Dakota,2013,1261,43.768997
04000US46,South Dakota,2014,1755,268.69302
04000US46,South Dakota,2015,1119,103.95137
04000US46,South Dakota,2016,1159,291.18542
04000US46,South Dakota,2017,2186,426.74771
04000US47,Tennessee,2009,5341,1632.8268
04000US47,Tennessee,2010,5174,431.61093
04000US47,Tennessee,2011,2994,264.43768
04000US47,Tennessee,2012,4352,224.92401
04000US47,Tennessee,2013,3215,293.00912
04000US47,Tennessee,2014,3338,216.41338
04000US47,Tennessee,2015,3760,254.71124
04000US47,Tennessee,2016,2982,311.8541
04000US47,Tennessee,2017,3304,255.31915
04000US48,Texas,2009,13659,1025.5319
04000US48,Texas,2010,14295,1324.6201
04000US48,Texas,2011,16002,864.43768
04000US48,Texas,2012,12476,608.51062
04000US48,Texas,2013,16393,777.50757
04000US48,Texas,2014,11767,753.19147
04000US48,Texas,2015,14727,805.47113
04000US48,Texas,2016,15778,947.11249
04000US48,Texas,2017,13120,1029.1793
04000US49,Utah,2009,1412,299.69604
04000US49,Utah,2010,3562,231.61095
04000US49,Utah,2011,4240,389.66565
04000US49,Utah,2012,4427,409.72644
04000US49,Utah,2013,3662,224.92401
04000US49,Utah,2014,3631,154.40729
04000US49,Utah,2015,3477,227.35562
04000US49,Utah,2016,3082,116.71732
04000US49,Utah,2017,2179,336.77811
04000US50,Vermont,2009,248,131.30699
04000US50,Vermont,2010,406,147.72037
04000US50,Vermont,2011,1125,201.21581
04000US50,Vermont,2012,360,30.395136
04000US50,Vermont,2013,441,85.714287
04000US50,Vermont,2014,665,153.79939
04000US50,Vermont,2015,700,121.58054
04000US50,Vermont,2016,435,77.811554
04000US50,Vermont,2017,331,101.51976
04000US51,Virginia,2009,4143,798.78418
04000US51,Virginia,2010,4594,900.91187
04000US51,Virginia,2011,5647,342.85715
04000US51,Virginia,2012,4188,467.4772
04000US51,Virginia,2013,4487,445.59271
04000US51,Virginia,2014,3846,423.10031
04000US51,Virginia,2015,3979,294.22491
04000US51,Virginia,2016,4019,310.0304
04000US51,Virginia,2017,5016,381.76291
04000US53,Washington,2009,3226,832.21887
04000US53,Washington,2010,967,330.6991
04000US53,Washington,2011,5314,481.45895
04000US53,Washington,2012,4956,500.91187
04000US53,Washington,2013,5052,516.10944
04000US53,Washington,2014,3157,367.78116
04000US53,Washington,2015,2311,263.22189
04000US53,Washington,2016,2304,186.62614
04000US53,Washington,2017,3413,405.47113
04000US54,West Virginia,2009,2134,127.65958
04000US54,West Virginia,2010,2298,452.27963
04000US54,West Virginia,2011,1938,261.39816
04000US54,West Virginia,2012,1612,264.43768
04000US54,West Virginia,2013,2922,307.59879
04000US54,West Virginia,2014,1182,121.58054
04000US54,West Virginia,2015,1234,134.95441
04000US54,West Virginia,2016,1346,147.72037
04000US54,West Virginia,2017,1617,186.01823
04000US55,Wisconsin,2009,3716,718.54102
04000US55,Wisconsin,2010,4199,818.84497
04000US55,Wisconsin,2011,3531,579.93921
04000US55,Wisconsin,2012,2912,372.03647
04000US55,Wisconsin,2013,1222,342.24924
04000US55,Wisconsin,2014,2711,433.43466
04000US55,Wisconsin,2015,2680,251.67174
04000US55,Wisconsin,2016,1524,183.58662
04000US55,Wisconsin,2017,838,223.70821
04000US56,Wyoming,2009,1348,742.85712
04000US56,Wyoming,2010,525,40.121582
04000US56,Wyoming,2011,779,170.82066
04000US56,Wyoming,2012,533,96.656532
04000US56,Wyoming,2013,652,116.71732
04000US56,Wyoming,2014,518,83.890579
04000US56,Wyoming,2015,659,133.13069
04000US56,Wyoming,2016,591,124.62006
04000US56,Wyoming,2017,562,52.279636
