geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,1329875,4646.852576950983,242.5531921386719,3521,644.6890658978442,22601,627.9635009765625,21967,1327.051635742188,77302,991.4893798828125,71004,4751.451363776799,1258871,145.8966522216797,634,3525.8359375,1141892,5833.074483502032,187983,746.5045776367188,33411,928.0493160065672,49841,551.3677978515625,16430,3565.349609375,1176610
03000US1,New England Division,2006-2010,1353919,4202.35400029882,178.1155090332031,3270,672.9925554644104,24850,666.8693237304688,24308,1130.699096679688,85322,1243.1611328125,78983,4382.377065698838,1274936,90.57750701904297,542,3449.240234375,1147262,5436.638422615468,206657,793.9209594726563,35384,962.8020124416023,53362,544.6808471679688,17978,3516.71728515625,1187115
03000US1,New England Division,2007-2011,1379669,4667.499432412044,211.5501556396484,3720,635.5046540051972,25728,628.5714111328125,25257,973.8601684570313,87815,1205.471069335938,85096,4820.654670329818,1294573,93.61701965332031,471,3133.738525390625,1162596,5621.909648605549,217073,916.1094360351563,35613,1104.52332932039,55549,617.0213012695313,19936,3269.301025390625,1206857
03000US1,New England Division,2008-2012,1408382,4625.329732252738,229.1793365478516,4129,528.4783665368219,26429,521.58056640625,25925,1085.106323242188,92788,1159.2705078125,92277,4768.394199554504,1316105,85.10638427734375,504,3348.328369140625,1178505,5710.076882114032,229877,725.2279663085938,35983,985.6375910410297,57356,667.4772338867188,21373,3417.021240234375,1227680
03000US1,New England Division,2009-2013,1413799,4689.156978176613,215.8054656982422,4384,662.7957593642366,28608,654.1033325195313,28066,1121.58056640625,95788,1154.407348632813,96842,4829.166542226501,1316957,106.9908828735352,542,3435.25830078125,1173622,5812.847216215897,240177,958.0546875,36913,1143.188825898367,60091,623.7081909179688,23178,3479.63525390625,1224928
03000US1,New England Division,2010-2014,1415000,4651.974278208576,272.3404235839844,4431,771.6529420800516,28440,767.7811279296875,28018,1041.33740234375,96714,1258.966552734375,100041,4819.321681110121,1314959,77.20364379882813,422,3360.486328125,1170486,5738.791950108424,244514,817.629150390625,37335,1029.839072968759,60913,626.1398315429688,23578,3355.623046875,1224502
03000US1,New England Division,2011-2015,1422102,4762.087077056102,249.2401275634766,4936,688.4199608782118,29774,682.6747436523438,29349,1257.142822265625,99769,1221.276611328125,104945,4916.196689600798,1317157,88.75379943847656,425,3333.130615234375,1168141,5812.678644796856,253961,852.2796630859375,38033,1088.570365487468,62117,677.2036743164063,24084,3411.550048828125,1225506
03000US1,New England Division,2012-2016,1419345,5210.430415650966,270.5167236328125,4758,700.9498118623295,30100,694.8328247070313,29581,1236.47412109375,100801,1186.626098632813,107812,5343.843805192778,1311533,92.40121459960938,519,3894.832763671875,1160093,6505.252291288371,259252,916.7173461914063,38425,1133.616067167781,63183,666.8693237304688,24758,4030.39501953125,1220503
03000US1,New England Division,2013-2017,1417592,5282.632786873795,246.8085174560547,4654,710.8951214462111,31385,703.3434448242188,30837,1303.951416015625,102284,1354.407348632813,112552,5453.496898961671,1305040,103.3434677124023,548,3556.8388671875,1149873,6368.462285990996,267719,899.088134765625,38795,1105.448161754368,64803,643.1610717773438,26008,3918.541015625,1214466
03000US2,Middle Atlantic Division,2005-2009,3429560,6716.625679217088,445.5927124023438,9856,1274.166415874175,109306,1266.869262695313,108428,3040.12158203125,536990,2326.44384765625,326113,7108.122219757904,3103447,136.1702117919922,878,5136.7783203125,2431280,8455.740773388865,998280,1900.303955078125,148232,2133.3749560533,190248,969.6048583984375,42016,5644.376953125,2583160
03000US2,Middle Atlantic Division,2006-2010,3482531,7890.216156872993,373.2522888183594,10181,1307.904986825858,117828,1302.127685546875,117047,3271.732421875,556340,2486.93017578125,361067,8272.867259988581,3121464,122.7963562011719,781,4758.0546875,2422046,9213.826317628325,1060485,1767.781127929688,153575,2058.822115136551,201846,1055.319091796875,48271,5364.74169921875,2596336
03000US2,Middle Atlantic Division,2007-2011,3547336,7663.369516571221,407.9027404785156,10837,1336.468293727636,121453,1327.659545898438,120413,3382.978759765625,573410,2730.698974609375,381190,8135.351820139416,3166146,153.1914825439453,1040,4741.64111328125,2443995,9011.680908391734,1103341,2067.477294921875,153525,2348.348511817209,207024,1113.677856445313,53499,5189.0576171875,2634612
03000US2,Middle Atlantic Division,2008-2012,3619443,8272.506081810803,401.2158203125,11090,1595.230597109346,126937,1589.665649414063,125922,2908.814697265625,597123,2381.155029296875,399290,8608.38289965906,3220153,133.1306915283203,1015,4740.42529296875,2469004,9534.463216763415,1150439,1897.264404296875,151509,2213.009489057015,209487,1139.209716796875,57978,5129.4833984375,2674806
03000US2,Middle Atlantic Division,2009-2013,3638859,9016.387171331253,372.0364685058594,11251,1425.687417930136,131283,1417.629150390625,130147,3158.0546875,604941,2708.814697265625,413301,9414.505546626921,3225558,151.3677825927734,1136,4898.48046875,2462153,10261.10854274878,1176706,1844.376953125,155457,2096.293120949458,216062,996.3526000976563,60605,5095.44091796875,2675322
03000US2,Middle Atlantic Division,2010-2014,3662338,8666.304059289796,395.7446899414063,11666,1298.388335642988,136713,1291.793334960938,135517,2981.762939453125,613000,2868.085205078125,427989,9128.567181746039,3234349,130.6990814208984,1196,4794.52880859375,2454589,9904.157336416774,1207749,2006.078979492188,163838,2278.149501994465,229314,1079.63525390625,65476,5181.7626953125,2671645
03000US2,Middle Atlantic Division,2011-2015,3683791,8713.706753163773,418.2370910644531,11693,1456.967332789945,141816,1448.632202148438,140404,3217.021240234375,619514,3069.301025390625,439686,9238.468171975044,3244105,155.6231079101563,1412,5080.85107421875,2450706,10086.80985339378,1233085,2021.276611328125,169993,2325.598570462909,236991,1150.151977539063,66998,5479.63525390625,2673777
03000US2,Middle Atlantic Division,2012-2016,3699172,8042.45365418604,449.8480224609375,11493,1571.620945712967,146178,1561.7021484375,144689,2859.574462890625,625713,2851.063720703125,452931,8532.855625125736,3246241,176.2917938232422,1489,5013.98193359375,2443029,9477.398145595387,1256143,2228.571533203125,174467,2484.053190159241,243921,1097.264404296875,69454,5549.5439453125,2671867
03000US2,Middle Atlantic Division,2013-2017,3704013,9282.510649967184,442.5531921386719,11777,1422.383916822771,148507,1408.510620117188,146807,3016.413330078125,629152,2559.87841796875,464146,9629.017679988774,3239867,198.1762847900391,1700,5429.787109375,2430939,10753.95704008014,1273074,2160.486328125,179334,2506.066553098799,250713,1269.908813476563,71379,5911.24609375,2663864
03000US3,East North Central Division,2005-2009,4649325,8448.549689531792,417.0212707519531,18136,1013.623447292778,65077,995.1367797851563,63590,2502.735595703125,627474,1675.3798828125,162586,8613.065053058672,4486739,192.7051696777344,1487,6426.74755859375,3733338,10615.13429205578,915987,1198.7841796875,70527,1435.832792641596,121441,790.2735595703125,50914,6480.85107421875,3817197
03000US3,East North Central Division,2006-2010,4739199,9735.077272374014,416.4133605957031,18873,916.2730051385006,67972,906.9909057617188,66880,3133.738525390625,652229,1857.142822265625,181661,9910.636153213667,4557538,130.0911865234375,1092,6217.021484375,3772611,11550.89111870913,966588,1162.31005859375,72071,1619.86176098466,127747,1128.267456054688,55676,6493.6171875,3872378
03000US3,East North Central Division,2007-2011,4834564,8569.783952591753,475.3799438476563,19470,946.792682068342,68492,937.3860473632813,67437,2558.66259765625,670942,2114.8935546875,191793,8826.88913161131,4642771,133.1306915283203,1055,5572.64453125,3834428,10222.30717919246,1000136,1146.504516601563,67955,1510.996842452691,128410,984.1945190429688,60455,5937.994140625,3947250
03000US3,East North Central Division,2008-2012,4924157,9370.790186373486,508.8145751953125,20572,932.6933626889424,71292,923.4042358398438,70116,2753.79931640625,691589,1543.465087890625,202038,9497.051815935873,4722119,131.3069915771484,1176,6634.650390625,3887012,11481.7374348508,1037145,1027.355590820313,64186,1410.153651774865,128796,965.9574584960938,64610,6923.404296875,4011908
03000US3,East North Central Division,2009-2013,4962842,10847.92233792887,480.2431640625,20565,1082.113543713642,73061,1074.772094726563,71957,2636.47412109375,701046,1589.057739257813,210513,10963.69114616202,4752329,125.8358688354492,1104,6693.00927734375,3902654,12746.52078946823,1060188,1217.629150390625,63021,1578.337567081858,132719,1004.255310058594,69698,6860.18212890625,4035451
03000US3,East North Central Division,2010-2014,4997697,10211.26646945993,450.4559326171875,20827,1069.943370821384,76152,1061.398193359375,74980,2722.79638671875,708477,1741.641357421875,220575,10358.72953253434,4777122,134.9544067382813,1172,5316.109375,3913398,11512.21011783922,1084299,1234.650512695313,64513,1546.14446189843,138305,930.6990966796875,73792,5590.88134765625,4053936
03000US3,East North Central Division,2011-2015,5033716,10377.05134701911,516.7173461914063,21158,1147.495757874476,79285,1139.817626953125,77968,2860.790283203125,713673,1638.90576171875,228495,10505.67497852785,4805221,132.5227966308594,1317,5493.6171875,3930979,11741.50861096932,1102737,1086.322143554688,64193,1548.807453655926,141006,1103.951416015625,76813,5943.46484375,4078594
03000US3,East North Central Division,2012-2016,5063962,10044.05215437166,495.4407348632813,21315,1127.849583134639,81770,1116.109375,80264,2730.091064453125,722508,1786.018188476563,238638,10201.60990478009,4825324,162.3100280761719,1506,5319.7568359375,3937254,11365.86100888278,1126708,1200,68312,1635.502415826698,148164,1111.246215820313,79852,5622.4921875,4090205
03000US3,East North Central Division,2013-2017,5084086,12022.05546193235,508.8145751953125,20932,1131.924884582686,82427,1122.79638671875,80876,3190.2734375,729608,2151.36767578125,246674,12213.03403770635,4837412,143.4650421142578,1551,5662.005859375,3938726,13288.64657824018,1145360,1268.085083007813,69451,1757.185581359773,152685,1216.413330078125,83234,5793.31298828125,4098434
03000US4,West North Central Division,2005-2009,2144639,5274.208874507881,606.0790405273438,22736,643.5519545042216,25101,618.237060546875,23827,1336.778076171875,121947,772.6443481445313,42917,5330.502653658225,2101722,178.7234039306641,1274,4052.887451171875,1909696,6651.554400574662,234943,504.5592651367188,14257,797.9956861217647,39225,618.237060546875,24968,4141.64111328125,1935630
03000US4,West North Central Division,2006-2010,2200353,5408.524322038424,505.1671752929688,23973,611.8694151422542,26970,593.9209594726563,25696,1310.030395507813,134085,809.7264404296875,49484,5468.801719793114,2150869,147.1124572753906,1274,3612.765869140625,1940941,6504.168860608449,259412,500.303955078125,14782,807.6595767422975,43402,634.0425415039063,28620,3765.95751953125,1971923
03000US4,West North Central Division,2007-2011,2252403,6157.002382536691,541.641357421875,25534,590.5940343192865,27656,576.8997192382813,26292,1563.52587890625,141455,977.507568359375,53360,6234.115766069985,2199043,126.4437713623047,1364,4387.23388671875,1977799,7560.191764455171,274604,549.5440673828125,14228,900.2595977003879,45196,713.0698852539063,30968,4595.13671875,2012562
03000US4,West North Central Division,2008-2012,2297914,5432.690420192591,570.2127685546875,26645,617.919286851531,27690,598.7841796875,26267,1494.224975585938,147026,992.7051391601563,56842,5522.643270660105,2241072,152.5835876464844,1423,3582.978759765625,2011821,6507.830820986665,286093,518.541015625,13808,993.996974187677,46352,848.0242919921875,32544,3603.03955078125,2050201
03000US4,West North Central Division,2009-2013,2322098,5899.795161363796,444.3768920898438,26965,694.3582673935941,29242,675.9878540039063,27659,1409.118530273438,150357,972.6443481445313,61111,5979.433081323777,2260987,158.6626129150391,1583,4623.10009765625,2025671,7495.374404190953,296427,543.4650268554688,14284,837.3934724640787,47957,637.0820922851563,33673,4583.58642578125,2067577
03000US4,West North Central Division,2010-2014,2341411,5634.301218178099,518.541015625,27177,646.7847924410905,30749,624.3161010742188,29331,1441.9453125,153148,896.6565551757813,64044,5705.203168608714,2277367,168.9969635009766,1418,3986.626220703125,2035737,6902.067722122182,305674,516.1094360351563,14431,881.7266196307901,50484,714.8936157226563,36053,3979.331298828125,2079853
03000US4,West North Central Division,2011-2015,2357210,5877.301028904863,452.2796325683594,28203,683.7554958067669,32631,671.7325439453125,31233,1541.641357421875,156519,934.9544067382813,67953,5951.202158139604,2289257,127.6595764160156,1398,4528.87548828125,2040840,7419.796531760213,316370,503.9513549804688,15260,816.6036576552384,52120,642.5531616210938,36860,4503.951171875,2087737
03000US4,West North Central Division,2012-2016,2368972,5425.221889467678,544.0729370117188,28179,613.2108457361172,34046,598.17626953125,32754,1412.158081054688,159720,996.3526000976563,70031,5515.954228751413,2298941,134.9544067382813,1292,4255.3193359375,2045051,6894.981885455742,323921,446.8085021972656,15767,878.3639281764234,52756,756.2310180664063,36989,4432.21875,2094271
03000US4,West North Central Division,2013-2017,2379249,6401.277971924071,584.1945190429688,28973,669.13496288625,36922,654.1033325195313,35436,1560.486328125,163105,1178.115478515625,73856,6508.787579461972,2305393,141.0334320068359,1486,3931.914794921875,2042872,7512.410640291562,336377,633.4346313476563,16576,961.9942929874429,55882,724.0121459960938,39306,3756.23095703125,2094367
03000US5,South Atlantic Division,2005-2009,5778523,10621.01995412481,611.5501708984375,23991,1136.481765336959,104351,1110.030395507813,101418,4655.92724609375,1248026,2860.182373046875,415917,10999.39580490699,5362606,243.7689971923828,2933,6585.41015625,3933524,12496.94729891897,1844999,1238.90576171875,88618,2032.245667694993,162408,1610.942260742188,73790,7102.7353515625,4239747
03000US5,South Atlantic Division,2006-2010,5990066,11426.61995367973,714.2857055664063,25146,1392.495886638462,117622,1366.565307617188,113708,4254.103515625,1317776,3349.544189453125,480790,11907.43842490612,5509276,267.4772033691406,3914,6281.458984375,3994855,13039.3393443923,1995211,1426.139770507813,94798,2044.997471439186,177529,1465.653442382813,82731,7116.109375,4351993
03000US5,South Atlantic Division,2007-2011,6167575,12315.74851573905,692.4012451171875,26889,1355.40515866714,123377,1321.58056640625,119687,4535.5625,1383528,3403.03955078125,507127,12777.25869218863,5660448,300.911865234375,3690,7398.17626953125,4069463,14366.99946467542,2098112,1356.23095703125,90661,2085.433977942914,180622,1584.194580078125,89961,8704.5595703125,4453159
03000US5,South Atlantic Division,2008-2012,6357387,13759.15992615702,702.127685546875,27579,1636.494579312614,129896,1618.237060546875,126006,4643.1611328125,1455744,3252.887451171875,535028,14138.4496548793,5822359,243.7689971923828,3890,8251.0634765625,4147541,16043.51988710174,2209846,1354.407348632813,85025,2116.772846239405,183573,1626.747680664063,98548,8239.513671875,4560595
03000US5,South Atlantic Division,2009-2013,6466563,13970.06422319998,645.5927124023438,28607,1718.553557560232,136164,1694.224975585938,132094,4594.52880859375,1493133,3376.291748046875,559203,14372.266361582,5907360,288.1459045410156,4070,7262.61376953125,4184885,15745.10251366173,2281678,1522.79638671875,87302,2193.899766822043,191452,1579.331298828125,104150,8300.3037109375,4617207
03000US5,South Atlantic Division,2010-2014,6580990,14368.18643744007,747.7203369140625,29521,1361.037784654009,141153,1322.79638671875,136733,4787.23388671875,1532109,3799.39208984375,587634,14862.03760435978,5993356,320.36474609375,4420,7755.623046875,4222850,16327.72091708624,2358140,1500.911865234375,88692,2220.984917608167,197529,1637.08203125,108837,8829.787109375,4680678
03000US5,South Atlantic Division,2011-2015,6681998,13935.19902363611,666.2614135742188,29778,1931.542771815859,144892,1906.990844726563,140356,4841.9453125,1563345,3568.9970703125,612077,14384.97521430774,6069921,306.9908752441406,4536,7179.33154296875,4261191,15675.85956916605,2420807,1541.641357421875,92225,2135.131984211923,204450,1477.20361328125,112225,8041.33740234375,4739533
03000US5,South Atlantic Division,2012-2016,6788890,14607.9531730185,658.966552734375,30185,1568.731714898343,147641,1528.875366210938,142627,5392.705078125,1597803,4223.10009765625,637881,15206.14580818971,6151009,351.3677673339844,5014,7782.978515625,4298518,16551.95005066719,2490372,1871.124633789063,96774,2539.335667517491,215806,1716.71728515625,119032,9196.3525390625,4797455
03000US5,South Atlantic Division,2013-2017,6886766,15589.67081122145,719.14892578125,30970,1551.706196774656,151195,1516.71728515625,146097,4429.787109375,1628499,4348.328125,672491,16184.73952477815,6214275,327.6595764160156,5098,8209.1181640625,4324123,17618.95164400512,2562643,1636.47412109375,105836,2270.059560739644,228710,1573.252319335938,122874,8745.2890625,4847392
03000US6,East South Central Division,2005-2009,1753563,5570.082697471333,363.5258483886719,6663,448.9208508385918,12457,423.7082214355469,11663,2120.36474609375,351003,714.2857055664063,22874,5615.694554179921,1730689,148.3282623291016,794,4361.09423828125,1346069,7074.246547289643,407494,378.7234191894531,6294,660.9136012463063,22913,541.641357421875,16619,4461.39794921875,1360527
03000US6,East South Central Division,2006-2010,1814545,5803.492446785488,328.2674865722656,7227,416.844021903029,13736,401.2158203125,13019,2390.88134765625,370186,740.425537109375,27758,5850.534553004531,1786787,113.0699081420898,717,3874.1640625,1380472,6977.798489714554,434073,426.1398315429688,7242,693.9688202626426,24896,547.7203369140625,17654,3937.993896484375,1398500
03000US6,East South Central Division,2007-2011,1872157,5839.595496642095,333.7386169433594,7415,487.3552830441868,14170,474.7720336914063,13471,2287.5380859375,388807,677.8115234375,29616,5878.801240534272,1842541,110.0303955078125,699,4325.22802734375,1415184,7266.943859210868,456973,381.7629089355469,7785,783.7608562010713,27393,684.4984741210938,19608,4336.17041015625,1434372
03000US6,East South Central Division,2008-2012,1928399,6376.649452762264,437.6899719238281,7669,529.2291780856776,15671,515.5015258789063,14828,2188.449951171875,405399,691.7933349609375,31734,6414.065501825628,1896665,119.7568359375,843,3891.793212890625,1449335,7470.455987107802,479064,383.5866394042969,7841,728.0850277914207,29343,618.844970703125,21502,3966.5654296875,1470317
03000US6,East South Central Division,2009-2013,1959139,5962.617542864349,331.9148864746094,7432,536.0864618145124,16301,519.7568359375,15401,2331.914794921875,417305,873.5562133789063,33138,6026.268200172191,1926001,131.3069915771484,900,3948.328369140625,1465143,7151.370838729758,493996,439.513671875,8174,772.4800670714483,31168,635.2583618164063,22994,3951.9755859375,1486933
03000US6,East South Central Division,2010-2014,1988864,6829.813576356774,403.0395202636719,7618,492.3674379252629,16257,479.63525390625,15432,2349.544189453125,427699,865.0455932617188,35233,6884.377776256096,1953631,111.2462005615234,825,3664.437744140625,1481701,7750.771411186744,507163,483.2826843261719,8505,775.6488955057356,32281,606.6869506835938,23776,3814.589599609375,1505009
03000US6,East South Central Division,2011-2015,2010529,6509.3545544996,399.39208984375,7699,600.0418688893283,17619,589.0577392578125,16619,2805.47119140625,435237,764.1337280273438,36188,6554.051958177753,1974341,114.2857131958008,1000,4364.74169921875,1492234,7837.26143605556,518295,424.9240112304688,8363,796.3908512166136,33403,673.5562133789063,25040,4383.58642578125,1516571
03000US6,East South Central Division,2012-2016,2034537,6579.275597125881,331.9148864746094,8047,496.4358552395662,17442,486.3221740722656,16535,2522.79638671875,442974,921.58056640625,36518,6643.506462954167,1998019,99.696044921875,907,4265.04541015625,1507157,7840.757599469009,527380,417.0212707519531,8312,884.9635842554782,33918,780.547119140625,25606,4295.44091796875,1532156
03000US6,East South Central Division,2013-2017,2057678,6261.706888293782,336.7781066894531,7912,557.5780464911551,17814,534.3464965820313,16630,2803.6474609375,448458,791.4893798828125,37952,6311.531398430422,2019726,159.2705230712891,1184,3897.872314453125,1522235,7375.797023690793,535443,386.6261291503906,8327,769.2628971025744,34757,665.0455932617188,26430,3992.705078125,1548737
03000US7,West South Central Division,2005-2009,3200699,7404.08402686732,663.8297729492188,38919,1046.368025436085,62365,1015.197570800781,59650,2652.887451171875,490666,3021.884521484375,486797,7997.014839182096,2713902,253.4954376220703,2715,4579.33154296875,2080026,8705.787595464315,1120673,1882.6748046875,133723,2111.872428620488,192388,956.8389282226563,58665,5183.58642578125,2416361
03000US7,West South Central Division,2006-2010,3345412,8919.963370832113,730.6990966796875,41455,1036.862692879433,69048,1017.629150390625,66455,2685.1064453125,521298,2820.060791015625,551517,9355.13171484027,2793895,198.7841949462891,2593,5075.3798828125,2114774,10262.8079730571,1230638,1782.370849609375,135594,2063.048963856569,202441,1038.90576171875,66847,6263.82958984375,2511170
03000US7,West South Central Division,2007-2011,3460837,9079.512126053598,683.8905639648438,42129,1213.584114899547,72742,1187.841918945313,69886,2594.52880859375,552215,3469.301025390625,586618,9719.752571538576,2874219,248.6322174072266,2856,4590.88134765625,2157954,10174.16984305906,1302883,1655.319091796875,122259,2038.121586892237,194029,1189.057739257813,71770,5158.0546875,2599722
03000US7,West South Central Division,2008-2012,3585059,10387.50306758283,828.5714111328125,43623,1185.051785443101,77558,1161.09423828125,74355,3335.562255859375,579744,3349.544189453125,630913,10914.19563028545,2954146,237.0820617675781,3203,4846.80859375,2200048,11462.62507122568,1385011,1717.93310546875,108706,2041.729915240397,186914,1103.343505859375,78208,5215.19775390625,2697220
03000US7,West South Central Division,2009-2013,3647773,10455.82761399559,644.9848022460938,44872,1347.74719708262,79731,1316.71728515625,76677,3243.76904296875,596482,3310.63818359375,655056,10967.43617607423,2992717,287.5379943847656,3054,5887.5380859375,2216215,11999.47648053686,1431558,1409.726440429688,106406,1749.744907277521,188288,1036.47412109375,81882,6940.42529296875,2738400
03000US7,West South Central Division,2010-2014,3716609,10785.60486499128,677.2036743164063,45811,1072.864767825161,82743,1037.08203125,79243,2953.79931640625,607717,3592.705078125,686663,11368.23654231864,3029946,274.7720336914063,3500,5310.63818359375,2237191,12022.15247868565,1479418,1650.455932617188,103409,2025.680181213345,187762,1174.468139648438,84353,5906.99072265625,2792576
03000US7,West South Central Division,2011-2015,3772741,10399.36168783428,701.519775390625,45782,1344.926299530641,85851,1324.6201171875,82343,3131.914794921875,620865,3286.322265625,711729,10906.26597639807,3061012,232.8267517089844,3508,5017.021484375,2249553,11546.30798519924,1523188,1314.285766601563,100054,1777.656151589899,187679,1196.96044921875,87625,5950.15185546875,2832564
03000US7,West South Central Division,2012-2016,3837603,10844.69281445353,771.4285888671875,47314,1088.027234117119,88343,1063.221923828125,84887,3296.048583984375,638921,3267.477294921875,737053,11326.242541668,3100550,231.0030364990234,3456,4536.17041015625,2266331,11755.17776257923,1571272,1192.705200195313,102534,1724.542474893814,191726,1245.592651367188,89192,5412.158203125,2871299
03000US7,West South Central Division,2013-2017,3893438,11156.21336622539,742.249267578125,49018,1258.465078940769,90452,1237.08203125,87145,3697.872314453125,652307,3862.006103515625,765866,11805.76925982961,3127572,231.0030364990234,3307,4865.04541015625,2273645,12170.85713972637,1619793,1448.024291992188,106883,1788.205570807962,199591,1049.240112304688,92708,6516.109375,2902070
03000US8,Mountain Division,2005-2009,2297754,6094.305381455176,875.9878540039063,64089,852.4454460638286,53475,797.568359375,47963,939.817626953125,74926,2139.817626953125,296506,6459.053921361303,2001248,300.911865234375,5512,4631.0029296875,1784218,7654.197947349398,513536,1297.872314453125,90915,1561.4237912766,133782,868.0850830078125,42867,5035.8662109375,1971482
03000US8,Mountain Division,2006-2010,2374405,6739.377351163331,1073.556274414063,67006,957.3358254689244,60641,908.8145751953125,54126,1041.9453125,79772,2355.01513671875,323937,7138.998765621668,2050468,300.911865234375,6515,4416.41357421875,1816872,8057.537833601336,557533,1416.413330078125,91109,1725.126820317766,138457,984.8024291992188,47348,5065.6533203125,2028529
03000US8,Mountain Division,2007-2011,2446931,6390.498811566027,933.1306762695313,71757,1028.29297657487,63451,957.4468383789063,56656,1113.677856445313,85449,2573.860107421875,344161,6889.356349703835,2102770,375.0759887695313,6795,4310.63818359375,1855243,7708.441905500958,591688,1468.085083007813,85925,1837.936945482074,135963,1105.775024414063,50038,4654.71142578125,2090311
03000US8,Mountain Division,2008-2012,2520593,6889.662481469104,997.568359375,74742,936.0170566599171,66103,881.458984375,59215,1085.106323242188,89487,2240.7294921875,366415,7244.882177490664,2154178,314.8936157226563,6888,4274.77197265625,1895874,8108.090066518157,624719,1241.33740234375,82892,1699.307819149484,136235,1160.486328125,53343,4214.58984375,2154026
03000US8,Mountain Division,2009-2013,2556350,7407.468077733814,886.3222045898438,76907,1000.195836924114,69138,939.817626953125,61849,1133.130737304688,91589,2346.504638671875,379542,7770.242424915333,2176808,342.2492370605469,7289,4776.2919921875,1909613,8813.827120909504,646737,1473.556274414063,84258,1756.629116739606,139858,956.2310180664063,55600,5166.5654296875,2178858
03000US8,Mountain Division,2010-2014,2595845,7310.453381087994,973.2522583007813,79275,1067.560484650263,70547,1002.431640625,63708,1223.100341796875,94736,2647.41650390625,398391,7775.059021140359,2197454,367.1732482910156,6839,4765.95751953125,1922077,8726.802376302407,673768,1385.410278320313,87760,1748.591336750702,145302,1066.869262695313,57542,4835.25830078125,2205985
03000US8,Mountain Division,2011-2015,2627381,7621.428668707189,1001.2158203125,79912,905.3688108000391,71328,837.68994140625,64589,1186.018188476563,98457,2595.74462890625,413727,8051.339337693293,2213654,343.4650573730469,6739,5107.5986328125,1932419,9174.624719632948,694962,1346.504516601563,90492,1628.939871829719,149634,916.7173461914063,59142,5866.869140625,2228050
03000US8,Mountain Division,2012-2016,2663238,7198.760178920882,951.3677978515625,81515,851.3838052974181,73612,781.155029296875,66311,1083.28271484375,101652,2441.9453125,427071,7601.660675329946,2236167,338.6018371582031,7301,4624.31591796875,1946029,8556.076543766785,717209,1610.334350585938,96026,1914.402379337613,156790,1035.25830078125,60764,5434.650390625,2249669
03000US8,Mountain Division,2013-2017,2693383,7291.253279681169,906.3829956054688,85201,1094.603452196761,75875,1040.12158203125,67934,1406.078979492188,104057,2532.522705078125,446241,7718.552042980447,2247142,341.033447265625,7941,4505.77490234375,1947707,8571.136555851403,745676,1419.452880859375,98377,1859.114260853737,162048,1200.60791015625,63671,4717.3251953125,2266202
03000US9,Pacific Division,2005-2009,4981354,9063.341587057146,906.9909057617188,56621,2751.275106411431,505476,2674.1640625,475809,2413.981689453125,337374,4341.033203125,817769,10049.31490173899,4163585,646.8085327148438,29667,5928.267578125,3162301,10829.98232692591,1819053,2603.6474609375,328996,3237.768165932996,484873,1924.6201171875,155877,6783.58642578125,3597010
03000US9,Pacific Division,2006-2010,5119632,10652.98579537023,943.4650268554688,59254,2495.506564967774,539282,2426.747802734375,505589,2266.869384765625,346646,4750.759765625,900845,11664.29700869458,4218787,581.762939453125,33693,5506.3828125,3164627,11991.9288704593,1955005,3016.413330078125,334968,3495.026207369542,507017,1765.349487304688,172049,6705.1669921875,3667433
03000US9,Pacific Division,2007-2011,5241018,10777.38557477313,1012.765930175781,61186,2992.9035664988,553745,2911.85400390625,518607,2144.072998046875,355150,4215.8056640625,950725,11572.59941519058,4290293,691.7933349609375,35138,5123.404296875,3204981,11933.20206049345,2036037,2570.820556640625,323803,3230.841482738153,508102,1956.8388671875,184299,5750.15185546875,3762835
03000US9,Pacific Division,2008-2012,5362720,11289.45677627776,903.3434448242188,62482,2712.879118433719,569913,2591.4892578125,532724,2189.665771484375,365525,4706.99072265625,1008287,12231.41839553434,4354433,802.431640625,37189,5953.19140625,3235311,12762.92765093075,2127409,2251.063720703125,316318,3074.583811143931,513718,2094.224853515625,197400,7160.486328125,3851082
03000US9,Pacific Division,2009-2013,5420038,12041.41189318593,1012.765930175781,62797,3436.502823418032,579714,3331.306884765625,542968,2425.531982421875,367953,4376.89990234375,1044842,12812.21499727882,4375196,843.7689819335938,36746,6768.38916015625,3236241,13813.27956007118,2183797,2300.303955078125,318836,3024.767731096898,526670,1964.1337890625,207834,7793.31298828125,3882904
03000US9,Pacific Division,2010-2014,5491280,12254.78416574241,941.641357421875,63811,3145.014546126882,596683,3037.68994140625,558940,2339.209716796875,371188,4578.11572265625,1095551,13082.00590578384,4395729,814.5896606445313,37743,6239.513671875,3230209,13751.77318786367,2261071,2848.63232421875,330043,3421.608023515542,547480,1895.440673828125,217437,7150.759765625,3912118
03000US9,Pacific Division,2011-2015,5547589,12237.41706072597,926.4437866210938,63072,2985.317185497132,613368,2874.77197265625,573644,2322.79638671875,374346,3892.401123046875,1133067,12841.54051587439,4414522,804.8632202148438,39724,5646.80859375,3222939,13477.41902637874,2324650,2462.006103515625,343257,3173.132884329935,568955,2001.82373046875,225698,6305.1669921875,3927848
