geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,4561709,4456.886625178085,,,,,1221.669588253084,16590,3524.18715152212,1220215,2150.226848838971,79583,4948.465811861214,4482126,,,2635.936830584611,3167474,5178.030645382831,1394235,1513.007518518023,17098,2973.835828543973,79414,2560.177295430875,62316,3347.465291869306,3221320
04000US01,Alabama,2010,4616702,4945.398872539076,,,,,1203.677061905963,14939,3792.981703075333,1252079,3009.592519282427,91442,5789.181042309137,4525260,,,2345.646535870973,3179729,5473.484053119572,1436973,1698.674398664351,21605,3240.239717955993,83994,2759.285907103836,62389,3419.327667750085,3239631
04000US01,Alabama,2011,4640067,5397.513917055659,,,,,1003.390367411366,14997,3340.703977461197,1269792,3523.644178817275,101007,6445.868815274042,4539060,,,2064.028371628825,3176960,5778.699646434157,1463107,2232.21246766352,24809,3450.062137663544,85128,2630.618986654486,60319,4239.320937436573,3245179
04000US01,Alabama,2012,4658344,4531.746940474985,,,,,1266.920924696864,15675,3517.856793225355,1262047,2850.258924699592,108317,5353.569488699485,4550027,,,2430.859738290907,3186009,5142.548920501207,1472335,1983.75882815259,23869,3333.23545531015,95543,2678.648822123447,71674,3582.800371412786,3260367
04000US01,Alabama,2013,4671496,5649.900451125524,,,,,1337.113958653413,17516,3944.98945169834,1273123,3396.96210105342,114390,6592.474999848059,4557106,,,2424.195492694177,3174234,6148.015850209494,1497262,2078.3353518763,28784,3798.595715663317,106636,3179.599279185496,77852,3925.434759106765,3251861
04000US01,Alabama,2014,4692021,5494.593506747588,,,,,1374.93058595592,16602,4289.190808608467,1281529,2703.427502745284,119527,6123.649080980421,4572494,,,2397.612267216891,3176411,5994.923051074273,1515610,2429.93161606314,37860,3941.349788183217,119082,3103.171038481229,81222,3585.191658603195,3251692
04000US01,Alabama,2015,4689007,5297.066627472421,,,,,1226.069271043643,17012,3982.281978613332,1287395,3145.894781877541,111727,6160.809105509307,4577280,,,2325.757226373313,3176391,5785.158730053112,1512616,1998.017077250069,26435,3663.868747765959,110577,3071.133660372532,84142,3743.394804401733,3251589
04000US01,Alabama,2016,4699671,5667.381954878426,,,,,1492.538533528162,21836,4723.885014293795,1287004,3143.135625888664,127092,6480.626496351424,4572579,,,2514.910162357778,3167803,6200.321874484584,1531868,2464.453140316091,39717,4036.177732574995,119499,3196.435735021178,79782,3596.032469365062,3247114
04000US01,Alabama,2017,4705681,5394.952072819498,,,,,1312.416101362164,17997,4050.933195938965,1295085,3086.030619695435,128270,6215.230716048857,4577411,,,2593.032502634511,3159887,5985.760221370248,1545794,2476.10089418325,35117,4128.613614310872,125798,3303.691077885158,90681,3836.601596775006,3241951
04000US02,Alaska,2009,649624,2304.510281992998,,,,,824.2737414749249,9393,910.7805146264749,24565,1252.733390834613,32735,2622.996109094222,616889,,,1209.027443877642,444010,2602.40561785836,205614,853.3083625574571,6327,,,,,1755.430851878253,462396
04000US02,Alaska,2010,664666,2317.046883418625,,,,,1146.408823132771,14906,993.829119005964,21807,1062.725981796855,32152,2549.135691238514,632514,,,1201.879517978273,445040,2610.214672339356,219626,534.1299964986592,3669,2166.171904327805,52233,2099.286989894305,48564,1697.115204831178,464247
04000US02,Alaska,2011,671115,2318.421253500033,,,1075.961398503888,19009,975.2601641980833,12359,980.8487476835403,21124,996.8793054557838,33794,2523.657159426904,637321,454.4893213253432,6650,1442.994113899375,445536,2730.807411999042,225579,758.4704123506394,5670,2244.300739885207,64445,2112.251984171855,58775,1868.210990984421,464344
04000US02,Alaska,2012,679136,2225.233788588674,,,,,1175.324535802053,14236,1020.959022439751,24084,1016.097561461566,35125,2446.24603592624,644011,,,1059.312662658575,449795,2464.509835879237,229341,645.5804024875662,5234,2202.437675043408,61942,2105.69647774189,56708,1561.532702112233,470027
04000US02,Alaska,2013,684372,2381.105779749304,,,,,1042.668181297067,14977,1056.364788767087,22213,1047.50319408782,41301,2601.331904232854,643071,,,1189.954647406499,448040,2661.889704183827,236332,788.8982678357373,6530,2543.9904909898,61333,2418.579570998708,54803,1815.299892254346,473104
04000US02,Alaska,2014,682060,2627.745828362756,,,,,1026.629302329158,16511,1403.161224855641,21016,1070.760053705907,40488,2837.529776247316,641572,,,1364.446454693639,442055,2960.871876019614,240005,847.369998642704,6197,,,,,1862.139822215325,466365
04000US02,Alaska,2015,679888,2343.147106041908,,,,,1112.562679111851,15570,1029.960368536934,24171,1161.770227310227,41676,2615.348623342025,638212,,,1215.715960745992,439929,2639.75446921965,239959,1043.235141514857,7417,2361.7789652292,69238,2118.881856099481,61821,1820.809481240037,463969
04000US02,Alaska,2016,684530,2627.412560451815,,,1332.436671446145,23340,1244.136761525291,14524,1077.34310927975,21116,1376.110816515755,40804,2965.969949637322,643726,476.9813434882374,8816,1429.349880209396,441491,2991.042935645454,243039,954.2924766121195,6919,2612.214198402714,69682,2431.663810525263,62763,1961.383659194352,462957
04000US02,Alaska,2017,681608,2696.556701813151,,,1304.471450190729,23602,1085.31904201125,16843,1131.157561139829,17244,1205.160223845811,44201,2953.612908157314,637407,723.6907774806068,6759,1312.794374512519,436939,2999.141063012064,244669,1017.704367341986,8757,,,,,2107.596847311696,459603
04000US04,Arizona,2009,5670402,10029.93874752719,3323.013285329868,287600,,,2358.028768371724,59547,3843.797027409653,229216,7914.245611312821,1401860,12776.34356439007,4268542,,,5249.251816708776,3608453,11320.52630907095,2061949,6568.380331281133,277992,8133.455848197872,450650,4796.820181977152,172658,11412.11102628633,4633052
04000US04,Arizona,2010,5557074,9093.43921663206,2923.88718618656,282877,,,2410.457678450999,57093,3329.281093156028,239508,6901.283594637971,1345090,11415.70637499936,4211984,,,4153.769149508617,3558859,9997.221360657741,1998215,7240.38529174308,282547,8622.031404157062,437835,4681.479078387627,155288,9479.560331129971,4528455
04000US04,Arizona,2011,5610838,10242.65038984358,2507.052820560732,286449,2856.379636541117,64850,2713.278848557292,55069,4299.003675006264,242340,8183.523264410237,1390157,13110.37528172655,4220681,892.7611763615048,9781,5232.337398164626,3560090,11501.70603244558,2050748,7145.408402298594,273264,9060.772530661352,444646,5571.421507725652,171382,11065.18082999973,4572553
04000US04,Arizona,2012,5677328,8709.396058798462,2371.073958349252,285786,2355.747858861663,76182,2167.866272846176,66163,3350.369727353625,261369,6739.209998226486,1415625,11012.29000295624,4261703,921.9022711694212,10019,3897.293478383349,3573314,9541.618110449797,2104014,6231.630255623087,282271,7628.192996443816,454165,4399.558244664734,171894,9576.73591214752,4599826
04000US04,Arizona,2013,5730314,9161.698229664908,2883.574870237699,283724,2489.766222044104,74473,2354.272807198453,62896,3500.517912636745,247886,7007.255386893781,1437491,11534.22483345097,4292823,810.1452892646427,11577,4108.83240034933,3592437,10040.87735935489,2137877,6161.228136452906,274163,7957.48718819318,470343,5035.95772429035,196180,9454.714536000256,4653888
04000US04,Arizona,2014,5811925,8207.470716388252,3043.103824317998,289785,2567.97045340029,76503,2460.231996589441,66807,3276.979954389647,255824,6268.291135121235,1483885,10327.34473691133,4328040,736.0236222394112,9696,4266.358881140503,3611064,9250.102359598899,2200861,6999.960404564788,292551,8654.029972284465,499983,5088.495759625141,207432,10147.11105248913,4689830
04000US04,Arizona,2015,5913665,8356.637324663847,2935.019412945095,302269,2645.333873264542,78991,2539.667115616416,69663,3454.287854482463,273520,6700.427965867801,1530776,10711.16811098343,4382889,740.1906800935645,9328,4421.940653841802,3639702,9454.467014171862,2273963,6705.732819119786,324000,8280.132610113362,532740,4857.3391275103,208740,9744.709317261815,4726145
04000US04,Arizona,2016,5996188,9238.351571723042,3014.927231831139,300741,2565.62290161692,81695,2399.158096787951,70009,3272.501769633305,269123,7104.643403115846,1581754,11654.31669589406,4414434,909.0991694628489,11686,4492.513221672364,3655965,10272.77055178683,2340223,7437.795375417206,388674,9358.101247809414,621866,5679.195270253924,233192,10533.68470476049,4722763
04000US04,Arizona,2017,6091370,9647.488315225986,3903.304399663879,311013,2554.098967355748,87560,2349.957361830563,75438,3732.233004734728,273847,7275.894375995455,1643757,12083.57024074691,4447613,1000.560809059619,12122,5025.963995877472,3675559,10878.15907588589,2415811,7784.923532417555,303887,9587.237243207108,547988,5595.541399359742,244101,10599.50116115393,4870962
04000US05,Arkansas,2009,2769219,3671.210899538126,,,,,1063.565551728147,10404,3003.311851540306,444964,2055.797910989727,96331,4207.62338140158,2672888,,,2210.926348456449,2149843,4285.555365082396,619376,2015.280155636114,32555,3045.581291954862,87371,2283.464757819731,54816,3330.421600941108,2208017
04000US05,Arkansas,2010,2789939,4691.72943765662,,,,,1268.085824918431,11929,2773.591613580824,462035,2746.399206332641,98615,5436.454149233511,2691324,,,2268.184681531446,2158021,5211.236596596589,631918,1871.547430210707,27209,2870.981649721884,75208,2177.118703587723,47999,3740.65094598896,2221568
04000US05,Arkansas,2011,2809170,4334.122180826384,,,1254.386485422608,14070,1114.14093565213,10798,2763.879704114578,459696,2983.437847304616,108219,5261.702810598566,2700951,576.3466234091063,3272,1964.998735701328,2166257,4758.764031724946,642913,2091.141270151346,33724,3318.320283299286,86381,2576.504937085367,52657,3369.395252303625,2233074
04000US05,Arkansas,2012,2819966,4155.352470751118,,,,,1038.264793447725,14912,2279.082935235758,459402,2439.083441009763,116941,4818.306983618359,2703025,,,1884.340661374743,2161514,4562.64110842477,658452,2018.958908761713,31693,3067.586366627787,88212,2309.521820951771,56519,2952.779129498855,2238087
04000US05,Arkansas,2013,2825485,4765.358157508605,,,,,1065.837072455662,12359,2965.754658986503,461727,3075.001990750747,119291,5671.355712037013,2706194,,,2194.460615246366,2160145,5246.360239366075,665340,2263.057435904016,33756,3450.475261555515,95867,2604.678592918163,62111,3595.751134779633,2237912
04000US05,Arkansas,2014,2826372,4880.697319405408,,,1129.637853106506,14239,790.9052903287673,10429,2902.048500805713,465590,2589.273393175485,118842,5524.992581737792,2707530,806.5671087399012,3810,2051.358391554871,2156897,5294.268370063395,669475,1871.285707459376,26848,3276.417825364096,88578,2689.461575747431,61730,3350.094356428022,2241586
04000US05,Arkansas,2015,2835363,4505.199400576661,,,1185.280811436114,15163,1045.490754268782,11523,3264.697260633342,466217,2690.591537699657,122608,5247.485537064139,2712755,558.4260780955216,3640,1961.426126813439,2157049,4913.655878254263,678314,2151.502146247966,36864,3520.538588701511,98391,2786.616311806637,61527,3449.558013851287,2235567
04000US05,Arkansas,2016,2849656,4907.386192938287,,,,,1221.19262042828,12833,2847.826132544906,459788,2905.169704584548,135222,5702.845803550821,2714434,,,2157.37139226675,2157912,5360.661393038392,691744,2382.005810931657,48696,3808.510358369358,121935,2971.66610952417,73239,3500.672912051025,2232801
04000US05,Arkansas,2017,2864201,4367.203249576928,,,1247.940640926279,18897,1104.22144869289,15832,3032.717927118479,454731,2744.347047480872,141974,5157.897337106688,2722227,581.4213923842741,3065,2234.487645330352,2158933,4905.649728654632,705268,2440.550302507223,52307,3880.227138562238,135495,3016.60021676171,83188,3561.141019980846,2236381
04000US06,California,2009,27014906,23225.09585750083,5136.902521074471,248012,10370.04107480048,1733698,10010.62904843354,1633194,7747.338457757531,2105599,18816.158564364,8342884,29890.68250658374,18672022,2706.484425912634,100504,13039.44087971627,13930408,26635.16652934083,13084498,22226.73054274478,2843522,25361.53532972073,4112491,12213.92335250592,1268969,27183.02559946264,18815106
04000US06,California,2010,27198934,28710.45184743074,5104.465788833832,245671,12043.92737185406,1865307,11648.55876631883,1755012,8466.236115841839,2101034,19850.55655623356,8705686,34904.65070554161,18493248,3060.598831293043,110295,12760.46054387736,13612152,31418.45633661033,13586782,20422.22139824911,2790630,24326.72426708014,4139309,13218.25959525088,1348679,26026.88523445323,18847613
04000US06,California,2011,27496855,25224.64444173482,5478.061173645445,258576,11369.26080575045,1884881,11010.7125601993,1776299,8999.455808610348,2099886,19907.00756270547,9007887,32133.65272286292,18488968,2832.719574162375,108582,13813.39825288136,13577538,28759.2186699265,13919317,21517.16156168578,2751963,25726.18094624319,4119660,14101.3525736774,1367697,26025.60302636067,19133852
04000US06,California,2012,27740598,24361.06962384532,4463.562160069444,251286,10689.90417868916,1965386,10316.1676996198,1854317,8528.618435232182,2109820,16638.12746403801,9189139,29500.66098797475,18551459,2801.916369715045,111069,12485.68572935918,13522829,27374.33216263299,14217769,18008.25575042348,2863552,22272.87140250188,4311915,13106.62143115937,1448363,24429.60097666369,19102191
04000US06,California,2013,28021321,25639.33354017774,4974.884814955408,239550,10457.23477144033,2010620,10109.05423742943,1906619,7831.72995189214,2108672,17680.06304333379,9393777,31144.18169740121,18627544,2675.963656279851,104001,13867.23878632859,13517308,29149.19786103109,14504013,17828.66777090129,2881783,21796.9470790336,4403060,12539.75707424258,1521277,26322.7753177361,19259419
04000US06,California,2014,28290101,23623.85945557122,5392.881596582834,240815,11087.88507220822,2075505,10646.74705159382,1960673,7780.253130810191,2102367,18365.85154402192,9594004,29923.08871947603,18696097,3096.445154346526,114832,11384.70622075234,13478409,26224.00181721734,14811692,17855.3753963216,2993123,22216.22289893595,4555528,13219.15766422503,1562405,24033.23295121999,19315886
04000US06,California,2015,28456482,24695.66525077566,4902.408925279567,235894,11522.14881190504,2096336,11129.84989069167,1976697,8556.866053462145,2109089,18830.2916529332,9794483,31055.68814102973,18661999,2980.998935651515,119639,12709.7470662062,13404407,27774.33262322077,15052075,20165.79682496813,3157505,23516.94746709562,4715913,12099.06841803287,1558408,24681.6797964459,19299250
04000US06,California,2016,28572354,24510.60299016372,5944.89109500366,248604,12437.60196446979,2142102,12096.51396444784,2031072,8088.23424153333,2088008,20706.01625360726,9927893,32085.95904809564,18644461,2892.800120039628,111030,12742.67025442501,13317092,27625.08469044811,15255262,21505.16014367599,3345975,25151.47922450354,5016587,13043.19724513447,1670612,26089.14625892805,19077053
04000US06,California,2017,28883239,26268.90653365725,4939.820244946895,266317,12177.51080802378,2214846,11745.04095397072,2100133,9365.27301695292,2097535,19091.42741405102,10256038,32473.65164529544,18627201,3216.486043664202,114713,12827.80103254354,13186416,29233.67800678774,15696823,19727.0842539115,3559547,25249.5893506711,5281933,15760.20016423017,1722386,26620.31997197095,19022608
04000US08,Colorado,2009,4538133,7259.758633212278,2191.455096435498,45347,,,1910.375749239862,44757,2928.437264260726,174652,5468.338590817519,745547,9088.829537202484,3792586,,,3821.920776658817,3438061,8204.33872018681,1100072,4876.700561493712,157282,6402.869625690607,313517,4149.039777721864,156235,7613.275506337308,3954293
04000US08,Colorado,2010,4551966,7038.324457238116,2098.100289642134,47002,,,1684.921951478248,45174,2888.239425064166,172587,5184.579211393905,779292,8741.731679969025,3772674,,,3915.768834471592,3419864,8054.269472172832,1132102,5505.339277076746,187082,6836.362421235826,349378,4053.034739397316,162296,7755.829381779596,3933204
04000US08,Colorado,2011,4622036,7662.240716250352,2192.106127261525,49544,2037.266854954481,57557,1966.032290068202,52861,3292.044571505222,179059,5551.64614873541,798562,9462.066780282912,3823474,534.0161727001383,4696,3962.572105162068,3458940,8626.233852752501,1163096,4695.96993194648,143413,6544.492838661211,304497,4558.316894813529,161084,7491.33306113585,4031379
04000US08,Colorado,2012,4681224,7088.073558672836,1890.257484889399,45872,,,2019.226383145867,53502,2965.379328780994,186717,4938.297049939439,825776,8638.724704873837,3855448,,,3956.433694177154,3489745,8117.521441276104,1191479,4209.678812236891,146712,5815.039853844596,307971,4011.644650215768,161259,7315.228359274233,4083127
04000US08,Colorado,2013,4767733,6957.231393486135,2100.982468651286,41689,,,1938.857721496072,55858,3248.175931012605,180651,5079.210797611572,847304,8614.026409820381,3920429,,,3725.094257935617,3536058,7891.729588183691,1231675,5090.800459146512,181407,6817.340327306238,359017,4534.300367583689,177610,7157.321405495737,4123240
04000US08,Colorado,2014,4817622,7057.154891747376,2273.244024869015,53972,,,1973.868954505883,54164,3182.34615167247,181146,5176.427828378136,859967,8752.076338133797,3957655,,,3424.987474957768,3569338,7844.359398302165,1248284,4558.129796074601,144573,6060.265896976856,318592,3993.77960135479,174019,7289.100719012832,4203640
04000US08,Colorado,2015,4919508,7051.059228701986,1972.111853892167,46505,,,2273.336960052211,58736,3067.472243647299,192709,5841.527850307767,883650,9156.4667788719,4035858,,,3753.579842973466,3627358,7987.915740932685,1292150,4467.251074917914,142737,6200.562312149603,325167,4300.07451336541,182430,6822.294023625579,4288188
04000US08,Colorado,2016,4995812,7152.541693422689,2084.413785061119,51126,2298.521119397776,65980,2151.809064012916,59679,3191.706151928967,201807,4969.399534313307,901610,8709.407810395793,4094202,808.0328510335844,6301,3592.389873304232,3685453,8004.006351694675,1310359,4662.438674954442,153684,6468.58252362873,330389,4483.773574488803,176705,7207.126197931891,4346510
04000US08,Colorado,2017,5056386,7410.232672849417,2135.787265604668,53912,2445.85302222688,69529,2252.336372532002,62500,3197.047333683167,187075,5452.062241864006,939809,9199.811463009673,4116577,953.5081915252474,7029,3915.124139261267,3706619,8380.915540177653,1349767,4211.754898060615,154756,6458.628424475895,337566,4896.427453165257,182810,7767.398195502312,4408304
04000US09,Connecticut,2009,3058773,5706.057259239923,862.557855247043,6663,,,1419.462532837301,35134,3450.762031417879,263483,3280.27661570586,319449,6581.740204632154,2739324,,,4039.71155654362,2388325,6991.305951379663,670448,3699.831503612494,125406,4567.169614256762,199665,2677.738809194573,74259,5133.511855912794,2552917
04000US09,Connecticut,2010,3089953,6751.656982726372,,,,,1664.183474910007,37077,3612.590115355556,285921,3951.426410334382,352640,7822.956134907433,2737313,,,4139.609478952385,2361794,7919.674150533608,728159,3952.789324938509,126898,4982.323945132382,207141,3032.986720526759,80243,5614.183566031982,2554020
04000US09,Connecticut,2011,3102386,6475.409786447298,753.7437484483537,6230,,,1492.582587322826,41409,3714.17811855249,289440,3578.085776897261,366244,7398.218010389523,2736142,,,3877.803186434706,2358811,7547.734060970921,743575,4168.66594746584,131747,4999.61715855348,208887,2760.144190172156,77140,5399.433432692856,2555469
04000US09,Connecticut,2012,3094926,6854.647439575018,1012.277247679025,9836,,,1559.283454555828,43203,3788.164332785618,297365,3333.589742348663,376925,7622.270796236813,2718001,,,4087.975542853746,2333358,7981.086114047557,761568,3707.568093577562,105380,4867.201363791982,189469,3153.34551661948,84089,6090.6226394285,2553673
04000US09,Connecticut,2013,3096437,6688.886586187206,,,,,1671.346527253207,41507,3707.039475246877,294245,3880.047488461096,381151,7732.785544393973,2715286,,,3765.410150637759,2327420,7675.904986736157,769017,3785.67984782409,111958,5081.927971270802,207348,3390.37166029967,95390,6034.092408526159,2545871
04000US09,Connecticut,2014,3104758,6357.721225531706,,,,,1753.298263781449,42330,3981.253122857062,299418,3793.311118802182,404703,7403.366019967177,2700055,,,4569.291897736549,2302462,7829.370832212334,802296,4347.621418472787,135113,5470.987301220162,227490,3321.127828275953,92377,6297.409302978615,2528069
04000US09,Connecticut,2015,3071238,7048.943492386682,938.1839886723047,7895,,,1698.339922812678,44249,3938.52941530475,303624,4054.203458413827,404992,8131.676951347439,2666246,,,4434.987457641171,2263822,8328.068089797,807416,4130.516728645143,121877,5528.423900199168,226076,3674.547914325789,104199,6330.60534398768,2488946
04000US09,Connecticut,2016,3062402,6330.989124948485,1130.770677974613,8270,,,1841.782285647001,47857,4201.939669283185,293467,3931.164745120311,426822,7452.213064150327,2635580,,,3901.215061013327,2240420,7436.457641410539,821982,4250.42187584479,122976,5589.599833380235,222590,3630.088177257463,99614,6134.286880026194,2489275
04000US09,Connecticut,2017,3057939,6593.439141068277,1001.865556076195,9494,,,1846.470898242394,47143,4144.754983962705,298507,4077.963067851229,419845,7752.626812231439,2638094,,,3852.707611313525,2230998,7636.543435694211,826941,4330.672275654134,124651,5621.161908630611,230788,3583.676721458059,106137,6151.891123320552,2471567
04000US10,Delaware,2009,811089,2533.747472815867,,,,,781.5931838167268,7194,2309.548325741662,169144,1329.855406367309,40704,2861.536590338336,770385,,,1518.182044042011,580589,2953.769282603563,230500,1026.283164742355,8933,,,,,2006.611390790884,605702
04000US10,Delaware,2010,827901,2244.300656144001,,,,,668.760427639031,6757,1739.89826093154,181945,1427.748985994098,44745,2659.953496243039,783156,,,865.8363925017637,577080,2405.526573070616,250821,1139.218671060286,9733,1966.979302962604,30690,1603.492562437034,20957,1842.804511345489,605943
04000US10,Delaware,2011,830773,2656.908243858918,,,,,623.4219568608896,7780,2138.353910399177,180803,1428.562367349522,50904,3016.612645616395,779869,,,1206.896535329963,574232,2918.177627094853,256541,1391.753572283479,11790,2199.292118154033,34901,1702.911569932693,23111,2041.375638597057,604989
04000US10,Delaware,2012,839595,2428.846625868169,,,,,706.4324357643051,8800,1902.360011702273,183059,1594.980019083341,53040,2905.728341271132,786555,,,1151.028020484295,576143,2687.780020003718,263452,1455.118933093641,13814,2209.280795598148,35747,1662.393011399895,21933,1960.947772608405,609050
04000US10,Delaware,2013,848981,2440.153028242414,,,,,808.7951295557499,10261,2493.915712186854,185841,1495.207158714924,58037,2861.816075276847,790944,,,1205.47005322398,576859,2721.673171132134,272122,1279.529845492077,13759,2367.065900854351,39440,1991.432738879836,25681,2206.486751969891,608873
04000US10,Delaware,2014,855314,2696.244747585892,,,,,771.9964896520602,8898,2209.108960027652,190261,1405.694464425447,60041,3040.67635012358,795273,,,1686.842877133697,578121,3180.436232817945,277193,1239.413635353793,14618,2060.701406191173,37507,1646.312280819582,22889,2459.709571757479,615651
04000US10,Delaware,2015,858425,2662.413804670102,,,,,761.7892076417695,9428,2230.852172793682,187746,1432.317269714479,56951,3023.239988558677,801474,,,1075.891333225842,581956,2871.583087463848,276469,1304.514357441052,12220,2200.042084939154,38151,1771.560743167893,25931,2016.711862289514,620233
04000US10,Delaware,2016,862674,2807.04977543176,,,,,942.6348676955025,9494,2528.970789801674,192854,1611.722613601748,57731,3236.846957294513,804943,,,1320.640236158484,581771,3102.195847317224,280903,1303.891830556747,9630,2213.978259556903,33643,1789.291990704142,24013,2483.093451890012,621560
04000US10,Delaware,2017,863446,3249.268358843645,,,,,780.5116042563506,9956,2543.534710840643,191298,1681.790765924139,56792,3658.710845110636,806654,,,1494.974383560349,581036,3576.687472408531,282410,1325.987195557816,11192,2266.207984952742,38345,1837.785784110946,27153,2331.698547177047,621258
04000US11,District of Columbia,2009,527547,2459.488136547423,,,,,772.3657309815852,6925,1813.536243415744,303713,1320.73468464257,24704,2791.670109636062,502843,,,1394.8271267163,183011,2827.476720901723,344536,1176.863915558097,7667,1586.172855598057,17855,1063.454583935469,10188,1922.360522966791,196902
04000US11,District of Columbia,2010,522719,2652.298692816668,,,,,779.6994403301087,8959,1701.941463373467,288700,1406.035166482468,26643,3001.936582491773,496076,,,1339.292910070786,190234,2971.26132389645,332485,1126.887410267303,8129,1458.682739745996,17910,926.2181707426897,9781,1711.58838176365,205174
04000US11,District of Columbia,2011,534397,2683.895092403459,,,,,904.5423087695295,8827,1899.493990889767,291134,1331.637423479545,27924,2996.089300177585,506473,,,1479.267786029015,197755,3064.55968285993,336642,1148.524894210528,10972,1479.553965606823,21933,932.7220939387959,10961,1986.444712063622,210842
04000US11,District of Columbia,2012,542000,2569.874957964304,,,,,737.777814821301,8843,1942.778282658232,290679,1208.802029666006,30177,2839.975289768679,511823,,,1594.877740548014,203223,3024.548281457509,338777,1051.183546509043,11567,1547.398350698653,24066,1135.541636089837,12499,1889.491210141474,216632
04000US11,District of Columbia,2013,553630,2715.535575104301,,,,,872.9946903918375,9630,2198.129096510232,291823,1312.740575441567,33143,3016.193176516999,520487,,,1576.188874294593,207869,3139.825604569002,345761,1127.839799599348,8537,1825.857992878351,25601,1435.87422729063,17064,2201.980950791708,225325
04000US11,District of Columbia,2014,566944,2812.849412608954,,,,,879.0372346972266,10990,2049.485835064651,299955,1450.388918292688,33136,3164.7669475525,533808,,,1524.533382282866,213425,3199.425550268262,353519,1454.849682933473,12284,1845.353918960396,27353,1135.228385079789,15069,1877.046749626252,227078
04000US11,District of Columbia,2015,577111,3034.600044807306,,,,,760.8973173296616,9455,1946.402324777652,298043,1623.897206836134,40031,3441.778547541184,537080,,,1772.982603905906,216031,3514.578885968769,361080,1662.72078493,17356,2061.676299468217,35137,1218.962163133345,17781,2159.394777369989,232600
04000US11,District of Columbia,2016,590539,2502.014666572166,,,,,832.4617099872229,11763,1881.603251266059,300637,1401.556109163917,40120,2867.827909564472,550419,,,1407.918847144438,226365,2870.942854165989,364174,1355.869881898259,17389,1772.058546970103,32598,1140.968166624728,15209,1887.166753949003,243822
04000US11,District of Columbia,2017,592112,2986.599641234524,,,,,804.8678218198778,10026,2426.455291000688,297160,1490.545166925156,38566,3337.888900437839,553546,,,1471.615840744689,229508,3329.479028279482,362604,1570.591191206459,17351,2143.840871760437,34671,1459.211086010254,17320,2051.719967922273,248263
04000US12,Florida,2009,15053828,17784.22089800232,2192.330813972783,43959,3506.389277546277,136747,3357.666418046326,130210,10331.56917921657,2324643,11801.31857846938,2024424,21343.60871875862,13029404,1010.367255415308,6537,9715.082074130274,10354722,20264.7805972833,4699106,6687.05351113181,266992,9315.78935122487,565271,6485.926809304468,298279,15762.94387095746,11983208
04000US12,Florida,2010,15185283,17756.99665033384,2762.354268273786,53365,3483.950632545234,141869,3309.480291114593,133110,10098.71465990402,2377945,10817.94718860685,2173567,20792.76103396213,13011716,1088.692891836998,8759,8904.512068974522,10262439,19864.57311966406,4922844,6837.312826287743,265715,9816.150356647411,590508,7043.291924930432,324793,15700.77013917512,12021596
04000US12,Florida,2011,15354915,19822.5386671716,2440.417866582108,52038,4189.508218368652,142875,3941.409303430291,133352,11145.02090336697,2437304,13354.68202331119,2245370,23901.47633840354,13109545,1420.306943801803,9523,9977.39811819187,10285147,22191.92448663278,5069768,8346.095264413045,277577,11649.87246300198,625028,8127.867016724254,347451,17737.05141635443,12097670
04000US12,Florida,2012,15570432,17098.93242164203,2282.08498864447,46483,3987.947312597544,156957,3794.018773489975,147877,9999.282949846527,2475137,11119.35363440567,2358309,20396.40937044684,13212123,1228.472756905746,9080,8969.565840318141,10330669,19308.71827241993,5239763,7170.283649055296,258446,9757.402611999331,630653,6617.698854189544,372207,15666.84570170348,12261202
04000US12,Florida,2013,15754798,18841.04594347723,2083.864696137197,43463,,,3806.740975124239,154581,10336.35871828578,2520979,11532.83844341604,2452088,22090.52681142201,13302710,,,9305.276881155987,10352567,21013.64295116855,5402231,7887.700537590186,274213,11145.2577250446,656288,7874.068198013386,382075,16057.81853735719,12372050
04000US12,Florida,2014,15919782,17983.64785591165,2002.129586674988,44239,4058.783059592874,160234,3822.319634808894,147923,10414.73160095345,2555684,11450.30494672887,2522955,21319.49984353572,13396827,1365.134621270921,12311,9181.467215668308,10401328,20191.85307092511,5518454,7590.853782664752,280184,11096.47833788356,679835,8093.872395418855,399651,15723.0792742429,12479790
04000US12,Florida,2015,16185032,19969.92501453198,1973.648567693713,39338,4187.481998644013,172043,3894.390101237216,161499,11577.20442215177,2576362,12909.1032805061,2644785,23779.04229763688,13540247,1539.068298794192,10544,8952.962060064476,10504492,21885.00479175146,5680540,7887.691889018625,291282,11254.60010165939,709148,8028.096917214027,417866,16062.98618880099,12688141
04000US12,Florida,2016,16375928,20135.61711538227,2174.615700218314,42686,4078.950197979931,178334,3908.228746662684,167972,11759.47142764835,2615110,13469.70233875551,2718752,24225.52285734925,13657176,1167.725473456819,10362,9510.183986109469,10549807,22268.51310857841,5826121,8490.945248980712,328479,12200.48284240803,769790,8761.029070075303,441311,17628.90142899901,12770008
