geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,32.018341,2.2657616
97000US0100007,"Hoover City School District, Alabama",2010,31.456741,2.5268013
97000US0100007,"Hoover City School District, Alabama",2011,30.239609,2.2976668
97000US0100007,"Hoover City School District, Alabama",2012,30.948126,2.4643703
97000US0100007,"Hoover City School District, Alabama",2013,29.995132,2.5443587
97000US0100007,"Hoover City School District, Alabama",2014,35.718365,2.5706797
97000US0100007,"Hoover City School District, Alabama",2015,28.573635,2.0715947
97000US0100007,"Hoover City School District, Alabama",2016,28.694374,2.3902802
97000US0100007,"Hoover City School District, Alabama",2017,31.398817,2.2429299
97000US0100270,"Baldwin County School District, Alabama",2009,26.931805,1.4238511
97000US0100270,"Baldwin County School District, Alabama",2010,22.810444,1.0853506
97000US0100270,"Baldwin County School District, Alabama",2011,23.070105,1.7187499
97000US0100270,"Baldwin County School District, Alabama",2012,18.598835,1.3830419
97000US0100270,"Baldwin County School District, Alabama",2013,22.811314,1.5540439
97000US0100270,"Baldwin County School District, Alabama",2014,20.762339,1.2888587
97000US0100270,"Baldwin County School District, Alabama",2015,21.833704,1.4016927
97000US0100270,"Baldwin County School District, Alabama",2016,21.141197,1.3635588
97000US0100270,"Baldwin County School District, Alabama",2017,24.398382,1.3198318
97000US0100390,"Birmingham City School District, Alabama",2009,11.381898,.94858015
97000US0100390,"Birmingham City School District, Alabama",2010,9.4029446,.884417
97000US0100390,"Birmingham City School District, Alabama",2011,7.9997234,.82900637
97000US0100390,"Birmingham City School District, Alabama",2012,8.8579464,.7701636
97000US0100390,"Birmingham City School District, Alabama",2013,11.240672,.90330607
97000US0100390,"Birmingham City School District, Alabama",2014,7.1017213,.8113606
97000US0100390,"Birmingham City School District, Alabama",2015,10.095542,.91304594
97000US0100390,"Birmingham City School District, Alabama",2016,10.359865,.79672885
97000US0100390,"Birmingham City School District, Alabama",2017,8.9004946,.78939211
97000US0101020,"Cullman County School District, Alabama",2009,16.822165,1.9539456
97000US0101020,"Cullman County School District, Alabama",2010,11.4736,1.6308287
97000US0101020,"Cullman County School District, Alabama",2011,10.060838,1.6435478
97000US0101020,"Cullman County School District, Alabama",2012,14.185392,1.9280598
97000US0101020,"Cullman County School District, Alabama",2013,14.102565,1.5315936
97000US0101020,"Cullman County School District, Alabama",2014,13.295897,1.8462468
97000US0101020,"Cullman County School District, Alabama",2015,9.6033316,1.4241639
97000US0101020,"Cullman County School District, Alabama",2016,12.353233,1.6886333
97000US0101020,"Cullman County School District, Alabama",2017,13.653709,2.1113889
97000US0101230,"Dothan City School District, Alabama",2009,19.276917,1.1400992
97000US0101230,"Dothan City School District, Alabama",2010,14.562694,1.0102253
97000US0101230,"Dothan City School District, Alabama",2011,14.492978,.96163481
97000US0101230,"Dothan City School District, Alabama",2012,16.087353,1.0001358
97000US0101230,"Dothan City School District, Alabama",2013,16.094162,1.0953997
97000US0101230,"Dothan City School District, Alabama",2014,16.576088,1.1222
97000US0101230,"Dothan City School District, Alabama",2015,17.701971,1.0733312
97000US0101230,"Dothan City School District, Alabama",2016,18.182165,1.1918696
97000US0101230,"Dothan City School District, Alabama",2017,15.203239,1.0625863
97000US0101290,"Elmore County School District, Alabama",2009,20.163008,1.8385652
97000US0101290,"Elmore County School District, Alabama",2010,14.984024,1.9010816
97000US0101290,"Elmore County School District, Alabama",2011,15.093967,2.0198803
97000US0101290,"Elmore County School District, Alabama",2012,13.807699,1.7261639
97000US0101290,"Elmore County School District, Alabama",2013,19.773727,2.1190236
97000US0101290,"Elmore County School District, Alabama",2014,19.081396,2.0578868
97000US0101290,"Elmore County School District, Alabama",2015,20.026545,2.1779628
97000US0101290,"Elmore County School District, Alabama",2016,17.013664,1.7137634
97000US0101290,"Elmore County School District, Alabama",2017,11.886579,1.7022917
97000US0101800,"Huntsville City School District, Alabama",2009,26.960451,1.3733631
97000US0101800,"Huntsville City School District, Alabama",2010,25.011406,1.4503442
97000US0101800,"Huntsville City School District, Alabama",2011,19.830055,1.2807487
97000US0101800,"Huntsville City School District, Alabama",2012,21.539312,1.1412431
97000US0101800,"Huntsville City School District, Alabama",2013,21.865116,1.2940258
97000US0101800,"Huntsville City School District, Alabama",2014,20.376034,1.0320892
97000US0101800,"Huntsville City School District, Alabama",2015,21.607363,1.0601017
97000US0101800,"Huntsville City School District, Alabama",2016,20.332754,1.2350504
97000US0101800,"Huntsville City School District, Alabama",2017,21.61298,1.2599082
97000US0101920,"Jefferson County School District, Alabama",2009,16.316217,1.0675309
97000US0101920,"Jefferson County School District, Alabama",2010,15.291935,.94938594
97000US0101920,"Jefferson County School District, Alabama",2011,14.164341,1.1927643
97000US0101920,"Jefferson County School District, Alabama",2012,15.6535,1.0446643
97000US0101920,"Jefferson County School District, Alabama",2013,16.51482,.93851006
97000US0101920,"Jefferson County School District, Alabama",2014,15.037577,1.1367698
97000US0101920,"Jefferson County School District, Alabama",2015,15.06487,1.1790117
97000US0101920,"Jefferson County School District, Alabama",2016,15.737705,.91783369
97000US0101920,"Jefferson County School District, Alabama",2017,13.674426,.88422644
97000US0102220,"Madison County School District, Alabama",2009,24.033625,1.8009865
97000US0102220,"Madison County School District, Alabama",2010,22.315582,1.7078787
97000US0102220,"Madison County School District, Alabama",2011,18.330103,1.6712136
97000US0102220,"Madison County School District, Alabama",2012,21.353596,1.8104261
97000US0102220,"Madison County School District, Alabama",2013,18.527435,1.5702575
97000US0102220,"Madison County School District, Alabama",2014,21.794378,2.0355248
97000US0102220,"Madison County School District, Alabama",2015,19.300634,1.619749
97000US0102220,"Madison County School District, Alabama",2016,20.158926,2.0221312
97000US0102220,"Madison County School District, Alabama",2017,17.557102,1.9400712
97000US0102370,"Mobile County School District, Alabama",2009,13.509375,.66817772
97000US0102370,"Mobile County School District, Alabama",2010,14.290317,.70292294
97000US0102370,"Mobile County School District, Alabama",2011,13.266402,.66203123
97000US0102370,"Mobile County School District, Alabama",2012,14.433924,.77085626
97000US0102370,"Mobile County School District, Alabama",2013,15.488606,.73324752
97000US0102370,"Mobile County School District, Alabama",2014,14.175014,.74767405
97000US0102370,"Mobile County School District, Alabama",2015,12.838107,.71564823
97000US0102370,"Mobile County School District, Alabama",2016,12.486371,.6084823
97000US0102370,"Mobile County School District, Alabama",2017,12.502866,.71387756
97000US0102430,"Montgomery County School District, Alabama",2009,18.297401,1.1402359
97000US0102430,"Montgomery County School District, Alabama",2010,16.881239,.8764928
97000US0102430,"Montgomery County School District, Alabama",2011,15.72131,1.0254389
97000US0102430,"Montgomery County School District, Alabama",2012,14.703463,.90259749
97000US0102430,"Montgomery County School District, Alabama",2013,15.130204,.93759745
97000US0102430,"Montgomery County School District, Alabama",2014,16.019522,.91124803
97000US0102430,"Montgomery County School District, Alabama",2015,16.812672,.8530345
97000US0102430,"Montgomery County School District, Alabama",2016,16.322468,.95506591
97000US0102430,"Montgomery County School District, Alabama",2017,15.204276,.89525282
97000US0103030,"Shelby County School District, Alabama",2009,21.767292,1.0582379
97000US0103030,"Shelby County School District, Alabama",2010,23.169853,1.5518111
97000US0103030,"Shelby County School District, Alabama",2011,23.016872,1.5946869
97000US0103030,"Shelby County School District, Alabama",2012,21.199368,1.2544063
97000US0103030,"Shelby County School District, Alabama",2013,24.286076,1.5165565
97000US0103030,"Shelby County School District, Alabama",2014,21.180014,1.5230688
97000US0103030,"Shelby County School District, Alabama",2015,24.064358,1.7822331
97000US0103030,"Shelby County School District, Alabama",2016,21.411339,1.7505126
97000US0103030,"Shelby County School District, Alabama",2017,23.543751,1.7083919
97000US0103360,"Tuscaloosa City School District, Alabama",2009,15.700957,1.6429064
97000US0103360,"Tuscaloosa City School District, Alabama",2010,18.118332,1.9786394
97000US0103360,"Tuscaloosa City School District, Alabama",2011,17.852482,1.9264883
97000US0103360,"Tuscaloosa City School District, Alabama",2012,16.200954,1.710197
97000US0103360,"Tuscaloosa City School District, Alabama",2013,16.127535,2.0545316
97000US0103360,"Tuscaloosa City School District, Alabama",2014,17.299591,1.87749
97000US0103360,"Tuscaloosa City School District, Alabama",2015,20.459158,1.8947326
97000US0103360,"Tuscaloosa City School District, Alabama",2016,15.49382,1.8731829
97000US0103360,"Tuscaloosa City School District, Alabama",2017,15.2611,1.7163333
97000US0103390,"Tuscaloosa County School District, Alabama",2009,14.576724,1.3607155
97000US0103390,"Tuscaloosa County School District, Alabama",2010,17.025215,1.4164487
97000US0103390,"Tuscaloosa County School District, Alabama",2011,13.399227,1.2806443
97000US0103390,"Tuscaloosa County School District, Alabama",2012,15.497292,1.196385
97000US0103390,"Tuscaloosa County School District, Alabama",2013,14.316228,1.4312093
97000US0103390,"Tuscaloosa County School District, Alabama",2014,14.431134,1.4372032
97000US0103390,"Tuscaloosa County School District, Alabama",2015,15.412018,1.4661459
97000US0103390,"Tuscaloosa County School District, Alabama",2016,18.917707,1.8039918
97000US0103390,"Tuscaloosa County School District, Alabama",2017,17.621387,1.7730415
97000US0200180,"Anchorage School District, Alaska",2009,47.850914,1.5428724
97000US0200180,"Anchorage School District, Alaska",2010,49.883327,1.6151782
97000US0200180,"Anchorage School District, Alaska",2011,53.612251,1.3722218
97000US0200180,"Anchorage School District, Alaska",2012,45.96804,1.5088097
97000US0200180,"Anchorage School District, Alaska",2013,46.295132,1.6101953
97000US0200180,"Anchorage School District, Alaska",2014,42.189278,1.7335852
97000US0200180,"Anchorage School District, Alaska",2015,42.188572,1.3507118
97000US0200180,"Anchorage School District, Alaska",2016,44.846031,1.426258
97000US0200180,"Anchorage School District, Alaska",2017,38.329002,1.5117154
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,42.754467,2.5958509
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,51.426125,2.3384788
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,37.460995,1.965979
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,36.540356,1.8118581
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,34.929966,1.8992589
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,41.123318,1.6336627
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,42.054459,1.5260296
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,37.957432,1.9709643
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,39.041538,1.5372065
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,39.112579,2.3258443
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,34.38377,2.5753536
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,40.474388,2.6223323
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,34.445248,2.5975537
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,39.898987,3.1312368
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,42.93119,2.9110308
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,38.553913,3.0215061
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,32.679893,2.624903
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,34.902702,2.8139009
97000US0400295,"Kingman Unified School District, Arizona",2009,21.82552,2.3129575
97000US0400295,"Kingman Unified School District, Arizona",2010,13.642395,2.2684531
97000US0400295,"Kingman Unified School District, Arizona",2011,20.761988,3.2671983
97000US0400295,"Kingman Unified School District, Arizona",2012,14.125113,2.4554648
97000US0400295,"Kingman Unified School District, Arizona",2013,16.124149,2.4591861
97000US0400295,"Kingman Unified School District, Arizona",2014,16.395569,2.3878579
97000US0400295,"Kingman Unified School District, Arizona",2015,17.723087,2.0531785
97000US0400295,"Kingman Unified School District, Arizona",2016,15.976022,1.9550658
97000US0400295,"Kingman Unified School District, Arizona",2017,16.026649,2.0556173
97000US0400680,"Amphitheater Unified District, Arizona",2009,32.849674,1.6884813
97000US0400680,"Amphitheater Unified District, Arizona",2010,28.511494,1.5957903
97000US0400680,"Amphitheater Unified District, Arizona",2011,31.192329,1.9364191
97000US0400680,"Amphitheater Unified District, Arizona",2012,24.091965,1.2442868
97000US0400680,"Amphitheater Unified District, Arizona",2013,28.261578,1.4442906
97000US0400680,"Amphitheater Unified District, Arizona",2014,29.87138,1.6792274
97000US0400680,"Amphitheater Unified District, Arizona",2015,26.65657,1.1697086
97000US0400680,"Amphitheater Unified District, Arizona",2016,27.493561,1.1672176
97000US0400680,"Amphitheater Unified District, Arizona",2017,24.740944,1.1318986
97000US0400790,"Apache Junction Unified District, Arizona",2017,28.132195,2.6823578
97000US0401870,"Chandler Unified District, Arizona",2009,26.960367,1.4002355
97000US0401870,"Chandler Unified District, Arizona",2010,24.72389,1.383214
97000US0401870,"Chandler Unified District, Arizona",2011,25.820299,2.1684306
97000US0401870,"Chandler Unified District, Arizona",2012,22.590586,1.3375959
97000US0401870,"Chandler Unified District, Arizona",2013,29.316675,1.3510618
97000US0401870,"Chandler Unified District, Arizona",2014,25.650093,1.0267184
97000US0401870,"Chandler Unified District, Arizona",2015,28.286194,1.3459231
97000US0401870,"Chandler Unified District, Arizona",2016,23.2383,1.1427057
97000US0401870,"Chandler Unified District, Arizona",2017,23.297119,1.1150404
97000US0402690,"Dysart Unified District, Arizona",2009,22.264866,1.8850405
97000US0402690,"Dysart Unified District, Arizona",2010,21.569769,1.484696
97000US0402690,"Dysart Unified District, Arizona",2011,18.394197,2.2355297
97000US0402690,"Dysart Unified District, Arizona",2012,22.285557,1.7140683
97000US0402690,"Dysart Unified District, Arizona",2013,25.368483,1.6599874
97000US0402690,"Dysart Unified District, Arizona",2014,23.74684,1.4130012
97000US0402690,"Dysart Unified District, Arizona",2015,24.35227,1.2586817
97000US0402690,"Dysart Unified District, Arizona",2016,23.136007,1.4543087
97000US0402690,"Dysart Unified District, Arizona",2017,26.0277,1.693417
97000US0402860,"Flagstaff Unified District, Arizona",2009,25.60605,2.0526209
97000US0402860,"Flagstaff Unified District, Arizona",2010,22.404285,2.3578196
97000US0402860,"Flagstaff Unified District, Arizona",2011,22.601164,2.1714239
97000US0402860,"Flagstaff Unified District, Arizona",2012,19.449389,1.8703859
97000US0402860,"Flagstaff Unified District, Arizona",2013,24.089897,2.2719557
97000US0402860,"Flagstaff Unified District, Arizona",2014,22.473597,1.6689686
97000US0402860,"Flagstaff Unified District, Arizona",2015,25.234362,2.4503126
97000US0402860,"Flagstaff Unified District, Arizona",2016,27.377048,1.9705852
97000US0402860,"Flagstaff Unified District, Arizona",2017,22.285069,1.8623848
97000US0402920,"Florence Unified School District, Arizona",2009,12.537217,2.0734453
97000US0402920,"Florence Unified School District, Arizona",2010,11.042555,2.7100856
97000US0402920,"Florence Unified School District, Arizona",2011,8.3556509,2.7588277
97000US0402920,"Florence Unified School District, Arizona",2012,15.873702,3.0554147
97000US0402920,"Florence Unified School District, Arizona",2013,12.86954,2.8471487
97000US0402920,"Florence Unified School District, Arizona",2014,12.804233,2.4386265
97000US0402920,"Florence Unified School District, Arizona",2015,15.160796,2.9340069
97000US0402920,"Florence Unified School District, Arizona",2016,19.285593,3.1803601
97000US0402920,"Florence Unified School District, Arizona",2017,14.222729,2.614563
97000US0403400,"Gilbert Unified District, Arizona",2009,25.894583,1.5260044
97000US0403400,"Gilbert Unified District, Arizona",2010,23.892399,1.4864779
97000US0403400,"Gilbert Unified District, Arizona",2011,19.437576,1.770915
97000US0403400,"Gilbert Unified District, Arizona",2012,19.392523,1.2655785
97000US0403400,"Gilbert Unified District, Arizona",2013,19.450865,1.352836
97000US0403400,"Gilbert Unified District, Arizona",2014,20.063902,1.1425365
97000US0403400,"Gilbert Unified District, Arizona",2015,20.647905,1.6344839
97000US0403400,"Gilbert Unified District, Arizona",2016,22.512167,1.3784001
97000US0403400,"Gilbert Unified District, Arizona",2017,18.158831,1.1030723
97000US0403780,"Higley Unified District, Arizona",2010,19.806101,2.6871908
97000US0403780,"Higley Unified District, Arizona",2011,14.059862,3.6883485
97000US0403780,"Higley Unified District, Arizona",2012,17.792175,3.2541177
97000US0403780,"Higley Unified District, Arizona",2013,21.870428,2.1706033
97000US0403780,"Higley Unified District, Arizona",2014,16.706528,1.7670035
97000US0403780,"Higley Unified District, Arizona",2015,19.481131,2.3625271
97000US0403780,"Higley Unified District, Arizona",2016,20.333464,2.4747183
97000US0403780,"Higley Unified District, Arizona",2017,24.474779,2.2416928
97000US0404630,"Marana Unified District, Arizona",2009,25.384041,2.3523586
97000US0404630,"Marana Unified District, Arizona",2010,20.561256,2.101187
97000US0404630,"Marana Unified District, Arizona",2011,24.577848,3.0677094
97000US0404630,"Marana Unified District, Arizona",2012,21.483507,1.7924629
97000US0404630,"Marana Unified District, Arizona",2013,20.942301,2.0082128
97000US0404630,"Marana Unified District, Arizona",2014,21.748703,1.7193738
97000US0404630,"Marana Unified District, Arizona",2015,29.863802,2.4047391
97000US0404630,"Marana Unified District, Arizona",2016,28.53191,2.2070699
97000US0404630,"Marana Unified District, Arizona",2017,25.309738,1.7522252
97000US0404970,"Mesa Unified District, Arizona",2009,24.405714,.92914337
97000US0404970,"Mesa Unified District, Arizona",2010,20.61883,.83731812
97000US0404970,"Mesa Unified District, Arizona",2011,19.037365,.70731443
97000US0404970,"Mesa Unified District, Arizona",2012,17.892712,.74795884
97000US0404970,"Mesa Unified District, Arizona",2013,20.087103,.82654774
97000US0404970,"Mesa Unified District, Arizona",2014,18.055756,.75837547
97000US0404970,"Mesa Unified District, Arizona",2015,19.246153,.62612176
97000US0404970,"Mesa Unified District, Arizona",2016,17.664886,.73418581
97000US0404970,"Mesa Unified District, Arizona",2017,18.562843,.85357332
97000US0405930,"Paradise Valley Unified District, Arizona",2009,26.270056,1.1688553
97000US0405930,"Paradise Valley Unified District, Arizona",2010,25.638836,1.1652718
97000US0405930,"Paradise Valley Unified District, Arizona",2011,22.916668,1.2112107
97000US0405930,"Paradise Valley Unified District, Arizona",2012,21.250408,.83488411
97000US0405930,"Paradise Valley Unified District, Arizona",2013,21.81469,1.0677795
97000US0405930,"Paradise Valley Unified District, Arizona",2014,21.322472,.89695406
97000US0405930,"Paradise Valley Unified District, Arizona",2015,21.826817,1.1540577
97000US0405930,"Paradise Valley Unified District, Arizona",2016,24.475996,1.1608815
97000US0405930,"Paradise Valley Unified District, Arizona",2017,22.471279,1.2658064
97000US0406250,"Peoria Unified School District, Arizona",2009,20.972515,1.3346665
97000US0406250,"Peoria Unified School District, Arizona",2010,16.481054,.94959605
97000US0406250,"Peoria Unified School District, Arizona",2011,20.706814,1.4801968
97000US0406250,"Peoria Unified School District, Arizona",2012,18.385706,1.0268848
97000US0406250,"Peoria Unified School District, Arizona",2013,20.406778,1.1708696
97000US0406250,"Peoria Unified School District, Arizona",2014,21.08466,1.2483513
97000US0406250,"Peoria Unified School District, Arizona",2015,22.859663,1.2667348
97000US0406250,"Peoria Unified School District, Arizona",2016,22.001162,1.1937597
97000US0406250,"Peoria Unified School District, Arizona",2017,20.453629,1.1524521
97000US0407570,"Scottsdale Unified District, Arizona",2009,35.186157,1.5245321
97000US0407570,"Scottsdale Unified District, Arizona",2010,30.131439,1.2125279
97000US0407570,"Scottsdale Unified District, Arizona",2011,29.261251,1.2674491
97000US0407570,"Scottsdale Unified District, Arizona",2012,27.761263,1.3138028
97000US0407570,"Scottsdale Unified District, Arizona",2013,29.300446,1.2480758
97000US0407570,"Scottsdale Unified District, Arizona",2014,28.511221,1.0624335
97000US0407570,"Scottsdale Unified District, Arizona",2015,30.618828,1.1299366
97000US0407570,"Scottsdale Unified District, Arizona",2016,31.761068,1.0318543
97000US0407570,"Scottsdale Unified District, Arizona",2017,32.657043,1.5173777
97000US0407750,"Deer Valley Unified District, Arizona",2009,21.096575,1.3256624
97000US0407750,"Deer Valley Unified District, Arizona",2010,19.610067,1.2085894
97000US0407750,"Deer Valley Unified District, Arizona",2011,20.932869,2.0422232
97000US0407750,"Deer Valley Unified District, Arizona",2012,19.90345,1.0888063
97000US0407750,"Deer Valley Unified District, Arizona",2013,19.777025,1.4145306
97000US0407750,"Deer Valley Unified District, Arizona",2014,22.587715,1.3486463
97000US0407750,"Deer Valley Unified District, Arizona",2015,24.428514,1.4890273
97000US0407750,"Deer Valley Unified District, Arizona",2016,23.286694,1.3206731
97000US0407750,"Deer Valley Unified District, Arizona",2017,21.495857,1.1301017
97000US0408170,"Sunnyside Unified District, Arizona",2009,6.522213,1.2422959
97000US0408170,"Sunnyside Unified District, Arizona",2010,5.5378819,1.4882593
97000US0408170,"Sunnyside Unified District, Arizona",2011,5.915823,1.3314716
97000US0408170,"Sunnyside Unified District, Arizona",2012,5.8309503,1.0185174
97000US0408170,"Sunnyside Unified District, Arizona",2013,6.2182112,1.148775
97000US0408170,"Sunnyside Unified District, Arizona",2014,4.0376487,.94330543
97000US0408170,"Sunnyside Unified District, Arizona",2015,7.9936771,1.1881528
97000US0408170,"Sunnyside Unified District, Arizona",2016,7.1775122,1.1643226
97000US0408170,"Sunnyside Unified District, Arizona",2017,6.3304358,1.1225305
97000US0408800,"Tucson Unified District, Arizona",2009,21.463152,.69446856
97000US0408800,"Tucson Unified District, Arizona",2010,19.24291,.73025817
97000US0408800,"Tucson Unified District, Arizona",2011,19.889362,.82946372
97000US0408800,"Tucson Unified District, Arizona",2012,18.438055,.62080848
97000US0408800,"Tucson Unified District, Arizona",2013,19.055058,.70149803
97000US0408800,"Tucson Unified District, Arizona",2014,18.208061,.64024764
97000US0408800,"Tucson Unified District, Arizona",2015,17.847637,.69424117
97000US0408800,"Tucson Unified District, Arizona",2016,17.577192,.77098572
97000US0408800,"Tucson Unified District, Arizona",2017,19.65535,.67525482
97000US0499997,"School District Not Defined, Arizona",2010,44.099869,2.3589442
97000US0499997,"School District Not Defined, Arizona",2011,40.227036,1.9993594
97000US0499997,"School District Not Defined, Arizona",2012,46.235188,2.1010735
97000US0503060,"Bentonville Public Schools, Arkansas",2009,20.269423,1.9367719
97000US0503060,"Bentonville Public Schools, Arkansas",2010,21.870201,1.7827015
97000US0503060,"Bentonville Public Schools, Arkansas",2011,25.651783,2.8501172
97000US0503060,"Bentonville Public Schools, Arkansas",2012,23.851786,2.2471774
97000US0503060,"Bentonville Public Schools, Arkansas",2013,22.936859,1.8245027
97000US0503060,"Bentonville Public Schools, Arkansas",2014,18.084206,2.0520253
97000US0503060,"Bentonville Public Schools, Arkansas",2015,21.013216,1.8368762
97000US0503060,"Bentonville Public Schools, Arkansas",2016,20.761255,1.8096589
97000US0503060,"Bentonville Public Schools, Arkansas",2017,20.566038,2.0301991
97000US0504590,"Conway Public Schools, Arkansas",2009,20.265205,2.6165264
97000US0504590,"Conway Public Schools, Arkansas",2010,16.364691,2.0185134
97000US0504590,"Conway Public Schools, Arkansas",2011,17.366714,1.9637834
97000US0504590,"Conway Public Schools, Arkansas",2012,16.29422,1.6068673
97000US0504590,"Conway Public Schools, Arkansas",2013,14.376227,2.0856981
97000US0504590,"Conway Public Schools, Arkansas",2014,14.185621,1.7399046
97000US0504590,"Conway Public Schools, Arkansas",2015,14.185863,1.4615734
97000US0504590,"Conway Public Schools, Arkansas",2016,21.626204,2.248754
97000US0504590,"Conway Public Schools, Arkansas",2017,10.083629,1.532061
97000US0506120,"Fayetteville School District, Arkansas",2009,25.378883,2.2554982
97000US0506120,"Fayetteville School District, Arkansas",2010,19.839176,2.4039004
97000US0506120,"Fayetteville School District, Arkansas",2011,16.883337,1.8753935
97000US0506120,"Fayetteville School District, Arkansas",2012,17.301018,2.0130098
97000US0506120,"Fayetteville School District, Arkansas",2013,16.362547,2.3442776
97000US0506120,"Fayetteville School District, Arkansas",2014,19.169456,1.6918825
97000US0506120,"Fayetteville School District, Arkansas",2015,17.498463,1.6984162
97000US0506120,"Fayetteville School District, Arkansas",2016,18.340023,2.0465016
97000US0506120,"Fayetteville School District, Arkansas",2017,18.887434,2.0602548
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,18.707142,1.5934142
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,16.670984,1.8083715
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,15.569942,1.3602204
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,16.540775,1.4562229
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,18.546629,1.9562192
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,16.094549,1.764061
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,17.222769,1.7794194
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,16.4995,1.8174939
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,13.690904,1.5109289
97000US0509000,"Little Rock School District, Arkansas",2009,20.530031,1.3712311
97000US0509000,"Little Rock School District, Arkansas",2010,19.811977,1.3598487
97000US0509000,"Little Rock School District, Arkansas",2011,16.049206,1.1864694
97000US0509000,"Little Rock School District, Arkansas",2012,16.5352,1.0354458
97000US0509000,"Little Rock School District, Arkansas",2013,17.74205,1.0147334
97000US0509000,"Little Rock School District, Arkansas",2014,16.778326,1.1702833
97000US0509000,"Little Rock School District, Arkansas",2015,16.414255,1.3967825
97000US0509000,"Little Rock School District, Arkansas",2016,15.751685,1.1163483
97000US0509000,"Little Rock School District, Arkansas",2017,18.439844,1.3624258
97000US0511850,"Pulaski County Special School District, Arkansas",2009,19.582081,1.3137491
97000US0511850,"Pulaski County Special School District, Arkansas",2010,17.551731,1.3647602
97000US0511850,"Pulaski County Special School District, Arkansas",2011,16.754267,1.4633849
97000US0511850,"Pulaski County Special School District, Arkansas",2012,15.76244,1.0816222
97000US0511850,"Pulaski County Special School District, Arkansas",2013,16.037735,1.1220564
97000US0511850,"Pulaski County Special School District, Arkansas",2014,15.351863,1.3340839
97000US0511850,"Pulaski County Special School District, Arkansas",2015,19.823681,1.6483909
97000US0511850,"Pulaski County Special School District, Arkansas",2016,18.757683,1.2829685
97000US0511850,"Pulaski County Special School District, Arkansas",2017,16.970985,1.458132
97000US0511970,"Rogers Public Schools, Arkansas",2009,20.427273,1.8365847
97000US0511970,"Rogers Public Schools, Arkansas",2010,17.626047,1.9384971
97000US0511970,"Rogers Public Schools, Arkansas",2011,17.688148,2.3182225
97000US0511970,"Rogers Public Schools, Arkansas",2012,14.060286,1.0356297
97000US0511970,"Rogers Public Schools, Arkansas",2013,23.500738,1.780345
97000US0511970,"Rogers Public Schools, Arkansas",2014,17.737583,1.7078687
97000US0511970,"Rogers Public Schools, Arkansas",2015,20.090832,1.8318927
97000US0511970,"Rogers Public Schools, Arkansas",2016,17.760754,1.683172
97000US0511970,"Rogers Public Schools, Arkansas",2017,16.691286,1.8595412
97000US0512660,"Springdale School District, Arkansas",2009,19.030546,1.7403746
97000US0512660,"Springdale School District, Arkansas",2010,16.267088,1.8735591
97000US0512660,"Springdale School District, Arkansas",2011,13.168221,1.6604111
97000US0512660,"Springdale School District, Arkansas",2012,14.32085,1.8583164
97000US0512660,"Springdale School District, Arkansas",2013,14.659852,1.7811011
97000US0512660,"Springdale School District, Arkansas",2014,14.44508,1.8659655
97000US0512660,"Springdale School District, Arkansas",2015,15.538051,1.8152554
97000US0512660,"Springdale School District, Arkansas",2016,14.957773,1.6269757
97000US0512660,"Springdale School District, Arkansas",2017,15.052152,1.9738915
97000US0600014,"Hesperia Unified School District, California",2009,11.397214,1.6712592
97000US0600014,"Hesperia Unified School District, California",2010,13.197899,1.9528883
97000US0600014,"Hesperia Unified School District, California",2011,9.2383108,1.3830444
97000US0600014,"Hesperia Unified School District, California",2012,8.0528374,1.2600471
97000US0600014,"Hesperia Unified School District, California",2013,7.5606027,1.2113901
97000US0600014,"Hesperia Unified School District, California",2014,7.5655169,1.0173674
97000US0600014,"Hesperia Unified School District, California",2015,7.6330342,1.1106056
97000US0600014,"Hesperia Unified School District, California",2016,7.5667262,1.1170546
