geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,33.362709,2.1895967
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,31.377319,2.0528185
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,30.671125,1.8196193
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,32.083679,1.9194229
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,33.807495,1.8559622
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,32.534412,1.9181774
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,32.229431,1.7832626
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,32.836498,1.8737396
Cincinnati002,CUF/Corryville,2006-2010,41.948147,2.9043407
Cincinnati002,CUF/Corryville,2007-2011,41.870487,2.682013
Cincinnati002,CUF/Corryville,2008-2012,37.948082,2.2132175
Cincinnati002,CUF/Corryville,2009-2013,38.54475,2.2329764
Cincinnati002,CUF/Corryville,2010-2014,37.278164,2.0907631
Cincinnati002,CUF/Corryville,2011-2015,38.312866,1.9782056
Cincinnati002,CUF/Corryville,2012-2016,37.169682,1.620399
Cincinnati002,CUF/Corryville,2013-2017,36.387409,1.7282071
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,22.971148,2.4782968
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,21.792164,2.4070978
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,20.207598,2.1386473
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,15.763164,2.2347603
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,17.603992,2.4929631
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,19.188274,2.4184351
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,20.648367,2.3321576
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,22.419115,2.6086283
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,41.479099,2.4371879
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,38.660152,2.3763514
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,39.589836,2.0139337
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,38.523983,2.4110975
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,38.323441,2.7016311
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,40.132187,2.7282727
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,41.171837,2.8433108
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,35.746185,2.9464905
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,22.111732,2.4392357
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,20.556696,2.2854359
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,16.594143,1.6834406
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,16.114082,1.6200095
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,15.094556,1.3482957
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,14.529915,1.2326056
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,14.225099,1.2253529
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,15.20474,1.3112704
Cincinnati006,Downtown/Mt Adams,2006-2010,45.365856,3.9898136
Cincinnati006,Downtown/Mt Adams,2007-2011,44.412144,4.1492662
Cincinnati006,Downtown/Mt Adams,2008-2012,49.150368,4.5542049
Cincinnati006,Downtown/Mt Adams,2009-2013,48.479427,3.5103989
Cincinnati006,Downtown/Mt Adams,2010-2014,46.426575,3.8683274
Cincinnati006,Downtown/Mt Adams,2011-2015,43.60215,3.2116613
Cincinnati006,Downtown/Mt Adams,2012-2016,40.916191,3.1316183
Cincinnati006,Downtown/Mt Adams,2013-2017,39.351128,2.8505225
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,25.07749,1.7120866
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,27.802151,2.0188301
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,27.501621,1.8705195
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,27.218243,1.8091115
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,25.494041,1.7917136
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,23.565046,1.6435506
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,21.18709,1.4013157
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,21.10737,1.4067265
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,12.136752,3.0726643
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,9.7604256,2.4763391
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,13.099236,2.043906
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,13.466334,2.0510852
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,16.215334,2.3379693
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,16.862623,2.3010666
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,17.115499,2.5312505
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,18.051577,2.3486521
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,30.028906,1.9863071
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,29.528538,1.9259621
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,27.94511,2.0166869
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,27.927382,2.0197177
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,27.758471,1.9694693
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,27.945419,2.0653057
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,25.732985,1.9761626
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,26.367653,1.8867463
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,30.188438,2.9649358
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,26.922569,2.9411829
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,28.534174,2.7662752
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,24.856495,2.6571686
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,25.647911,2.7545743
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,23.436665,2.7032361
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,20.903191,2.5291867
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,22.811344,2.9954405
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,24.942945,2.8523691
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,22.235546,2.6850033
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,20.763756,2.348819
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,20.091064,2.0168149
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,23.449167,2.2483926
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,23.076923,2.1476316
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,24.307518,2.031817
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,22.359905,2.0934591
Cincinnati012,Mt Airy/Westwood,2006-2010,21.993395,1.807328
Cincinnati012,Mt Airy/Westwood,2007-2011,23.770346,1.8947031
Cincinnati012,Mt Airy/Westwood,2008-2012,22.926859,1.7773138
Cincinnati012,Mt Airy/Westwood,2009-2013,22.241982,1.6735215
Cincinnati012,Mt Airy/Westwood,2010-2014,20.178022,1.5312991
Cincinnati012,Mt Airy/Westwood,2011-2015,20.983858,1.5866654
Cincinnati012,Mt Airy/Westwood,2012-2016,19.520132,1.6109755
Cincinnati012,Mt Airy/Westwood,2013-2017,19.481478,1.6824315
Cincinnati013,Northside,2006-2010,26.85133,4.4867826
Cincinnati013,Northside,2007-2011,24.05822,3.8931153
Cincinnati013,Northside,2008-2012,25.070265,3.4142091
Cincinnati013,Northside,2009-2013,23.63689,3.2017515
Cincinnati013,Northside,2010-2014,22.247576,2.4395127
Cincinnati013,Northside,2011-2015,24.854881,2.3957365
Cincinnati013,Northside,2012-2016,24.050932,2.1167524
Cincinnati013,Northside,2013-2017,25.952435,2.4171174
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,30.941031,2.1937399
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,28.553402,2.3232901
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,29.649744,2.204334
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,28.214937,2.2296367
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,26.295181,2.0053058
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,25.11673,1.8892514
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,23.835188,1.7073594
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,22.923532,1.9702895
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,28.232679,2.8966835
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,29.295517,2.7651458
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,30.492601,2.2700853
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,31.492249,2.3142169
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,33.744247,2.2200665
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,36.275177,2.1323988
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,35.904945,2.0740108
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,35.342018,1.9969318
Cincinnati016,Riverside,2006-2010,21.176472,9.8065596
Cincinnati016,Riverside,2007-2011,19.851116,6.7380986
Cincinnati016,Riverside,2008-2012,25,5.2067842
Cincinnati016,Riverside,2009-2013,28.373014,5.1327109
Cincinnati016,Riverside,2010-2014,26.64016,4.7313604
Cincinnati016,Riverside,2011-2015,31.356785,4.2396102
Cincinnati016,Riverside,2012-2016,30.694141,4.6913981
Cincinnati016,Riverside,2013-2017,23.19277,4.5172892
Cincinnati017,Sayler Park,2006-2010,13.455658,6.4292712
Cincinnati017,Sayler Park,2007-2011,11.844078,4.9830837
Cincinnati017,Sayler Park,2008-2012,12.211982,2.5681474
Cincinnati017,Sayler Park,2009-2013,11.129163,2.7517886
Cincinnati017,Sayler Park,2010-2014,11.147541,2.4452977
Cincinnati017,Sayler Park,2011-2015,12.511013,2.6109838
Cincinnati017,Sayler Park,2012-2016,15.008291,2.703337
Cincinnati017,Sayler Park,2013-2017,16.962843,2.6487534
CityOfBoston001,Allston,2006-2010,19.491198,2.2022648
CityOfBoston001,Allston,2007-2011,19.639259,2.6904488
CityOfBoston001,Allston,2008-2012,18.228039,2.4618154
CityOfBoston001,Allston,2009-2013,19.855059,2.2518153
CityOfBoston001,Allston,2010-2014,17.515001,2.1825266
CityOfBoston001,Allston,2011-2015,14.510081,1.7192038
CityOfBoston001,Allston,2012-2016,15.153426,1.7758095
CityOfBoston001,Allston,2013-2017,15.983087,1.9180828
CityOfBoston002,Back Bay,2006-2010,29.663366,2.9869933
CityOfBoston002,Back Bay,2007-2011,23.927341,2.2731488
CityOfBoston002,Back Bay,2008-2012,24.493364,2.0379322
CityOfBoston002,Back Bay,2009-2013,25.897306,1.9883682
CityOfBoston002,Back Bay,2010-2014,24.797764,1.7813255
CityOfBoston002,Back Bay,2011-2015,25.471603,1.7374558
CityOfBoston002,Back Bay,2012-2016,26.562353,1.6478945
CityOfBoston002,Back Bay,2013-2017,25.814156,1.7191277
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,31.246117,2.2818532
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,29.301363,2.0074737
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,26.199072,1.9166983
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,25.131741,1.9332489
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,23.113503,1.7445889
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,22.383032,1.6883861
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,22.986368,1.7046554
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,22.936228,1.6075038
CityOfBoston004,Brighton,2006-2010,13.875598,1.0389552
CityOfBoston004,Brighton,2007-2011,13.130304,.94992948
CityOfBoston004,Brighton,2008-2012,13.860212,.99851209
CityOfBoston004,Brighton,2009-2013,13.338326,.85820919
CityOfBoston004,Brighton,2010-2014,12.550452,.80700266
CityOfBoston004,Brighton,2011-2015,12.360484,.81021476
CityOfBoston004,Brighton,2012-2016,12.4635,.79688483
CityOfBoston004,Brighton,2013-2017,12.123766,.77676249
CityOfBoston005,Charlestown,2006-2010,19.795687,2.0404549
CityOfBoston005,Charlestown,2007-2011,18.145782,1.7636646
CityOfBoston005,Charlestown,2008-2012,18.776955,1.715729
CityOfBoston005,Charlestown,2009-2013,16.841993,1.6087009
CityOfBoston005,Charlestown,2010-2014,13.195499,1.3681397
CityOfBoston005,Charlestown,2011-2015,12.558518,1.3306615
CityOfBoston005,Charlestown,2012-2016,12.527726,1.2205733
CityOfBoston005,Charlestown,2013-2017,10.498688,1.1159927
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,18.605225,2.2711768
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,20.447029,2.1810973
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,19.6145,2.1371279
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,18.531281,2.2370725
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,15.299264,1.7815614
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,12.414545,1.4860888
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,10.754644,1.7277224
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,11.830588,2.0178404
CityOfBoston007,Dorchester: Columbia Point,2006-2010,14.102735,2.0402653
CityOfBoston007,Dorchester: Columbia Point,2007-2011,14.11891,1.9224508
CityOfBoston007,Dorchester: Columbia Point,2008-2012,18.793848,2.1877832
CityOfBoston007,Dorchester: Columbia Point,2009-2013,17.90398,1.8687263
CityOfBoston007,Dorchester: Columbia Point,2010-2014,15.786357,1.8655486
CityOfBoston007,Dorchester: Columbia Point,2011-2015,16.166206,1.8381896
CityOfBoston007,Dorchester: Columbia Point,2012-2016,17.892557,1.7797493
CityOfBoston007,Dorchester: Columbia Point,2013-2017,16.076416,1.6549653
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,11.438317,.88765758
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,12.501919,.90283424
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,12.877427,.85099244
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,12.390101,.8216449
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,12.411155,.75636423
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,12.194486,.77650046
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,11.199054,.71827823
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,11.418728,.7608695
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,39.70792,2.9804313
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,40.464489,3.4883049
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,40.254665,2.7792168
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,39.818069,2.4521856
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,36.76815,2.1659594
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,38.76453,2.4737706
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,36.785217,2.2270112
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,35.662693,2.1110201
CityOfBoston010,East Boston,2006-2010,15.119262,1.330801
CityOfBoston010,East Boston,2007-2011,14.441059,1.2848808
CityOfBoston010,East Boston,2008-2012,13.254539,1.081496
CityOfBoston010,East Boston,2009-2013,12.654267,1.0854506
CityOfBoston010,East Boston,2010-2014,12.196682,.93758339
CityOfBoston010,East Boston,2011-2015,11.544507,.86870992
CityOfBoston010,East Boston,2012-2016,10.888321,.87723744
CityOfBoston010,East Boston,2013-2017,9.6064253,.81221098
CityOfBoston011,Harbor Islands,2006-2010,29.032257,84.845589
CityOfBoston011,Harbor Islands,2007-2011,19.512194,72.822807
CityOfBoston011,Harbor Islands,2008-2012,0,16.579165
CityOfBoston011,Harbor Islands,2009-2013,19.047619,23.510798
CityOfBoston011,Harbor Islands,2010-2014,12.280702,17.243408
CityOfBoston011,Harbor Islands,2011-2015,31.111113,27.307276
CityOfBoston011,Harbor Islands,2012-2016,71.794876,34.198795
CityOfBoston011,Harbor Islands,2013-2017,70.833328,42.972748
CityOfBoston012,Hyde Park,2006-2010,10.999746,1.2873527
CityOfBoston012,Hyde Park,2007-2011,12.008992,1.3421755
CityOfBoston012,Hyde Park,2008-2012,10.822986,1.2009329
CityOfBoston012,Hyde Park,2009-2013,11.22884,1.2127137
CityOfBoston012,Hyde Park,2010-2014,10.873451,1.0969425
CityOfBoston012,Hyde Park,2011-2015,9.8927927,1.1140838
CityOfBoston012,Hyde Park,2012-2016,8.7160482,.9825021
CityOfBoston012,Hyde Park,2013-2017,9.1480064,1.0102392
CityOfBoston013,Jamaica Plain,2006-2010,13.351406,1.2812276
CityOfBoston013,Jamaica Plain,2007-2011,12.594957,1.2109158
CityOfBoston013,Jamaica Plain,2008-2012,11.68404,1.1430672
CityOfBoston013,Jamaica Plain,2009-2013,11.068843,1.0875032
CityOfBoston013,Jamaica Plain,2010-2014,11.63807,1.1432344
CityOfBoston013,Jamaica Plain,2011-2015,12.321247,1.0604059
CityOfBoston013,Jamaica Plain,2012-2016,10.054274,.89840645
CityOfBoston013,Jamaica Plain,2013-2017,10.246314,.96365756
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,35.860058,2.0354736
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,35.902004,2.0727193
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,37.850788,1.9351138
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,39.693157,1.8956475
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,36.254906,2.0189102
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,35.35902,1.4392108
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,35.305412,1.4135895
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,35.543278,1.4514085
CityOfBoston015,Mattapan,2006-2010,9.2432995,1.5972495
CityOfBoston015,Mattapan,2007-2011,8.9691439,1.5722746
CityOfBoston015,Mattapan,2008-2012,8.6252842,1.3491501
CityOfBoston015,Mattapan,2009-2013,9.8362265,1.4568359
CityOfBoston015,Mattapan,2010-2014,10.249494,1.4474326
CityOfBoston015,Mattapan,2011-2015,8.0452318,1.1996651
CityOfBoston015,Mattapan,2012-2016,7.820426,1.1606392
CityOfBoston015,Mattapan,2013-2017,7.4490399,1.2919718
CityOfBoston016,Mission Hill,2006-2010,23.408463,2.4114807
CityOfBoston016,Mission Hill,2007-2011,21.897047,2.2740655
CityOfBoston016,Mission Hill,2008-2012,20.875422,2.040746
CityOfBoston016,Mission Hill,2009-2013,21.884317,2.0161123
CityOfBoston016,Mission Hill,2010-2014,25.658373,2.4974282
CityOfBoston016,Mission Hill,2011-2015,24.98704,2.1578972
CityOfBoston016,Mission Hill,2012-2016,26.090876,2.2019641
CityOfBoston016,Mission Hill,2013-2017,25.733316,2.3408623
CityOfBoston017,Roslindale,2006-2010,11.954199,1.3608983
CityOfBoston017,Roslindale,2007-2011,10.847733,1.2709807
CityOfBoston017,Roslindale,2008-2012,9.930666,1.0490029
CityOfBoston017,Roslindale,2009-2013,8.7787609,.95353228
CityOfBoston017,Roslindale,2010-2014,9.6462574,.98870099
CityOfBoston017,Roslindale,2011-2015,9.6558704,.9909367
CityOfBoston017,Roslindale,2012-2016,9.6071539,.97691005
CityOfBoston017,Roslindale,2013-2017,9.4473248,.97511208
CityOfBoston018,Roxbury,2006-2010,16.615118,1.6257511
CityOfBoston018,Roxbury,2007-2011,17.807802,1.5326431
CityOfBoston018,Roxbury,2008-2012,18.07563,1.3418192
CityOfBoston018,Roxbury,2009-2013,18.336714,1.1997306
CityOfBoston018,Roxbury,2010-2014,19.264574,1.243156
CityOfBoston018,Roxbury,2011-2015,16.214834,1.0608904
CityOfBoston018,Roxbury,2012-2016,15.196803,1.0809172
CityOfBoston018,Roxbury,2013-2017,15.408747,1.1403275
CityOfBoston019,South Boston,2006-2010,18.77153,1.4257138
CityOfBoston019,South Boston,2007-2011,19.044418,1.5035436
CityOfBoston019,South Boston,2008-2012,17.442791,1.4004948
CityOfBoston019,South Boston,2009-2013,17.207844,1.3118639
CityOfBoston019,South Boston,2010-2014,16.070557,1.2850201
CityOfBoston019,South Boston,2011-2015,15.489322,1.2373599
CityOfBoston019,South Boston,2012-2016,14.651089,1.1907933
CityOfBoston019,South Boston,2013-2017,13.700626,1.0969763
CityOfBoston020,South End,2006-2010,25.049225,1.7326131
CityOfBoston020,South End,2007-2011,25.543982,1.804587
CityOfBoston020,South End,2008-2012,23.551165,1.5799435
CityOfBoston020,South End,2009-2013,22.646887,1.5510325
CityOfBoston020,South End,2010-2014,21.964813,1.5436047
CityOfBoston020,South End,2011-2015,22.09137,1.4971339
CityOfBoston020,South End,2012-2016,21.052036,1.4818585
CityOfBoston020,South End,2013-2017,20.370575,1.4581114
CityOfBoston021,West Roxbury,2006-2010,10.905405,1.4570702
CityOfBoston021,West Roxbury,2007-2011,10.695764,1.3079772
CityOfBoston021,West Roxbury,2008-2012,12.267947,1.2559915
CityOfBoston021,West Roxbury,2009-2013,11.603896,1.2022948
CityOfBoston021,West Roxbury,2010-2014,10.202147,1.1473192
CityOfBoston021,West Roxbury,2011-2015,11.657839,1.1481661
CityOfBoston021,West Roxbury,2012-2016,13.066988,1.2412007
CityOfBoston021,West Roxbury,2013-2017,13.27366,1.2278351
CityOfCambridge001,East Cambridge,2006-2010,26.870975,2.7898371
CityOfCambridge001,East Cambridge,2007-2011,24.851954,2.3394606
CityOfCambridge001,East Cambridge,2008-2012,22.914099,2.2714849
CityOfCambridge001,East Cambridge,2009-2013,21.395721,2.1106102
CityOfCambridge001,East Cambridge,2010-2014,23.645512,2.3027518
CityOfCambridge001,East Cambridge,2011-2015,21.887215,1.974336
CityOfCambridge001,East Cambridge,2012-2016,22.058825,2.0625119
CityOfCambridge001,East Cambridge,2013-2017,22.565689,2.2868836
CityOfCambridge002,MIT Campus,2006-2010,53.209244,5.3627491
CityOfCambridge002,MIT Campus,2007-2011,56.553078,4.8943729
CityOfCambridge002,MIT Campus,2008-2012,53.34108,4.0581741
CityOfCambridge002,MIT Campus,2009-2013,60.060608,4.6168437
CityOfCambridge002,MIT Campus,2010-2014,63.160885,2.025069
CityOfCambridge002,MIT Campus,2011-2015,59.112774,3.4113426
CityOfCambridge002,MIT Campus,2012-2016,52.961849,3.6359761
CityOfCambridge002,MIT Campus,2013-2017,54.510181,4.3156247
CityOfCambridge003,Central & Inman Squares,2006-2010,29.05703,2.2345803
CityOfCambridge003,Central & Inman Squares,2007-2011,24.831884,2.2399492
CityOfCambridge003,Central & Inman Squares,2008-2012,23.404255,1.8320508
CityOfCambridge003,Central & Inman Squares,2009-2013,25.085878,1.9149766
CityOfCambridge003,Central & Inman Squares,2010-2014,23.253571,1.546743
CityOfCambridge003,Central & Inman Squares,2011-2015,20.287769,1.4134529
CityOfCambridge003,Central & Inman Squares,2012-2016,18.25218,1.3824283
CityOfCambridge003,Central & Inman Squares,2013-2017,18.384375,1.328377
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,20.720945,2.126121
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,22.612623,2.1487598
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,21.909485,1.988898
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,23.055967,2.1430624
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,22.51705,2.2970314
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,21.97617,1.986488
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,21.152224,1.8668638
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,19.753229,1.7667003
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,28.962629,1.9034537
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,32.749794,1.9187402
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,32.854527,1.6316301
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,33.715279,1.556365
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,34.602123,1.5431379
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,34.565716,1.4040451
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,32.125454,1.3333972
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,32.848297,1.4101801
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,15.979381,2.2739482
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,14.653,1.9579434
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,12.820514,1.5436953
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,12.242667,1.3793433
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,11.440449,1.2824801
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,10.119157,1.3346484
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,10.356387,1.4697218
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,10.961272,1.5627034
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,21.857143,2.7285914
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,20.938105,2.5131388
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,21.651785,2.6097929
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,21.199196,2.6188264
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,19.857252,2.51736
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,18.485418,2.6686761
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,17.666908,2.4932485
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,16.806515,2.4270766
CityOfCambridge008,Alewife,2006-2010,16.528584,2.7410252
CityOfCambridge008,Alewife,2007-2011,14.447212,2.4142673
CityOfCambridge008,Alewife,2008-2012,15.332602,2.5683272
