geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10020,"Abbeville, LA Micro Area",2005-2009,4298,255.0150164580296,74.77203369140625,0,80.48687031531713,36,80.48687031531713,36,120.2879585919097,412,91.93812743831268,71,271.081681225332,4227,74.77203369140625,0,227.9967618479901,3756,342.0748193484259,542,74.77203369140625,0,77.11024864676301,23,77.11024864676301,23,228.5981022620847,3827
31000US10020,"Abbeville, LA Micro Area",2006-2010,4657,273.0701523263425,74.77203369140625,0,78.25906369914276,56,78.25906369914276,56,125.1069159825439,520,117.4527215526893,111,297.2582208983722,4546,74.77203369140625,0,234.6134399834715,3959,360.0149640117892,698,74.77203369140625,0,75.56844475077192,11,75.56844475077192,11,242.43813645129,4070
31000US10020,"Abbeville, LA Micro Area",2007-2011,4799,288.6277130778956,55.92705154418945,0,66.76975112294326,92,66.76975112294326,92,114.6891917739773,577,98.30935898002191,128,304.9109489992756,4671,55.92705154418945,0,237.372594272821,4001,373.7000204286659,798,55.92705154418945,0,55.94026526138873,1,55.94026526138873,1,254.8555688474578,4129
31000US10020,"Abbeville, LA Micro Area",2008-2012,4663,305.4854964569655,17.62917900085449,0,36.72658368341167,95,36.72658368341167,95,147.7153573872636,734,83.34477549144863,133,316.6508173797735,4530,17.62917900085449,0,235.3910584027606,3700,385.6557259026898,963,17.62917900085449,0,17.67105359994928,1,17.67105359994928,1,251.6372294643082,3833
31000US10100,"Aberdeen, SD Micro Area",2005-2009,1091,106.0298100825913,66.62014771403787,28,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,106.0298100825913,1091,60.18236923217773,0,103.245081475462,1063,135.2033650048215,28,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,103.245081475462,1063
31000US10100,"Aberdeen, SD Micro Area",2006-2010,1116,129.7455860031785,65.85862229068287,47,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,129.7455860031785,1116,60.18236923217773,0,125.4137372938221,1069,170.119384618314,47,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,125.4137372938221,1069
31000US10100,"Aberdeen, SD Micro Area",2007-2011,1078,113.5574660640267,55.33250789482285,58,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,113.5574660640267,1078,44.98480224609375,0,91.95621428816764,1013,146.1206468815889,65,44.98480224609375,0,45.67368678817758,7,45.67368678817758,7,91.95621428816764,1013
31000US10100,"Aberdeen, SD Micro Area",2008-2012,1014,102.7499504573557,31.61094166682317,53,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,102.7499504573557,1014,12.15805435180664,0,83.50424425851246,945,132.4028365563758,69,12.15805435180664,0,19.46238312501976,16,19.46238312501976,16,83.50424425851246,945
31000US10100,"Aberdeen, SD Micro Area",2009-2013,1127,104.6387628300613,27.18623600477679,27,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,104.6387628300613,1127,12.15805435180664,0,86.07782637855644,1068,135.4941433445104,59,12.15805435180664,0,24.50534280354319,32,24.50534280354319,32,86.07782637855644,1068
31000US10100,"Aberdeen, SD Micro Area",2010-2014,1255,118.9347409305095,27.18623600477679,26,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,118.9347409305095,1255,12.15805435180664,0,114.4811743296671,1198,165.0800165862211,57,12.15805435180664,0,26.10445008689469,31,26.10445008689469,31,114.4811743296671,1198
31000US10100,"Aberdeen, SD Micro Area",2011-2015,1163,103.0318930993296,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,103.0318930993296,1163,12.15805435180664,0,105.463680908673,1117,147.438661776476,46,12.15805435180664,0,34.43649637277224,46,34.43649637277224,46,105.463680908673,1117
31000US10100,"Aberdeen, SD Micro Area",2012-2016,1209,126.6875711577978,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,16.76974337313804,8,127.7926640252209,1201,12.15805435180664,0,117.3393988717868,1181,172.6796896379373,28,12.15805435180664,0,21.91824418765847,20,21.91824418765847,20,117.8923857730356,1189
31000US10100,"Aberdeen, SD Micro Area",2013-2017,1213,130.7739953014546,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,30.07736576990954,38,134.1882475433739,1175,12.15805435180664,0,106.5096976525423,1155,168.6598753146131,58,12.15805435180664,0,22.42658488576247,20,22.42658488576247,20,112.0933756599494,1193
31000US10140,"Aberdeen, WA Micro Area",2005-2009,4104,265.3987976568391,79.9501863382915,114,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,88.19828589962646,209,279.67026912657,3895,72.34042358398438,0,217.381974798935,3676,343.0618672560106,428,78.94547860125022,86,95.02357793478376,202,89.61154309718,116,214.9888258640672,3788
31000US10140,"Aberdeen, WA Micro Area",2006-2010,4024,204.6385131589632,92.65083655796471,190,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,106.1743462735608,351,230.5426487106651,3673,74.77203369140625,0,181.9854087660646,3403,273.8532637593768,621,87.89398806072892,175,99.86825971097217,266,88.5391053875485,91,195.6474331771376,3568
31000US10140,"Aberdeen, WA Micro Area",2007-2011,3871,209.9096129627341,51.76105410979793,173,56.66553520517131,8,56.66553520517131,8,55.92705154418945,0,85.78324018825225,276,226.7615706228906,3595,55.92705154418945,0,199.493081037617,3351,289.5851083810182,520,67.78319843203896,119,73.55874186471122,182,62.80256053274003,63,198.8947698547659,3508
31000US10140,"Aberdeen, WA Micro Area",2008-2012,3829,226.8796883094138,50.12894229449924,199,18.07424754200527,5,18.07424754200527,5,17.02127647399902,0,77.87088987521746,356,239.8713581429325,3473,17.02127647399902,0,219.8440500578861,3192,315.9205585479222,637,46.39616304750777,154,58.27311347875281,231,39.1519560402924,77,226.4117397091369,3394
31000US10140,"Aberdeen, WA Micro Area",2009-2013,3744,235.354941585815,50.01824180367283,198,19.3098844757393,13,19.3098844757393,13,17.11869633814904,2,68.41269443254184,263,245.0963999906623,3481,17.02127647399902,0,212.6130650178569,3176,317.1691409093102,568,53.2496441690109,132,68.16376431299112,224,45.83119040560739,92,210.8826768493231,3307
31000US10140,"Aberdeen, WA Micro Area",2010-2014,3519,226.6148598542488,53.05845451622893,189,23.64577546059937,22,23.64577546059937,22,17.11869633814904,1,57.29785637653655,184,233.7463134513719,3335,17.02127647399902,0,209.3234244369137,3043,308.497310725324,476,39.70028333787019,68,69.08193344806102,168,59.04172155873736,100,207.6190328274037,3139
31000US10140,"Aberdeen, WA Micro Area",2011-2015,3312,217.595222499545,44.93959861031321,165,27.24733735802444,33,27.24733735802444,33,17.11869633814904,2,49.80723285825918,158,223.2228512039557,3154,17.02127647399902,0,200.5019558524005,2883,295.8863213385581,429,34.30747912059702,33,56.57415979694583,129,48.09736256723932,96,201.6561022959457,2983
31000US10140,"Aberdeen, WA Micro Area",2012-2016,3208,222.1483199472503,48.8293870705778,167,24.94624211084011,33,24.94624211084011,33,18.28767038283181,5,68.41269443254184,250,232.4439132670637,2958,17.02127647399902,0,187.4520102436313,2748,290.668423121199,460,36.97727991780082,36,41.78198296725394,77,25.84837951131202,41,194.4196093669385,2926
31000US10140,"Aberdeen, WA Micro Area",2013-2017,3422,234.3336864107104,65.47312946457507,228,38.06073125967975,53,38.06073125967975,53,17.87895572257316,4,50.95153258277267,165,239.8089557530462,3257,17.02127647399902,0,203.1614231509903,2951,310.1400336034819,471,19.91287462905736,10,33.34611131183385,79,31.70432803944865,69,199.660656604969,3058
31000US10180,"Abilene, TX Metro Area",2005-2009,4827,259.7985979195719,82.53384737947302,62,81.50885050657068,27,81.50885050657068,27,82.97148245602588,63,154.0442771062548,612,302.0346847469078,4215,77.20364379882813,0,175.7858755351383,3938,313.6813439123062,889,134.8187965791659,403,163.5360064233645,509,92.56304600567226,106,183.3701102163013,4166
31000US10180,"Abilene, TX Metro Area",2006-2010,4625,240.5774610987029,80.24546027423007,37,81.12711600712098,36,81.12711600712098,36,78.92909134245183,39,134.4125070253363,532,275.5798193510076,4093,77.20364379882813,0,171.3595797418705,3890,295.3669249560763,735,112.3979140487361,307,141.8003990845914,380,86.45265813173323,73,192.562244243779,4133
31000US10180,"Abilene, TX Metro Area",2007-2011,4624,259.1840943580261,64.70381385148316,42,61.54546059445208,31,61.54546059445208,31,59.71696786315545,36,101.0381176201795,541,278.1817678792401,4083,57.75075912475586,0,218.2912645182136,3899,338.8620234448689,725,61.9046799169887,165,89.74752835547218,234,64.98022353217523,69,235.0006020513474,4281
31000US10180,"Abilene, TX Metro Area",2008-2012,4501,252.6287509927228,38.6197689514786,56,26.24563229770739,31,25.79112803459127,25,26.22450317289472,42,94.065952627225,535,269.5731612601865,3966,18.87437607069758,6,194.0009889777562,3747,318.5242055990261,754,60.17930144477793,198,68.72259183926576,287,33.1850313654344,89,213.7692330392593,4085
31000US10180,"Abilene, TX Metro Area",2009-2013,4641,218.5856256982768,35.96914860463799,64,25.30657496092512,28,24.94624211084011,23,30.88361181055209,44,107.9348398344593,609,243.0987747179101,4032,18.72695606468412,5,172.5983522099289,3792,278.5136746148918,849,57.67071731121642,199,68.04710148340902,303,36.11781257361982,104,181.6581888221712,4202
31000US10180,"Abilene, TX Metro Area",2010-2014,4511,290.5393549521231,22.2611954311832,18,21.89293940706778,16,21.58696712898231,12,25.3649185863568,51,101.9483915859532,603,307.9067899916444,3908,18.59824692550667,4,277.4601433505049,3748,401.7427633748721,763,65.21581118942639,171,76.40735453135845,290,39.81182986733705,119,275.6421625544938,4136
31000US10180,"Abilene, TX Metro Area",2011-2015,4759,327.4333559143308,23.35485986917483,24,18.87437607069758,5,18.23708152770996,0,39.695628873026,68,98.9593927953448,606,342.0607606664994,4153,18.87437607069758,5,293.4615420036216,3999,439.6956665700313,760,65.21581118942639,194,71.57264224085202,280,29.48798209851061,86,317.0904947901798,4382
31000US10180,"Abilene, TX Metro Area",2012-2016,4543,245.9971480713394,21.91824418765847,24,18.87437607069758,5,18.23708152770996,0,30.3951358795166,55,92.99123645108482,531,262.9866287778412,4012,18.87437607069758,5,201.4002955313613,3876,317.9255823291862,667,56.51861106894763,236,60.1240091322578,301,20.50714697301529,65,212.8744874128394,4158
31000US10180,"Abilene, TX Metro Area",2013-2017,4771,263.4379978783436,20.9351668175563,12,18.84498405456543,0,18.84498405456543,0,26.65083203267115,44,128.44166482125,800,293.081626834922,3971,18.84498405456543,0,221.9644283855378,3867,344.4819098220815,904,100.267098634138,348,102.6275905754133,408,28.88017837243269,60,236.3616166472978,4307
31000US10220,"Ada, OK Micro Area",2005-2009,1417,147.2304766077087,76.23061460321128,146,66.26139831542969,0,66.26139831542969,0,68.56647036970911,19,77.14858245419703,91,152.4406248678779,1326,66.26139831542969,0,133.1584530724892,996,187.1294043171072,421,66.3310752933146,2,77.83766737214266,167,77.77829915268769,165,133.6860894025236,1085
31000US10220,"Ada, OK Micro Area",2006-2010,1374,140.8262816435526,77.14858245419703,108,66.26139831542969,0,66.26139831542969,0,71.23105363394664,26,79.74886917948967,129,147.6528050198862,1245,66.26139831542969,0,123.2739237687163,953,175.0369360339938,421,66.28649046547473,2,81.85495487726143,193,81.8346364716375,191,129.4847096999902,1047
31000US10220,"Ada, OK Micro Area",2007-2011,1395,127.8707155833636,58.84423003093212,90,49.24011993408203,0,49.24011993408203,0,56.92904290575097,33,62.00905665457332,107,133.3096155566761,1288,49.24011993408203,0,108.4761478159424,972,160.2916252886122,423,49.24011993408203,0,59.86221531433692,227,59.86221531433692,227,116.6745752034806,1045
31000US10220,"Ada, OK Micro Area",2008-2012,1296,101.0106828551691,33.62751792104491,89,13.3738603591919,0,13.3738603591919,0,14.4496832433304,9,33.20729477150227,101,106.3291233712993,1195,13.3738603591919,0,83.92581256579562,920,131.3266921295766,376,13.3738603591919,0,36.01022062819352,210,36.01022062819352,210,83.92581256579562,988
31000US10220,"Ada, OK Micro Area",2009-2013,1319,89.99013652810559,34.50082335227796,96,12.76595783233643,0,12.76595783233643,0,14.13945723082618,9,38.07043897408923,112,97.71173417776872,1207,12.76595783233643,0,70.54029449484987,920,114.3422836039548,399,12.76595783233643,0,38.6436831832882,219,38.6436831832882,219,80.26388534250467,995
31000US10220,"Ada, OK Micro Area",2010-2014,1395,94.39145747648381,37.91481002922946,117,12.15805435180664,0,12.15805435180664,0,13.5931180023884,22,27.18623600477679,101,98.22850234347601,1294,12.15805435180664,0,69.32490295682113,996,117.1140017867527,399,12.15805435180664,0,37.29571147730206,196,37.29571147730206,196,74.79427072886155,1060
31000US10220,"Ada, OK Micro Area",2011-2015,1360,101.3977366311347,17.72325815293458,70,12.15805435180664,0,12.15805435180664,0,6.877634682037333,12,26.64389847115361,68,104.8398698952746,1292,12.15805435180664,0,80.88762390495123,969,129.7085528980483,391,18.07424760615636,21,39.08110145765411,262,36.72155157719089,241,87.57176024986424,1016
31000US10220,"Ada, OK Micro Area",2012-2016,1337,91.79935015898421,16.89050917117454,52,12.15805435180664,0,12.15805435180664,0,11.80333651413517,17,26.10445008689469,72,95.4387919242012,1265,12.15805435180664,0,78.45714682088766,966,120.7586211286222,371,18.99148815869724,22,42.74814051783635,252,40.18140342088898,230,80.88762390495123,1016
31000US10220,"Ada, OK Micro Area",2013-2017,1358,92.40321366064273,23.45748541071837,58,12.15805435180664,0,12.15805435180664,0,9.299123462753334,12,21.91824418765847,53,94.96716971187578,1305,12.15805435180664,0,84.53346172072953,1016,125.2368158542225,342,18.07424760615636,22,49.6102261776684,243,47.77357429052437,221,85.7487708057962,1045
31000US10300,"Adrian, MI Micro Area",2005-2009,2616,194.9861672000374,66.39789640881929,6,66.26139831542969,0,66.26139831542969,0,66.88587812369748,9,101.2792204142538,268,209.4910809088633,2348,66.26139831542969,0,143.831638930496,2285,233.0591616952174,331,90.74870214770454,178,99.72014095710399,245,78.09835131248241,67,146.5360801679323,2356
31000US10300,"Adrian, MI Micro Area",2006-2010,2666,188.6752245467986,66.39789640881929,6,66.26139831542969,0,66.26139831542969,0,67.47994210202776,13,95.4426650555085,256,200.7911097732338,2410,66.26139831542969,0,161.3463603318019,2336,239.2496926714609,330,90.33442965330161,156,97.19412443707778,229,75.34561401315202,73,160.7922874526783,2418
31000US10300,"Adrian, MI Micro Area",2007-2011,2521,169.7932351422657,47.51373278674253,4,47.41641235351563,0,47.41641235351563,0,49.43486476041257,15,84.97601659518604,253,183.8541539807666,2268,47.41641235351563,0,167.3444880344847,2219,233.6356227443107,302,62.11326352051511,112,69.97221950159522,173,57.32687116256303,61,180.2100986131949,2329
31000US10300,"Adrian, MI Micro Area",2008-2012,2435,154.2935726004308,14.79091170999606,1,14.58966541290283,0,14.58966541290283,0,26.80981993860633,24,67.25503584208981,231,167.6809114212609,2204,14.58966541290283,0,133.3234786664546,2134,203.3932107339587,301,28.88017785050822,64,40.62500692577218,118,32.0809110204574,54,149.0440597354729,2292
31000US10300,"Adrian, MI Micro Area",2009-2013,2333,148.917563874628,14.7032053775324,2,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,43.26371746890695,172,154.3869545742867,2161,14.58966541290283,0,127.8866145259071,2123,195.7512928907275,210,26.30189376579483,62,35.00590870674333,104,27.32182946982403,42,127.8866145259071,2227
31000US10300,"Adrian, MI Micro Area",2010-2014,2364,181.0866704653021,15.01408999330531,6,14.44968302266281,4,14.44968302266281,4,17.7545068392036,11,41.91444335044496,121,185.3475467552374,2243,13.98176288604736,0,156.2499325088423,2183,238.769625237016,181,22.0275633288379,30,28.98873867940428,63,23.46535994649297,33,162.3054822485896,2280
31000US10300,"Adrian, MI Micro Area",2011-2015,2350,168.4077128950646,15.01408999330531,7,14.44968302266281,5,14.44968302266281,5,18.93302333962126,13,49.43486476041257,160,175.5134285928766,2190,13.98176288604736,0,165.948538128455,2152,236.4319671057993,198,27.00210588304814,31,34.09136763500054,64,20.81123795225597,33,160.7256136835559,2261
31000US10300,"Adrian, MI Micro Area",2012-2016,2445,150.1741238604127,18.93302333962126,21,14.44968302266281,5,14.44968302266281,5,43.63793377800496,84,39.6304085425551,97,155.3152817931719,2348,13.98176288604736,0,136.6862250985627,2208,203.0649935585588,237,25.96961632770795,31,34.04798060630768,73,22.01917371653962,42,136.1077741328562,2262
31000US10300,"Adrian, MI Micro Area",2013-2017,2380,167.656667321518,18.13548181276346,16,14.80339902898766,6,14.80339902898766,6,48.85208578550349,88,43.06251973318101,126,173.0986386518645,2254,13.98176288604736,0,134.8297589870846,2116,215.1460480833275,264,23.46535994649297,21,32.23031242598376,62,22.09456769565873,41,130.8474414693131,2208
31000US10420,"Akron, OH Metro Area",2005-2009,6592,277.2183018658838,73.25669178641434,17,73.56627641261618,17,73.56627641261618,17,80.21091539762583,50,75.75648482202908,48,278.1292774910335,6544,72.34042358398438,0,262.2880107314845,6414,381.6346256079021,178,72.34042358398438,0,77.55704776431919,46,77.55704776431919,46,267.1460985033644,6462
31000US10420,"Akron, OH Metro Area",2006-2010,6263,276.8928496022546,72.99137347624998,14,73.67921401393974,12,73.67921401393974,12,75.23517646063746,46,74.04694329361495,29,277.3435831016726,6234,72.34042358398438,0,255.6381025634542,6094,376.856059581241,169,72.34042358398438,0,81.85269561572805,68,81.85269561572805,68,256.2452408122164,6123
31000US10420,"Akron, OH Metro Area",2007-2011,6385,344.1604676416608,54.44379119285759,6,57.09433396313899,16,57.09433396313899,16,59.31648144092874,47,56.71768402227315,40,344.581124468725,6345,54.10334396362305,0,327.300721176514,6169,474.9444068204118,216,54.10334396362305,0,73.15573278403333,107,73.15573278403333,107,327.908169609267,6209
31000US10420,"Akron, OH Metro Area",2008-2012,6383,305.0557525987133,24.53548424174894,30,27.84433429997584,19,27.84433429997584,19,33.47883199531584,68,29.84300889899179,60,306.0722439709029,6323,16.41337394714356,0,293.2870895037348,6119,423.1741119954517,264,16.41337394714356,0,49.60277650012458,87,49.60277650012458,87,298.7531294899319,6179
31000US10420,"Akron, OH Metro Area",2009-2013,6231,277.2529656095883,23.64577546059937,24,27.35562324523926,28,27.35562324523926,28,49.02953150091827,116,39.44347206613068,74,279.5632228738509,6157,16.41337394714356,0,243.7144088742447,5927,368.7770616346756,304,16.41337394714356,0,36.70141988593703,62,36.70141988593703,62,243.1078975701699,6001
31000US10420,"Akron, OH Metro Area",2010-2014,6218,282.652542125584,20.79347310349482,17,17.96144283023733,7,17.96144283023733,7,46.17660594993296,105,43.34905061266156,89,285.4859031804292,6129,16.41337394714356,0,272.4733698567717,5941,392.599282795015,277,21.56127402846182,14,32.04633485829666,81,28.83535823339859,67,271.8657569775107,6008
31000US10420,"Akron, OH Metro Area",2011-2015,6177,273.8465144384954,21.50979459869379,25,23.67701161594749,26,23.67701161594749,26,41.99371868557906,83,52.29376894127706,140,278.3464366816633,6037,15.80547142028809,0,278.5315982572597,5843,390.6043582678726,334,45.39368995805771,65,52.38203110890627,134,30.54673504490616,69,274.2779974141287,5909
31000US10420,"Akron, OH Metro Area",2012-2016,6290,274.7632957317777,46.17660594993296,68,27.35562324523926,39,27.35562324523926,39,48.45713128985327,96,60.62286890354185,167,281.3716419888194,6123,16.41337394714356,0,274.619335736976,5824,388.4721975148367,466,52.48070300210259,78,61.58147598430369,183,36.15871736026103,105,280.6885176322302,5904
31000US10420,"Akron, OH Metro Area",2013-2017,6479,323.1853677280258,38.34126900538865,47,26.39306229071846,43,26.39306229071846,43,45.04227086801824,69,69.44473931730994,163,330.5621783149857,6316,16.41337394714356,0,301.1911178376318,6011,441.7746839484823,468,62.96710240169767,87,79.56097381763016,246,51.32729697025279,159,303.6156228801973,6074
31000US10460,"Alamogordo, NM Micro Area",2005-2009,6204,311.5280587658837,89.04892949669672,156,81.68773950502724,51,78.3534476377619,21,91.24415151537157,101,216.6540084708788,2295,371.521585064883,3909,80.5855237901574,30,240.2723507689169,3574,393.4215727975034,2630,120.8763768668667,458,129.6230499434932,594,90.28532111040461,136,255.7306048615442,5302
31000US10460,"Alamogordo, NM Micro Area",2006-2010,6167,315.8544605684263,93.58148528295435,193,80.2016991328494,24,77.49269417850384,6,89.97165515142588,125,196.3610573555647,2221,363.8149289006028,3946,79.92244683797729,18,238.1590337918851,3596,395.5802897486879,2571,107.4767865083671,331,115.8194272602474,456,88.44932282693263,125,295.2242557983605,5369
31000US10460,"Alamogordo, NM Micro Area",2007-2011,6429,316.8782937217981,77.39248896980284,254,67.11477416025865,53,57.10727713353042,12,65.60000230784266,183,167.6577734017799,2289,358.4982315354997,4140,66.11343965793263,41,258.8052611295064,3627,409.1356941411372,2802,90.95817539747522,281,101.2062196721585,416,71.39428774851497,135,287.3226285658683,5523
31000US10460,"Alamogordo, NM Micro Area",2008-2012,6555,324.0640473211716,47.52928656623875,273,20.23503576735135,11,20.23503576735135,11,66.32829083621314,202,191.6388622188542,2454,376.4876628506112,4101,17.02127647399902,0,261.528917910365,3587,416.4311247608,2968,98.74256494835099,395,104.674069996091,503,34.73567038315586,108,280.8865789154597,5566
31000US10460,"Alamogordo, NM Micro Area",2009-2013,6579,331.2116002615225,55.55911828630634,301,20.57012056317939,11,20.57012056317939,11,78.94547860125022,210,197.6945988912414,2685,385.7256519581857,3894,17.02127647399902,0,231.6938958501368,3351,404.2068598156302,3228,117.3504215835112,529,121.8689572231433,648,32.87736742545741,119,297.4036307026975,5409
31000US10460,"Alamogordo, NM Micro Area",2010-2014,6488,318.4691036008115,50.95153258277267,305,17.02127647399902,0,17.02127647399902,0,58.27311411546905,151,179.1787509498275,2525,365.4142782380633,3963,17.02127647399902,0,214.362226165409,3460,383.8928678093596,3028,107.1358527319132,489,117.1849812622132,635,47.4787204211642,146,281.7588243396667,5397
31000US10460,"Alamogordo, NM Micro Area",2011-2015,6566,319.0128512025216,50.17683733364828,322,18.48863995890041,9,18.48863995890041,9,44.98480296779324,114,226.9831054706323,2511,391.5233446442937,4055,16.41337394714356,0,229.1793347872221,3561,392.8006704753389,3005,141.746968273349,679,146.3695520535855,792,36.49442085691278,113,292.3563497540993,5329
31000US10460,"Alamogordo, NM Micro Area",2012-2016,6268,328.778164463449,54.79561318822329,363,20.06999879193304,11,20.06999879193304,11,42.78702738336445,107,189.6676056002794,2446,379.5640684286354,3822,16.41337394714356,0,218.2878704888347,3308,394.6449997535823,2960,116.2112237369234,589,120.1450187894612,676,30.49224520245636,87,278.3876077131934,5111
31000US10460,"Alamogordo, NM Micro Area",2013-2017,6310,353.7748377317498,73.13299675167994,401,30.68554334393119,33,30.68554334393119,33,33.78101834234909,61,233.817438137499,2549,424.0604086557823,3761,17.02127647399902,0,203.5884392218283,3249,408.1726208320519,3061,122.8926198992229,563,126.3107236881289,615,29.1856624547734,52,335.290200328129,5200
31000US10500,"Albany, GA Metro Area",2005-2009,7574,365.0641968930709,80.2431640625,0,83.33590754915514,19,83.33590754915514,19,176.1743738415119,2438,96.10440755089623,106,368.8752629617908,7468,80.2431640625,0,268.7920303122803,4946,453.3442658869533,2628,81.55871330288227,27,84.60337950638724,79,83.33590754915514,52,270.6150630494292,5038
31000US10500,"Albany, GA Metro Area",2006-2010,7177,335.6839754898646,80.42946340543813,7,81.90460440713979,16,81.90460440713979,16,202.0296001052108,2430,96.44028013893325,138,339.9198341597539,7039,80.2431640625,0,256.049032396606,4534,422.190523806395,2643,88.91395995012277,54,91.71477733872594,108,83.33590754915514,54,260.9099941452426,4616
31000US10500,"Albany, GA Metro Area",2007-2011,7124,329.2650578325031,60.80242897158826,14,62.30335645751271,17,62.30335645751271,17,194.7462734512104,2437,84.6819617723971,118,334.7198767265544,7006,59.57446670532227,0,249.7600019477779,4476,413.2741667251846,2648,78.4642081031563,77,84.36717644883944,143,67.15880874403403,66,251.5755417827115,4513
31000US10500,"Albany, GA Metro Area",2008-2012,6914,321.4477851970486,24.59565715394425,20,20.9351668175563,9,20.9351668175563,9,164.0042317195506,2319,31.84969429710126,97,323.0217974609557,6817,18.84498405456543,0,219.5766238246167,4417,389.2846931723685,2497,31.24643595409495,35,39.22268221263068,94,30.28551574823322,59,218.8888864836513,4472
31000US10500,"Albany, GA Metro Area",2009-2013,6675,289.1509007908239,26.22450317289472,25,18.84498405456543,0,18.84498405456543,0,183.8853080044145,2336,74.79921168723517,233,298.6689898485892,6442,18.84498405456543,0,208.7878181651253,4030,356.651926172141,2645,32.71962694844614,47,44.6591342591833,112,35.76307745638094,65,222.4334231095111,4202
31000US10500,"Albany, GA Metro Area",2010-2014,6910,296.547506596228,26.22450317289472,28,18.23708152770996,0,18.23708152770996,0,179.875540042389,2337,63.96569820395789,243,303.3678200059454,6667,18.23708152770996,0,207.532693239925,4228,361.9533705214757,2682,40.23654790052447,76,53.10022459054205,152,39.15667513034203,76,208.308494643814,4393
31000US10500,"Albany, GA Metro Area",2011-2015,6784,316.9867413701864,20.12516101424826,8,18.23708152770996,0,18.23708152770996,0,208.7010796357445,2523,68.3586555910957,242,324.2738040587174,6542,18.23708152770996,0,227.6528850532742,3948,390.2645644656567,2836,36.49442217542996,56,49.08602883951397,119,37.5524502524592,63,232.1201566271587,4134
31000US10500,"Albany, GA Metro Area",2012-2016,7051,308.9348385185872,19.42437072018373,7,19.22357183391554,6,19.22357183391554,6,204.5635674422954,2667,69.63074020667492,282,316.6846608729811,6769,18.23708152770996,0,212.095335928392,4016,374.7334599059483,3035,42.96801862867717,86,51.9392334590737,160,34.40965693072444,74,223.5644372142203,4211
31000US10500,"Albany, GA Metro Area",2013-2017,6823,295.1535213998757,24.13304931967536,16,19.87572324099744,10,19.87572324099744,10,193.8761871938431,2477,66.38398154169026,279,302.5267495612154,6544,18.23708152770996,0,201.933547599144,3944,357.6209709185448,2879,48.54094741317377,115,65.36014604478264,222,47.41641338054951,107,212.203333994299,4098
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,6111,308.7727169417922,24.68564123708775,39,86.85353596130084,102,86.64053403330109,96,74.77203369140625,0,89.196129917685,177,312.5790832694343,5934,75.01874161670644,6,301.7611173251822,5711,431.7410828922336,400,80.04488451731842,58,88.99911808336559,159,84.28829399492435,101,310.7834004712718,5811
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,5903,270.0737406764102,75.95865430124441,19,85.73368266304641,105,85.73368266304641,105,74.77203369140625,0,93.01110294126607,155,285.6411921857554,5748,74.77203369140625,0,250.7464297138722,5520,368.5289641496347,383,80.04488451731842,48,94.29744896155448,172,89.8648004816954,124,254.9461795255196,5607
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,5739,290.0632647634662,79.52380854965124,103,66.43962476360989,49,66.43962476360989,49,55.92705154418945,0,80.83049229216456,127,301.1150378998603,5612,55.92705154418945,0,264.434184041399,5398,392.5074970683759,341,58.82538769166561,20,65.6647514616219,85,63.08144292791848,65,266.8159698960712,5502
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,5726,246.9761461720597,52.87355951239049,99,42.71355094662791,50,42.71355094662791,50,17.62917900085449,0,68.56647036970911,165,256.3173377611487,5561,17.62917900085449,0,243.1040984976638,5347,346.5498802255808,379,24.50534237770372,17,34.5222384490696,84,30.03433193414008,67,248.482791799777,5493
31000US10540,"Albany, OR Metro Area",2009-2013,5590,256.1428308891451,57.87859795128348,102,24.50534237770372,20,24.50534237770372,20,17.02127647399902,0,69.00164670455591,169,265.2741545342205,5421,17.02127647399902,0,253.7933847319509,5227,360.5831831209065,363,24.07172003843152,17,35.53502217101855,91,31.19317149458303,74,266.2537666890713,5377
