geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,0,12.122531
05000US01003,"Baldwin County, Alabama",2010,5.3561254,3.6922221
05000US01003,"Baldwin County, Alabama",2011,19.572193,14.595347
05000US01003,"Baldwin County, Alabama",2012,2.7672479,2.7775512
05000US01003,"Baldwin County, Alabama",2013,10.463862,8.1742029
05000US01003,"Baldwin County, Alabama",2014,11.718098,10.251114
05000US01003,"Baldwin County, Alabama",2015,8.3552284,6.7597823
05000US01003,"Baldwin County, Alabama",2016,10.791993,6.7992902
05000US01003,"Baldwin County, Alabama",2017,5.6463594,3.9017749
05000US01015,"Calhoun County, Alabama",2009,0,37.044071
05000US01015,"Calhoun County, Alabama",2010,6.8238215,6.4789505
05000US01015,"Calhoun County, Alabama",2011,0,25.724169
05000US01015,"Calhoun County, Alabama",2012,0,10.838576
05000US01015,"Calhoun County, Alabama",2013,13.16932,11.691109
05000US01015,"Calhoun County, Alabama",2014,0,19.639935
05000US01015,"Calhoun County, Alabama",2015,1.40433,1.5198174
05000US01015,"Calhoun County, Alabama",2016,19.480518,10.372924
05000US01015,"Calhoun County, Alabama",2017,20.745798,7.2399249
05000US01043,"Cullman County, Alabama",2009,0,94.293999
05000US01043,"Cullman County, Alabama",2010,0,99.37571
05000US01043,"Cullman County, Alabama",2012,10.479042,11.921486
05000US01043,"Cullman County, Alabama",2013,3.5051546,4.2579837
05000US01043,"Cullman County, Alabama",2015,37.067543,21.142845
05000US01043,"Cullman County, Alabama",2016,15.86917,11.005691
05000US01043,"Cullman County, Alabama",2017,0,21.749649
05000US01049,"DeKalb County, Alabama",2009,7.9295149,5.501895
05000US01049,"DeKalb County, Alabama",2010,0,199.94873
05000US01049,"DeKalb County, Alabama",2011,17.697842,13.81299
05000US01049,"DeKalb County, Alabama",2012,24.529526,9.8250856
05000US01049,"DeKalb County, Alabama",2013,12.536444,11.206135
05000US01049,"DeKalb County, Alabama",2014,30.451866,19.644421
05000US01049,"DeKalb County, Alabama",2015,10.128127,5.5781884
05000US01049,"DeKalb County, Alabama",2016,77.027031,40.573196
05000US01049,"DeKalb County, Alabama",2017,1.1926059,.87899667
05000US01051,"Elmore County, Alabama",2009,53.563221,27.903784
05000US01051,"Elmore County, Alabama",2010,0,116.87144
05000US01051,"Elmore County, Alabama",2011,0,31.557793
05000US01051,"Elmore County, Alabama",2012,0,23.40044
05000US01051,"Elmore County, Alabama",2013,8.5653105,7.8418531
05000US01051,"Elmore County, Alabama",2014,0,63.477135
05000US01051,"Elmore County, Alabama",2015,0,15.418405
05000US01051,"Elmore County, Alabama",2016,0,49.598755
05000US01051,"Elmore County, Alabama",2017,0,11.062834
05000US01055,"Etowah County, Alabama",2009,0,35.999443
05000US01055,"Etowah County, Alabama",2010,0,27.98608
05000US01055,"Etowah County, Alabama",2011,1.8062398,1.8479111
05000US01055,"Etowah County, Alabama",2012,6.9686413,6.7063951
05000US01055,"Etowah County, Alabama",2013,10.069445,7.1681395
05000US01055,"Etowah County, Alabama",2014,2.3188407,2.1898022
05000US01055,"Etowah County, Alabama",2015,35.734871,22.48402
05000US01055,"Etowah County, Alabama",2016,19.058466,13.250394
05000US01055,"Etowah County, Alabama",2017,30.496454,20.389685
05000US01069,"Houston County, Alabama",2009,5.4209919,5.0704393
05000US01069,"Houston County, Alabama",2010,9.0517235,5.8588629
05000US01069,"Houston County, Alabama",2011,4.6094751,2.7664862
05000US01069,"Houston County, Alabama",2012,12.730627,7.5666256
05000US01069,"Houston County, Alabama",2013,27.324841,5.3966112
05000US01069,"Houston County, Alabama",2014,11.432325,5.6430502
05000US01069,"Houston County, Alabama",2015,12.566371,4.6756077
05000US01069,"Houston County, Alabama",2016,5.8743167,4.1196661
05000US01069,"Houston County, Alabama",2017,11.723447,4.5797095
05000US01073,"Jefferson County, Alabama",2009,9.1783218,5.8337841
05000US01073,"Jefferson County, Alabama",2010,7.5224457,4.1464109
05000US01073,"Jefferson County, Alabama",2011,9.419714,5.227397
05000US01073,"Jefferson County, Alabama",2012,10.660173,4.1263757
05000US01073,"Jefferson County, Alabama",2013,8.8325653,2.9720788
05000US01073,"Jefferson County, Alabama",2014,19.705578,4.9191742
05000US01073,"Jefferson County, Alabama",2015,10.961117,4.4927092
05000US01073,"Jefferson County, Alabama",2016,8.0195103,3.1962135
05000US01073,"Jefferson County, Alabama",2017,10.62679,3.7521441
05000US01077,"Lauderdale County, Alabama",2010,0,21.894121
05000US01077,"Lauderdale County, Alabama",2011,18.836565,13.010526
05000US01077,"Lauderdale County, Alabama",2012,11.531191,7.2211547
05000US01077,"Lauderdale County, Alabama",2013,31.929482,17.528936
05000US01077,"Lauderdale County, Alabama",2014,17.372881,15.456512
05000US01077,"Lauderdale County, Alabama",2015,0,22.231871
05000US01077,"Lauderdale County, Alabama",2017,27.790434,20.368546
05000US01081,"Lee County, Alabama",2009,3.1474323,2.4465451
05000US01081,"Lee County, Alabama",2010,11.082995,4.9188542
05000US01081,"Lee County, Alabama",2011,0,9.2772303
05000US01081,"Lee County, Alabama",2012,34.503819,13.221603
05000US01081,"Lee County, Alabama",2013,5.2291107,4.9790697
05000US01081,"Lee County, Alabama",2014,8.8612671,4.7480502
05000US01081,"Lee County, Alabama",2015,5.8333335,4.4295826
05000US01081,"Lee County, Alabama",2016,6.4852772,3.1848538
05000US01081,"Lee County, Alabama",2017,22.822542,9.2083054
05000US01083,"Limestone County, Alabama",2009,0,22.306108
05000US01083,"Limestone County, Alabama",2010,18.658279,10.866519
05000US01083,"Limestone County, Alabama",2011,26.272675,16.266396
05000US01083,"Limestone County, Alabama",2012,21.95122,18.942129
05000US01083,"Limestone County, Alabama",2013,35.930962,16.189386
05000US01083,"Limestone County, Alabama",2014,0,10.087236
05000US01083,"Limestone County, Alabama",2015,12.700965,8.8020267
05000US01083,"Limestone County, Alabama",2016,17.191719,17.94524
05000US01083,"Limestone County, Alabama",2017,0,11.062834
05000US01089,"Madison County, Alabama",2009,1.2815269,1.2263753
05000US01089,"Madison County, Alabama",2010,5.2187066,2.4005804
05000US01089,"Madison County, Alabama",2011,13.179724,3.3367984
05000US01089,"Madison County, Alabama",2012,5.7244859,3.0192015
05000US01089,"Madison County, Alabama",2013,9.2281017,5.2940197
05000US01089,"Madison County, Alabama",2014,9.1673946,3.1377728
05000US01089,"Madison County, Alabama",2015,3.3515446,1.3371511
05000US01089,"Madison County, Alabama",2016,10.306161,3.4636092
05000US01089,"Madison County, Alabama",2017,3.9392333,1.9624101
05000US01095,"Marshall County, Alabama",2009,23.93968,9.8003883
05000US01095,"Marshall County, Alabama",2010,11.355932,4.911027
05000US01095,"Marshall County, Alabama",2011,32.487309,15.637922
05000US01095,"Marshall County, Alabama",2012,27.158773,19.863028
05000US01095,"Marshall County, Alabama",2013,40.114613,25.91835
05000US01095,"Marshall County, Alabama",2014,26.717558,13.026243
05000US01095,"Marshall County, Alabama",2015,35.460423,11.533883
05000US01095,"Marshall County, Alabama",2016,56.994144,18.824621
05000US01095,"Marshall County, Alabama",2017,16.68438,10.58361
05000US01097,"Mobile County, Alabama",2009,15.051866,7.019002
05000US01097,"Mobile County, Alabama",2010,16.430658,7.935091
05000US01097,"Mobile County, Alabama",2011,12.940529,4.3058662
05000US01097,"Mobile County, Alabama",2012,25.861635,8.1678915
05000US01097,"Mobile County, Alabama",2013,10.878243,3.9419339
05000US01097,"Mobile County, Alabama",2014,15.013526,4.9098639
05000US01097,"Mobile County, Alabama",2015,22.195364,5.4645958
05000US01097,"Mobile County, Alabama",2016,8.910265,3.6817257
05000US01097,"Mobile County, Alabama",2017,18.085558,6.468925
05000US01101,"Montgomery County, Alabama",2009,6.4974623,4.0792198
05000US01101,"Montgomery County, Alabama",2010,5.3288364,5.8738732
05000US01101,"Montgomery County, Alabama",2011,5.1860466,2.2625005
05000US01101,"Montgomery County, Alabama",2012,0,4.170548
05000US01101,"Montgomery County, Alabama",2013,12.588364,7.9083571
05000US01101,"Montgomery County, Alabama",2014,4.1078711,4.4036331
05000US01101,"Montgomery County, Alabama",2015,1.7882189,1.3279146
05000US01101,"Montgomery County, Alabama",2016,8.5752335,3.3901353
05000US01101,"Montgomery County, Alabama",2017,8.7002935,4.6941109
05000US01103,"Morgan County, Alabama",2009,10.812772,7.4184613
05000US01103,"Morgan County, Alabama",2010,4.6770601,5.1278706
05000US01103,"Morgan County, Alabama",2011,0,26.491175
05000US01103,"Morgan County, Alabama",2012,7.9716563,6.2498846
05000US01103,"Morgan County, Alabama",2013,21.035059,15.194453
05000US01103,"Morgan County, Alabama",2014,26.048386,19.481653
05000US01103,"Morgan County, Alabama",2015,0,9.3299217
05000US01103,"Morgan County, Alabama",2016,36.3255,10.612348
05000US01103,"Morgan County, Alabama",2017,3.9245281,4.2351408
05000US01115,"St. Clair County, Alabama",2009,0,43.673012
05000US01115,"St. Clair County, Alabama",2010,0,26.897478
05000US01115,"St. Clair County, Alabama",2011,1.5580736,2.1762452
05000US01115,"St. Clair County, Alabama",2014,19.01528,15.376331
05000US01115,"St. Clair County, Alabama",2015,4.3572984,5.6468782
05000US01115,"St. Clair County, Alabama",2016,0,29.561352
05000US01117,"Shelby County, Alabama",2009,13.52133,5.3449559
05000US01117,"Shelby County, Alabama",2010,10.095098,6.8939695
05000US01117,"Shelby County, Alabama",2011,5.8591938,5.7768168
05000US01117,"Shelby County, Alabama",2012,1.6597512,1.8399318
05000US01117,"Shelby County, Alabama",2013,28.134039,13.894114
05000US01117,"Shelby County, Alabama",2014,9.5077543,6.9529324
05000US01117,"Shelby County, Alabama",2015,3.3972421,3.3560317
05000US01117,"Shelby County, Alabama",2016,1.1804767,1.1598445
05000US01117,"Shelby County, Alabama",2017,3.1738281,3.1464622
05000US01121,"Talladega County, Alabama",2011,0,35.648617
05000US01121,"Talladega County, Alabama",2016,10.600707,10.226231
05000US01125,"Tuscaloosa County, Alabama",2009,23.360107,15.263075
05000US01125,"Tuscaloosa County, Alabama",2010,8.9435434,8.6693535
05000US01125,"Tuscaloosa County, Alabama",2011,8.5056572,4.7435722
05000US01125,"Tuscaloosa County, Alabama",2012,14.212799,8.3375568
05000US01125,"Tuscaloosa County, Alabama",2013,17.286036,8.620512
05000US01125,"Tuscaloosa County, Alabama",2014,9.4796867,6.0099773
05000US01125,"Tuscaloosa County, Alabama",2015,10.020769,8.2966976
05000US01125,"Tuscaloosa County, Alabama",2016,22.448097,10.507013
05000US01125,"Tuscaloosa County, Alabama",2017,6.0012245,4.3343406
05000US01127,"Walker County, Alabama",2011,6.1971831,6.6435413
05000US01127,"Walker County, Alabama",2016,37.931034,23.905571
05000US02020,"Anchorage Municipality, Alaska",2009,7.6707869,2.1842968
05000US02020,"Anchorage Municipality, Alaska",2010,6.750843,2.4571788
05000US02020,"Anchorage Municipality, Alaska",2011,2.6327055,1.3080101
05000US02020,"Anchorage Municipality, Alaska",2012,9.4639759,3.1531644
05000US02020,"Anchorage Municipality, Alaska",2013,6.0467105,2.1071701
05000US02020,"Anchorage Municipality, Alaska",2014,8.8051271,3.0109537
05000US02020,"Anchorage Municipality, Alaska",2015,3.7836623,1.0284673
05000US02020,"Anchorage Municipality, Alaska",2016,3.777616,1.7125312
05000US02020,"Anchorage Municipality, Alaska",2017,4.967855,2.0010169
05000US02090,"Fairbanks North Star Borough, Alaska",2009,3.3928573,2.0337133
05000US02090,"Fairbanks North Star Borough, Alaska",2010,5.1418438,4.1714454
05000US02090,"Fairbanks North Star Borough, Alaska",2011,23.746599,17.797304
05000US02090,"Fairbanks North Star Borough, Alaska",2012,1.7618271,1.3202684
05000US02090,"Fairbanks North Star Borough, Alaska",2013,0,3.3556778
05000US02090,"Fairbanks North Star Borough, Alaska",2014,19.325153,11.3417
05000US02090,"Fairbanks North Star Borough, Alaska",2015,2.7793696,2.6332417
05000US02090,"Fairbanks North Star Borough, Alaska",2016,2.4245198,2.4156573
05000US02090,"Fairbanks North Star Borough, Alaska",2017,0,3.4847927
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,12.673506,8.4366102
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,0,9.5800171
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,11.92029,9.9922295
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,1.4285715,1.4094687
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,8.7945881,5.593277
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,4.5771575,2.8647292
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,5.3851395,3.0093379
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,9.2799187,4.537353
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,3.2355917,2.3193798
05000US04001,"Apache County, Arizona",2010,35.367546,12.087318
05000US04001,"Apache County, Arizona",2011,29.947916,17.93716
05000US04001,"Apache County, Arizona",2012,4.7957373,4.6515999
05000US04001,"Apache County, Arizona",2014,31.818182,35.831615
05000US04003,"Cochise County, Arizona",2009,7.8889966,2.9840462
05000US04003,"Cochise County, Arizona",2010,23.695595,7.8085332
05000US04003,"Cochise County, Arizona",2011,22.578241,6.2532501
05000US04003,"Cochise County, Arizona",2012,29.299072,6.5507135
05000US04003,"Cochise County, Arizona",2013,10.462625,2.645582
05000US04003,"Cochise County, Arizona",2014,22.818792,3.9725623
05000US04003,"Cochise County, Arizona",2015,11.454252,3.3048458
05000US04003,"Cochise County, Arizona",2016,11.683972,2.7483671
05000US04003,"Cochise County, Arizona",2017,6.8210459,2.7512832
05000US04005,"Coconino County, Arizona",2009,13.123718,12.185541
05000US04005,"Coconino County, Arizona",2010,18.440395,6.8506465
05000US04005,"Coconino County, Arizona",2011,1.5873017,1.6459554
05000US04005,"Coconino County, Arizona",2012,26.300886,10.772324
05000US04005,"Coconino County, Arizona",2013,27.298138,9.5159616
05000US04005,"Coconino County, Arizona",2014,22.141733,7.2619991
05000US04005,"Coconino County, Arizona",2015,21.209612,9.0642719
05000US04005,"Coconino County, Arizona",2016,20.580475,11.580472
05000US04005,"Coconino County, Arizona",2017,0,3.9390583
05000US04013,"Maricopa County, Arizona",2009,12.208282,1.1560023
05000US04013,"Maricopa County, Arizona",2010,11.188336,.75991631
05000US04013,"Maricopa County, Arizona",2011,11.642079,.93292457
05000US04013,"Maricopa County, Arizona",2012,13.886462,.90225154
05000US04013,"Maricopa County, Arizona",2013,13.633651,.82639188
05000US04013,"Maricopa County, Arizona",2014,13.535625,1.0253209
05000US04013,"Maricopa County, Arizona",2015,10.989133,.76303875
05000US04013,"Maricopa County, Arizona",2016,11.827342,.74890721
05000US04013,"Maricopa County, Arizona",2017,10.879323,.84747338
05000US04015,"Mohave County, Arizona",2009,11.306217,4.4341269
05000US04015,"Mohave County, Arizona",2010,17.02495,10.876749
05000US04015,"Mohave County, Arizona",2011,13.983472,7.3281817
05000US04015,"Mohave County, Arizona",2012,10.847989,3.8737137
05000US04015,"Mohave County, Arizona",2013,8.48627,3.2657094
05000US04015,"Mohave County, Arizona",2014,24.536654,7.9198585
05000US04015,"Mohave County, Arizona",2015,10.477515,3.1759508
05000US04015,"Mohave County, Arizona",2016,9.7569504,4.310843
05000US04015,"Mohave County, Arizona",2017,11.899494,4.9071698
05000US04017,"Navajo County, Arizona",2009,20.963856,12.812467
05000US04017,"Navajo County, Arizona",2010,45.521603,13.804427
05000US04017,"Navajo County, Arizona",2011,5.4761906,5.072567
05000US04017,"Navajo County, Arizona",2012,22.77487,11.089637
05000US04017,"Navajo County, Arizona",2013,3.5099339,3.557323
05000US04017,"Navajo County, Arizona",2014,4.2113957,4.6400342
05000US04017,"Navajo County, Arizona",2015,15.384616,8.274931
05000US04017,"Navajo County, Arizona",2016,17.167797,8.2618017
05000US04017,"Navajo County, Arizona",2017,21.531792,11.113081
05000US04019,"Pima County, Arizona",2009,16.730438,2.1865776
05000US04019,"Pima County, Arizona",2010,11.727977,1.7649601
05000US04019,"Pima County, Arizona",2011,16.694235,1.9850612
05000US04019,"Pima County, Arizona",2012,14.407341,1.6614331
05000US04019,"Pima County, Arizona",2013,15.13479,1.7671638
05000US04019,"Pima County, Arizona",2014,17.665443,1.6764743
05000US04019,"Pima County, Arizona",2015,15.224629,1.478507
05000US04019,"Pima County, Arizona",2016,14.889249,1.7422076
05000US04019,"Pima County, Arizona",2017,14.73301,1.712003
05000US04021,"Pinal County, Arizona",2009,11.06222,4.0485034
05000US04021,"Pinal County, Arizona",2010,8.0838051,3.317935
05000US04021,"Pinal County, Arizona",2011,14.014517,4.3387322
05000US04021,"Pinal County, Arizona",2012,11.38607,2.8926096
05000US04021,"Pinal County, Arizona",2013,17.013157,4.4645143
05000US04021,"Pinal County, Arizona",2014,6.38659,1.7495168
05000US04021,"Pinal County, Arizona",2015,12.015774,2.9305236
05000US04021,"Pinal County, Arizona",2016,5.7597437,1.7526752
05000US04021,"Pinal County, Arizona",2017,7.8021064,2.365485
05000US04025,"Yavapai County, Arizona",2009,9.0848064,4.412663
05000US04025,"Yavapai County, Arizona",2010,13.165829,6.5597334
05000US04025,"Yavapai County, Arizona",2011,3.4976337,2.512774
05000US04025,"Yavapai County, Arizona",2012,7.8964615,4.1077571
05000US04025,"Yavapai County, Arizona",2013,29.728371,8.3579264
05000US04025,"Yavapai County, Arizona",2014,17.897091,6.0708923
05000US04025,"Yavapai County, Arizona",2015,10.967931,5.7138915
05000US04025,"Yavapai County, Arizona",2016,8.5044413,4.4682798
05000US04025,"Yavapai County, Arizona",2017,9.3411875,3.439194
05000US04027,"Yuma County, Arizona",2009,14.907972,4.0845237
05000US04027,"Yuma County, Arizona",2010,16.603399,3.5492017
05000US04027,"Yuma County, Arizona",2011,16.841074,4.3539305
05000US04027,"Yuma County, Arizona",2012,18.625816,3.2048919
05000US04027,"Yuma County, Arizona",2013,15.207638,2.5752199
05000US04027,"Yuma County, Arizona",2014,25.166798,3.5535254
05000US04027,"Yuma County, Arizona",2015,18.964251,3.2969601
05000US04027,"Yuma County, Arizona",2016,10.412465,2.3276954
05000US04027,"Yuma County, Arizona",2017,15.511592,2.8848007
05000US05007,"Benton County, Arkansas",2009,10.085795,4.3369122
05000US05007,"Benton County, Arkansas",2010,1.0351264,1.1073978
05000US05007,"Benton County, Arkansas",2011,5.2028494,3.3183496
05000US05007,"Benton County, Arkansas",2012,5.2451239,2.1457787
05000US05007,"Benton County, Arkansas",2013,4.9700184,1.9867095
05000US05007,"Benton County, Arkansas",2014,8.601347,3.0919194
05000US05007,"Benton County, Arkansas",2015,10.256757,3.838104
05000US05007,"Benton County, Arkansas",2016,4.7378454,3.0505033
05000US05007,"Benton County, Arkansas",2017,1.9547181,1.0361362
05000US05031,"Craighead County, Arkansas",2009,32.453827,29.339869
05000US05031,"Craighead County, Arkansas",2010,0,17.469206
05000US05031,"Craighead County, Arkansas",2011,3.986711,4.1877069
05000US05031,"Craighead County, Arkansas",2012,2.7160494,2.8603022
05000US05031,"Craighead County, Arkansas",2013,0,10.698196
05000US05031,"Craighead County, Arkansas",2014,9.7022095,7.4392838
05000US05031,"Craighead County, Arkansas",2015,12.482853,13.379544
05000US05031,"Craighead County, Arkansas",2016,18.677572,16.107079
05000US05031,"Craighead County, Arkansas",2017,0,17.161299
05000US05045,"Faulkner County, Arkansas",2009,17.130621,17.969389
05000US05045,"Faulkner County, Arkansas",2010,7.6782451,7.7047205
05000US05045,"Faulkner County, Arkansas",2011,24.287281,15.50525
05000US05045,"Faulkner County, Arkansas",2012,0,11.041866
05000US05045,"Faulkner County, Arkansas",2013,0,25.263491
05000US05045,"Faulkner County, Arkansas",2014,0,15.197568
05000US05045,"Faulkner County, Arkansas",2015,5.364706,5.0585852
05000US05045,"Faulkner County, Arkansas",2016,14.415437,4.4603305
05000US05045,"Faulkner County, Arkansas",2017,2.2821577,2.3111746
05000US05051,"Garland County, Arkansas",2009,9.8654709,6.716651
05000US05051,"Garland County, Arkansas",2010,26.881721,18.603016
05000US05051,"Garland County, Arkansas",2011,18.280741,8.6455259
05000US05051,"Garland County, Arkansas",2012,10.742188,6.4837828
05000US05051,"Garland County, Arkansas",2013,15.056819,11.352442
05000US05051,"Garland County, Arkansas",2014,15.70248,11.148773
05000US05051,"Garland County, Arkansas",2015,10.474401,5.1858115
05000US05051,"Garland County, Arkansas",2016,9.2592592,8.1703625
05000US05051,"Garland County, Arkansas",2017,15.298508,13.246643
05000US05069,"Jefferson County, Arkansas",2009,0,59.059589
05000US05069,"Jefferson County, Arkansas",2011,0,43.389339
05000US05069,"Jefferson County, Arkansas",2012,8.1712055,8.2267303
05000US05069,"Jefferson County, Arkansas",2013,17.958412,11.768085
05000US05069,"Jefferson County, Arkansas",2015,0,58.334099
05000US05085,"Lonoke County, Arkansas",2009,35.099335,20.238964
05000US05085,"Lonoke County, Arkansas",2010,0,132.76596
05000US05085,"Lonoke County, Arkansas",2011,0,14.755667
05000US05085,"Lonoke County, Arkansas",2012,12.696149,12.378301
05000US05085,"Lonoke County, Arkansas",2013,6.3505502,6.0619941
05000US05085,"Lonoke County, Arkansas",2014,0,18.450722
05000US05085,"Lonoke County, Arkansas",2015,0,15.078526
05000US05085,"Lonoke County, Arkansas",2016,0,29.939211
05000US05085,"Lonoke County, Arkansas",2017,0,15.084993
05000US05119,"Pulaski County, Arkansas",2009,11.372964,5.8920646
05000US05119,"Pulaski County, Arkansas",2010,26.065424,8.0348158
05000US05119,"Pulaski County, Arkansas",2011,7.3086195,3.4299374
05000US05119,"Pulaski County, Arkansas",2012,15.413184,6.1742225
05000US05119,"Pulaski County, Arkansas",2013,11.488251,4.1642542
05000US05119,"Pulaski County, Arkansas",2014,3.8003728,1.9713076
05000US05119,"Pulaski County, Arkansas",2015,11.766844,7.7825418
05000US05119,"Pulaski County, Arkansas",2016,4.6334014,2.2602534
05000US05119,"Pulaski County, Arkansas",2017,16.408377,8.7549639
05000US05125,"Saline County, Arkansas",2009,0,14.343773
05000US05125,"Saline County, Arkansas",2010,3.1073446,3.3028259
05000US05125,"Saline County, Arkansas",2011,0,9.8996887
05000US05125,"Saline County, Arkansas",2012,0,8.7045994
05000US05125,"Saline County, Arkansas",2013,31.667706,23.530092
05000US05125,"Saline County, Arkansas",2014,16.857441,9.0890522
05000US05125,"Saline County, Arkansas",2015,16.613708,7.9486551
05000US05125,"Saline County, Arkansas",2016,7.042254,7.3545775
05000US05125,"Saline County, Arkansas",2017,5.86058,5.726418
05000US05131,"Sebastian County, Arkansas",2009,19.57876,8.9248409
05000US05131,"Sebastian County, Arkansas",2010,19.712124,9.0840082
05000US05131,"Sebastian County, Arkansas",2011,9.4264336,3.7977989
05000US05131,"Sebastian County, Arkansas",2012,17.190321,5.300652
05000US05131,"Sebastian County, Arkansas",2013,4.4282365,2.9133289
05000US05131,"Sebastian County, Arkansas",2014,15.75946,6.4972663
05000US05131,"Sebastian County, Arkansas",2015,16.423285,8.2084284
05000US05131,"Sebastian County, Arkansas",2016,19.748507,4.9208822
05000US05131,"Sebastian County, Arkansas",2017,20.218784,7.2405486
05000US05143,"Washington County, Arkansas",2009,15.20991,6.5792418
05000US05143,"Washington County, Arkansas",2010,9.9976645,4.2958884
05000US05143,"Washington County, Arkansas",2011,9.8576593,6.3811483
05000US05143,"Washington County, Arkansas",2012,10.035692,4.1511302
05000US05143,"Washington County, Arkansas",2013,10.116001,3.6927853
05000US05143,"Washington County, Arkansas",2014,30.985277,12.006528
05000US05143,"Washington County, Arkansas",2015,11.248793,4.6713619
05000US05143,"Washington County, Arkansas",2016,4.9253998,4.4079161
05000US05143,"Washington County, Arkansas",2017,2.738754,2.1117036
05000US05145,"White County, Arkansas",2009,23.29114,14.065306
05000US05145,"White County, Arkansas",2011,17.468353,15.203937
05000US05145,"White County, Arkansas",2013,19.067797,18.483841
05000US05145,"White County, Arkansas",2014,17.647058,14.024681
05000US05145,"White County, Arkansas",2015,13.572854,14.202112
05000US05145,"White County, Arkansas",2016,7.4803152,8.3045406
05000US05145,"White County, Arkansas",2017,59.68858,20.070679
05000US06001,"Alameda County, California",2009,6.4874477,.63689041
05000US06001,"Alameda County, California",2010,8.7720861,.85992932
05000US06001,"Alameda County, California",2011,8.2528019,.86871755
05000US06001,"Alameda County, California",2012,9.0446167,.64559227
05000US06001,"Alameda County, California",2013,7.2179661,.53854781
05000US06001,"Alameda County, California",2014,9.6578894,.63047898
05000US06001,"Alameda County, California",2015,7.9180746,.65363139
05000US06001,"Alameda County, California",2016,8.5708332,.57632488
05000US06001,"Alameda County, California",2017,6.7820125,.53028506
05000US06007,"Butte County, California",2009,11.899533,4.6812005
05000US06007,"Butte County, California",2010,32.918396,10.796326
05000US06007,"Butte County, California",2011,20.634748,5.8875299
05000US06007,"Butte County, California",2012,25.385185,5.6363587
05000US06007,"Butte County, California",2013,16.501207,4.5101871
05000US06007,"Butte County, California",2014,18.65453,4.9918876
05000US06007,"Butte County, California",2015,16.07605,5.5253129
05000US06007,"Butte County, California",2016,26.726892,5.3144145
05000US06007,"Butte County, California",2017,17.440609,5.4086895
05000US06013,"Contra Costa County, California",2009,6.239059,1.1723287
05000US06013,"Contra Costa County, California",2010,6.4301958,.70503223
05000US06013,"Contra Costa County, California",2011,9.9571495,1.3059911
05000US06013,"Contra Costa County, California",2012,6.8980494,.79854459
05000US06013,"Contra Costa County, California",2013,6.692656,.81288636
05000US06013,"Contra Costa County, California",2014,6.7169724,.88917631
05000US06013,"Contra Costa County, California",2015,7.3062143,.91748506
05000US06013,"Contra Costa County, California",2016,6.0937824,.73788249
05000US06013,"Contra Costa County, California",2017,5.0780001,.82077223
05000US06017,"El Dorado County, California",2009,3.893569,2.1158147
05000US06017,"El Dorado County, California",2010,4.6350861,2.7609904
05000US06017,"El Dorado County, California",2011,8.0131855,4.908196
05000US06017,"El Dorado County, California",2012,6.7401962,4.1162348
05000US06017,"El Dorado County, California",2013,9.3490658,4.5477057
05000US06017,"El Dorado County, California",2014,7.518126,3.4082646
05000US06017,"El Dorado County, California",2015,5.8280878,3.0376372
05000US06017,"El Dorado County, California",2016,8.3091698,3.4686677
05000US06017,"El Dorado County, California",2017,6.9119601,2.6826711
05000US06019,"Fresno County, California",2009,14.577682,1.9163338
05000US06019,"Fresno County, California",2010,14.042301,2.0062754
05000US06019,"Fresno County, California",2011,17.887583,1.9979964
05000US06019,"Fresno County, California",2012,17.41925,1.7538097
05000US06019,"Fresno County, California",2013,20.194418,1.6799407
05000US06019,"Fresno County, California",2014,21.712334,2.7374098
05000US06019,"Fresno County, California",2015,18.146769,1.7499166
05000US06019,"Fresno County, California",2016,19.349569,1.8407722
05000US06019,"Fresno County, California",2017,16.419355,1.5449806
05000US06023,"Humboldt County, California",2009,10.320642,3.6080945
05000US06023,"Humboldt County, California",2010,34.163208,11.892914
05000US06023,"Humboldt County, California",2011,8.1610737,4.3905792
05000US06023,"Humboldt County, California",2012,27.787436,8.3201656
05000US06023,"Humboldt County, California",2013,20.455051,4.8720565
05000US06023,"Humboldt County, California",2014,23.457729,8.5534382
05000US06023,"Humboldt County, California",2015,36.876766,16.631403
05000US06023,"Humboldt County, California",2016,.88638198,.740605
05000US06023,"Humboldt County, California",2017,10.758122,4.8271666
05000US06025,"Imperial County, California",2009,17.725437,2.5786359
05000US06025,"Imperial County, California",2010,14.494613,2.4534943
05000US06025,"Imperial County, California",2011,19.018379,2.8673501
05000US06025,"Imperial County, California",2012,17.808062,2.65008
05000US06025,"Imperial County, California",2013,15.211193,2.7474697
05000US06025,"Imperial County, California",2014,16.212727,2.2917414
05000US06025,"Imperial County, California",2015,20.500587,2.6230321
05000US06025,"Imperial County, California",2016,21.131716,3.2808323
05000US06025,"Imperial County, California",2017,14.716928,2.2486768
05000US06029,"Kern County, California",2009,14.860209,2.2391095
05000US06029,"Kern County, California",2010,12.250346,1.6269134
