geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,45823.25,136.13403,35553.98,1799.6085,,,53795.992,893.90057,42397.875,341.02966,34043.523,236.84544,39998.516,10157.267,48006.672,147.94157,32313.699,386.17615,33988.879,978.27942,39380.391,1332.1687,47236.59,144.46878
02000US1,Northeast Region,2010,46439.434,76.535484,40003.879,3367.5613,,,53477.52,1033.9124,42096.98,332.10934,34690.188,217.30609,46582.199,1113.8646,48181.813,243.95685,30063.328,355.34332,33420.227,894.62524,42484.797,1509.5258,47457.883,89.519188
02000US1,Northeast Region,2011,45723.465,91.417046,39791.039,3128.7151,,,54144.801,1057.2581,42111.051,401.44009,34123.418,255.04031,38140.117,5782.459,48404.168,203.36981,30987.211,619.38361,33531.227,895.37097,40653.008,1018.8364,47327.527,212.644
02000US1,Northeast Region,2012,45196.785,83.073463,37717.012,1840.5963,,,53950.23,435.48666,42039.82,392.65189,33478.547,215.47179,49041.297,9821.4902,48659.086,142.7825,30989.914,565.28894,33248.277,781.94501,39447.629,684.70703,47612.816,237.53818
02000US1,Northeast Region,2013,45296.645,251.37936,34133.734,2273.9277,,,54581.359,369.71313,41062.547,449.66843,33732.844,184.21693,45117.77,2495.2439,48511.152,139.44199,31636.838,439.43414,34526.047,838.55225,42505.129,659.47107,47655.703,140.08162
02000US1,Northeast Region,2014,46017.984,214.00674,40582.055,2365.4041,,,54013.457,463.89108,41435.234,315.34521,32986.25,195.75323,39017.543,9469.1689,48857.09,132.81006,30660.709,557.67639,33506.141,842.95398,41032.461,1057.4451,47954.207,127.77462
02000US1,Northeast Region,2015,47302.699,102.47571,34346.398,3909.7942,,,56674.504,1062.4783,41542.273,204.32274,34141.629,486.60248,32790.98,3508.0642,50356.652,221.92593,31024.588,575.24713,34280.691,880.45575,42470.973,656.34753,48877.766,110.64863
02000US1,Northeast Region,2016,47555.98,107.40761,39109.797,1888.6355,,,56370.852,778.54999,41555.82,196.18962,34434.27,685.422,44717.777,7041.7173,51387.91,83.194336,31352.998,314.77258,34521.988,833.99329,42521.973,562.49304,49939.703,232.19911
02000US1,Northeast Region,2017,48218,194.52887,38174,2825.532,,,57999,1484.4985,41164,207.29483,35004,357.44681,38348,7735.5625,51350,91.793312,31022,334.3465,34432.176,879.63068,42480,1162.3101,50545,94.224922
02000US2,Midwest Region,2009,38865.102,90.292984,32718.162,900.84613,,,44078.574,666.08435,35527.703,232.67807,29178.531,389.64896,32673.604,3974.9749,39959.668,101.40597,27808.609,439.65738,30705.891,921.03815,35748.215,704.97986,39596.336,94.460358
02000US2,Midwest Region,2010,39909.453,77.218834,30777.143,977.19409,,,45822.297,440.07901,36007.648,209.78923,29877.85,262.40738,39457.559,7185.4517,40755.91,81.318947,28709.895,494.06387,31745.045,1012.9673,36502.258,766.03821,40396.191,82.002304
02000US2,Midwest Region,2011,39345.348,78.830635,32947.613,1039.3721,,,43581.078,773.73267,35444.156,389.51611,29459.428,271.60138,25294.527,2080.7314,40254.172,84.130173,27808.506,398.79031,30822.275,938.76117,34644.305,535.25342,39917.449,83.467735
02000US2,Midwest Region,2012,38788.906,69.444221,32868.934,412.12225,,,44435.566,576.32214,35257.207,446.51984,28633.668,171.33902,34618.766,6575.7832,39621.652,77.881363,27523.34,353.71118,30707.521,938.90143,34825.887,951.45074,39274.676,74.636307
02000US2,Midwest Region,2013,38799.242,78.036339,32227.129,563.52472,,,43747.789,516.19122,34583.031,512.99298,28157.176,205.96477,30893.977,2421.6851,39991.395,149.03662,25830.736,510.43442,30679.871,959.39966,36358.109,1123.2115,39374.801,79.955261
02000US2,Midwest Region,2014,38683.102,65.460884,31647.459,572.78271,,,44278.484,1281.5227,33337.254,162.39336,28861.156,426.75461,37429.215,9229.3555,40465.051,135.95723,27065.748,400.31848,29951.895,857.05011,33483.25,501.65698,39858.301,135.32779
02000US2,Midwest Region,2015,39342.559,137.68208,32762.023,456.42557,,,45458.742,1738.3151,33388.742,160.94347,29934.555,439.45105,30779.486,2661.8538,41501.941,59.725109,27818.607,418.70444,31691.387,918.53961,36547.148,501.69092,40840.063,140.82552
02000US2,Midwest Region,2016,40583.539,137.20857,32947.254,1019.441,,,48069.695,728.2608,34910.199,473.711,30885.24,181.91,36427.855,4559.5459,41681.441,70.15641,27604.814,296.76785,31315.744,861.77948,35871.246,937.48834,41363.816,71.398117
02000US2,Midwest Region,2017,40588,59.574467,33931,1033.4347,,,49835,995.13678,34764,341.64133,30971,200,26987,1353.7994,41693,63.829788,28072,841.3374,31880.684,922.58118,36310,511.8541,41336,63.221886
02000US3,South Region,2009,37580.871,89.598427,31720.713,789.71637,44004.059,884.08002,44110.563,509.80811,33778.453,127.7993,27812.037,146.55244,38561.18,3390.1543,41403.855,106.96246,25778.293,345.19702,29030.645,641.54846,35191.793,626.49438,39640.895,102.79509
02000US3,South Region,2010,38260.375,125.73686,32227.25,1165.7993,44363.977,1196.6124,44546.426,981.29419,34867.797,100.45282,28892.002,144.18738,34220.305,1724.0985,41593.375,82.685654,25629.82,408.64484,29519.189,670.46362,36360.621,459.89624,40202.844,75.852127
02000US3,South Region,2011,38218.578,71.543777,32432.178,777.70734,44806.965,909.32532,45078.352,433.89975,34320.66,107.9781,28565.859,173.55991,31332.652,2286.0886,41173.895,149.04953,25841.564,411.37671,29481.773,760.23914,35691.523,789.63129,39619.957,83.467735
02000US3,South Region,2012,37711.672,63.603115,32032.982,634.73315,44279.57,779.5575,44468.664,415.36728,33452.922,85.020493,28270.676,135.64339,33698.477,2805.6763,41128.07,134.34537,26151.443,455.60599,30076.227,701.83319,36017.355,830.08551,39111.328,75.934334
02000US3,South Region,2013,37647.07,56.288509,31797.826,559.68689,47421.184,1049.8315,47691.477,646.67822,33309.855,87.630974,28066.686,125.36986,33176.223,1388.0234,41199.336,134.32484,24994.229,474.61447,29911.225,724.43921,37023.109,544.33551,38859.215,66.522781
02000US3,South Region,2014,37437.5,67.349182,31670.238,405.35394,47267.348,857.01337,47558.68,494.10379,32896.168,92.526443,27863.018,134.06892,31907.348,1730.3075,41546.027,75.531792,25834.639,367.58804,30575.855,644.38806,37068.891,558.30579,38739.016,87.49099
02000US3,South Region,2015,37871.941,50.294827,32180.811,424.9913,46437.859,966.32904,46734.93,670.17859,33082.621,92.416748,28577.701,271.59207,31602.699,2654.9385,42125.555,57.839054,26405.908,269.07733,30886.98,639.37292,37135.602,438.1937,39791.395,134.53867
02000US3,South Region,2016,38117.09,58.981056,32706.225,338.36499,47196.25,973.89526,47555.98,612.7821,33518.16,235.92422,29331.838,264.48346,30996.563,1777.5028,42309.543,49.047405,27180.973,266.96689,31675.838,659.35913,37929.172,414.1091,40850.102,85.67775
02000US3,South Region,2017,38893,111.8541,33037,891.18542,49860.73,923.55652,50195,462.61398,34081,259.57446,30117,119.14893,31379,2820.0608,42298,57.750759,27041,254.71124,31750.828,648.24835,38242,669.3009,40762,56.534954
02000US4,West Region,2009,42940.59,104.87877,33904.133,535.5069,47546.93,530.51257,48213.473,298.66141,44962.91,393.12173,31110.59,222.25964,34100.652,890.42773,46958.949,145.85789,29381.906,393.12173,32583.623,612.81598,41556.957,598.01733,43934.609,120.85369
02000US4,West Region,2010,43462.777,172.20483,34970.09,492.01382,47298.996,597.85913,47760.27,441.44574,45231.012,385.41083,30876.064,213.88934,37974.852,1757.5828,47417.414,90.885887,29314.668,267.19083,33030.445,597.87311,42082.367,651.23492,45081.504,86.785767
02000US4,West Region,2011,43092.887,188.79607,34485.207,611.43433,46930.004,852.03979,47477.91,668.4043,44398.367,416.67624,31546.236,255.70274,35912.734,929.40662,47141.188,255.04031,29239.305,272.26379,32920.938,641.51691,41667.535,800.23035,44159.719,104.00345
02000US4,West Region,2012,42760.465,84.371483,33657.906,328.39978,47662.117,592.97858,48217.09,385.51279,43013.492,388.10883,30901.301,253.11444,36521.273,1140.313,46717.078,269.98874,28239.715,216.12079,32300.391,532.67499,41796.402,824.89343,43573.996,99.298744
02000US4,West Region,2013,42558.793,81.23455,33346.68,346.68604,49333.016,653.53705,49908.488,468.8577,42838.68,332.61392,31026.555,234.74867,37123.066,1027.9049,47562.055,131.76628,28119.295,214.28012,32062.324,493.47043,41262.469,715.11993,43358.473,89.549904
02000US4,West Region,2014,42166.238,71.125771,32435.41,349.33453,48405.586,690.60822,49110.766,524.31653,41599.867,356.25827,30785.994,268.13785,34299.156,1921.0251,47733.664,128.40405,27987.268,201.41811,32030.078,477.37622,41319.27,598.58942,43046.344,74.902359
02000US4,West Region,2015,42523.719,65.383278,33473.543,638.11566,51078.586,596.71497,51808.652,262.1618,42907.402,331.3172,31215.912,95.560173,36639.191,708.52838,48376.184,121.96496,28328.461,207.46617,32388.379,519.31976,41733.598,374.06778,43305.563,83.615158
02000US4,West Region,2016,42654.742,73.881531,32997.297,314.15173,51483.652,552.84381,52377.555,224.74887,41333.176,332.77734,31394.871,105.54505,34648.746,1640.915,49658.844,224.12801,28772.164,350.78207,32986.926,513.16559,42894.75,378.09961,44093.758,275.65884
02000US4,West Region,2017,43182,184.80243,33366,697.87231,51196.52,562.19171,51944,224.92401,41793,358.66263,31903,95.440727,37077,1091.1854,50469,105.77508,30446,154.40729,33977.039,459.61679,42392,611.55017,45544,131.30699
