geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2005-2009,1287432,4438.2978515625,257.1428527832031,6729,320.8235114466506,8729,314.8936157226563,8516,1973.252319335938,248320,520.36474609375,13114,4468.698612365966,1274318,61.39817810058594,213,3116.71728515625,1000640,5423.321349023682,286792,238.2978668212891,3324,399.7615781834936,14076,320.97265625,10752,3202.431640625,1009578
04000US01,Alabama,2006-2010,1295320,4036.47412109375,282.0668640136719,6926,311.1232764100007,9414,306.3829650878906,9194,1834.042602539063,247338,548.3282470703125,16599,4073.547249854206,1278721,54.10334396362305,220,2605.47119140625,1004516,4804.331739119132,290804,270.5167236328125,4288,476.8612461257987,15567,392.7051696777344,11279,2736.170166015625,1016075
04000US01,Alabama,2007-2011,1294557,4528.267578125,268.6930236816406,7050,302.0395776385454,10067,297.2644348144531,9817,1811.550170898438,247032,594.5288696289063,18291,4567.129496294175,1276266,53.49544143676758,250,3402.431640625,1001626,5664.075240339254,292931,330.0911865234375,4465,495.5481235684177,15867,369.6048583984375,11402,3514.28564453125,1014541
04000US01,Alabama,2008-2012,1289324,4223.7080078125,288.7537841796875,6990,293.7573290386613,10015,288.1459045410156,9744,1663.829833984375,247085,565.3495483398438,18749,4261.376473285071,1270575,57.14285659790039,271,2855.319091796875,996489,5098.289561337132,292835,278.4194641113281,4237,442.6099682337818,15342,344.0729370117188,11105,3050.455810546875,1009892
04000US01,Alabama,2009-2013,1281604,4470.5166015625,275.3799438476563,6780,401.0799118465072,10334,396.3525695800781,10052,1688.753784179688,246748,641.9453125,20406,4516.371604406201,1261198,61.39817810058594,282,3079.02734375,986868,5428.252763864824,294736,331.3069763183594,5279,504.1012944646012,16977,379.939208984375,11698,3231.61083984375,1000765
04000US01,Alabama,2010-2014,1274196,3927.65966796875,288.7537841796875,6907,350.7156224771423,10496,342.2492370605469,10175,1676.595703125,244345,664.4376831054688,21281,3983.464309130804,1252915,76.59574127197266,321,2580.547119140625,980650,4699.546137819414,293546,327.6595764160156,5624,509.582426420697,17214,390.2735595703125,11590,2666.869384765625,995234
04000US01,Alabama,2011-2015,1269145,4379.33154296875,252.8875427246094,6848,336.6760525002734,10599,330.0911865234375,10291,1605.471069335938,243790,599.39208984375,22671,4420.160137439401,1246474,66.26139831542969,308,3294.832763671875,974049,5480.371128291103,295096,353.7993774414063,6099,550.13448993619,18388,421.2765808105469,12289,3411.550048828125,989520
04000US01,Alabama,2012-2016,1267824,4295.44091796875,295.4407348632813,6661,361.3709501478578,10589,355.0151977539063,10294,1779.939208984375,244098,650.4559326171875,22996,4344.410846137496,1244828,67.47720336914063,295,2894.832763671875,970994,5179.852257486536,296830,380.547119140625,6308,566.3539786630425,19806,419.452880859375,13498,3085.1064453125,986670
04000US01,Alabama,2013-2017,1273217,4226.74755859375,350.1519775390625,6797,344.1636924400556,11253,332.5227966308594,10966,1877.8115234375,245147,711.2462158203125,23478,4286.171497221843,1249739,88.75379943847656,287,2852.887451171875,973277,5099.447198778725,299940,407.2948303222656,6822,655.5562190267754,21026,513.6777954101563,14204,2914.28564453125,988994
04000US02,Alaska,2005-2009,149672,902.127685546875,355.0151977539063,15141,209.9237056662182,5336,201.8237152099609,5061,229.1793365478516,2987,262.6139831542969,5309,939.5746192710437,144363,57.75075912475586,275,807.2948608398438,116073,1210.602888386024,33599,148.3282623291016,1934,304.7891033367267,7303,266.2613830566406,5369,824.3161010742188,118905
04000US02,Alaska,2006-2010,160622,1022.492431640625,423.1003112792969,16450,240.7233397751723,5703,229.7872314453125,5328,186.0182342529297,3132,281.4589538574219,5009,1060.523415804136,155613,71.73252105712891,375,889.9696044921875,124991,1355.557696921211,35631,145.8966522216797,1441,353.6823827876295,7365,322.1884460449219,5924,873.5562133789063,127972
04000US02,Alaska,2007-2011,162646,924.6200561523438,356.2310180664063,16514,265.5366220666168,5515,257.7507629394531,5078,221.8844909667969,3327,226.7477264404297,5244,952.0172160654802,157402,63.82978820800781,437,774.4680786132813,126965,1206.11900450582,35681,158.0547180175781,1416,319.0974052275633,7140,277.2036437988281,5724,796.9605102539063,130150
04000US02,Alaska,2008-2012,162891,1001.82373046875,328.8753662109375,16739,247.5627393237757,5580,239.513671875,5177,177.5075988769531,2970,241.3373870849609,5203,1030.482664257541,157688,62.61398315429688,403,801.2158203125,127032,1282.808472707191,35859,150.1519775390625,1142,315.7924569552389,7218,277.8115539550781,6076,821.884521484375,130384
04000US02,Alaska,2009-2013,160803,914.8936157226563,286.3221740722656,16633,225.1219065332582,5287,212.7659606933594,4906,203.0395202636719,2939,227.3556213378906,5566,942.7199513344425,155237,73.55622863769531,381,845.5927124023438,125383,1245.815942809382,35420,144.0729522705078,1201,341.3199232641979,6925,309.4224853515625,5724,824.9240112304688,129019
04000US02,Alaska,2010-2014,159415,910.6383056640625,249.2401275634766,16845,260.3591472259465,5875,250.4559326171875,5431,190.8814544677734,2815,260.790283203125,5454,947.245319627329,153961,71.12461853027344,444,823.7081909179688,123621,1227.907695035774,35794,128.2674713134766,1039,307.0973831821662,6547,279.02734375,5508,859.574462890625,127333
04000US02,Alaska,2011-2015,159056,902.7355346679688,272.3404235839844,16409,237.0267239160024,6154,224.9240112304688,5687,173.2522735595703,2686,276.5957336425781,5899,944.1592267311374,153157,74.77203369140625,467,768.9969482421875,122751,1185.87004007946,36305,128.2674713134766,1073,314.2951120086607,7112,286.9300842285156,6039,794.5288696289063,126695
04000US02,Alaska,2012-2016,159313,787.2340698242188,314.8936157226563,16631,268.4150498719693,6354,252.8875427246094,5836,154.4072875976563,2506,308.2066955566406,5691,845.4163754493679,153622,89.9696044921875,518,670.5167236328125,122418,1034.084211930191,36895,147.1124572753906,1014,350.8710206945164,7646,318.5410461425781,6632,688.1458740234375,126176
04000US02,Alaska,2013-2017,160854,1061.398193359375,310.0303955078125,17109,260.7059467824934,6789,248.6322174072266,6248,199.39208984375,2598,285.1063842773438,5896,1099.023100404284,154958,78.41945648193359,541,880.2431640625,122644,1378.910494827459,38210,159.87841796875,1108,350.448406169484,7759,311.8540954589844,6651,903.9513549804688,126599
04000US04,Arizona,2005-2009,1535318,4610.9423828125,702.7355346679688,41449,600.2389394532337,33330,581.155029296875,32164,528.2674560546875,30915,2141.033447265625,269079,5083.779487736141,1266239,150.1519775390625,1166,3094.832763671875,1151816,5553.267460938066,383502,1382.978759765625,89419,1526.758503482327,107304,646.8085327148438,17885,3525.22802734375,1322320
04000US04,Arizona,2006-2010,1568513,5724.01220703125,761.7021484375,41948,682.4408972006697,37058,666.2614135742188,35697,625.5319213867188,33657,2109.422607421875,271009,6100.326178405976,1297504,147.7203674316406,1361,3627.355712890625,1175592,6776.579167550764,392921,1265.653442382813,81041,1382.977083625792,100437,557.4468383789063,19396,4659.57470703125,1355413
04000US04,Arizona,2007-2011,1560581,6260.18212890625,625.5319213867188,41196,694.2930552793175,36429,665.0455932617188,35196,743.4650268554688,33517,2162.31005859375,273546,6623.100865649933,1287035,199.39208984375,1233,4308.20654296875,1166420,7599.376547056734,394161,1249.240112304688,70813,1423.020451566468,90463,681.458984375,19650,4984.1943359375,1358976
04000US04,Arizona,2008-2012,1544719,5471.732421875,589.6656494140625,41578,602.7502117000091,36175,586.0182495117188,35042,702.7355346679688,33441,2134.346435546875,272485,5873.2691410772,1272234,141.0334320068359,1133,4135.5625,1151295,6858.770508480679,393424,1091.793334960938,61661,1265.917441393386,82226,640.7294921875,20565,4864.4375,1351299
04000US04,Arizona,2009-2013,1527475,5528.87548828125,680.2431640625,42260,671.4753107615235,37232,657.1428833007813,35978,677.2036743164063,32441,2361.09423828125,267875,6011.92399876796,1259600,137.9939270019531,1254,3685.71435546875,1137143,6644.768955729435,390332,1077.8115234375,56807,1280.39641186513,77931,691.1854248046875,21124,4576.2919921875,1337611
04000US04,Arizona,2010-2014,1513294,5744.6806640625,554.4072875976563,42147,639.7320981948509,37935,627.3556518554688,36888,653.4954223632813,32115,2181.155029296875,268745,6144.818402026265,1244549,125.2279663085938,1047,3959.2705078125,1121479,6976.903244713045,391815,1176.899658203125,56971,1410.200687572926,78906,776.8997192382813,21935,4671.12451171875,1322191
04000US04,Arizona,2011-2015,1513861,5526.44384765625,603.6473999023438,42847,602.3285214119856,38911,587.8419189453125,37800,784.1945190429688,32555,1863.221923828125,270392,5832.081750004144,1243469,131.3069915771484,1111,3921.58056640625,1118274,6776.457462429229,395587,921.58056640625,57133,1088.871078913885,79403,579.939208984375,22270,4484.49853515625,1320145
04000US04,Arizona,2012-2016,1531878,6026.1396484375,547.1124877929688,43423,648.4555814421445,40611,630.3951416015625,39124,686.9301147460938,32454,2175.075927734375,276284,6406.661716828819,1255594,151.9756774902344,1487,4147.1123046875,1126684,7315.251159745707,405194,1142.857177734375,61928,1312.000041066443,85588,644.3768920898438,23660,4842.55322265625,1329802
04000US04,Arizona,2013-2017,1567338,5265.6533203125,528.8753662109375,43695,685.5471829364097,43799,673.5562133789063,42332,720.97265625,33441,2080.2431640625,289999,5661.670823294729,1277339,127.6595764160156,1467,3956.8388671875,1143354,6586.628781903813,423984,989.6656494140625,63398,1184.619021034642,89360,651.0638427734375,25962,4269.90869140625,1357043
04000US05,Arkansas,2005-2009,749491,3567.78125,181.7629241943359,4002,251.8243882709303,5646,244.3768920898438,5413,948.3282470703125,78987,575.6838989257813,18083,3613.927918392113,731408,60.7902717590332,233,2670.5166015625,635068,4456.536992674075,114423,351.9756774902344,7796,502.0857084595785,16406,358.0547180175781,8610,2854.103271484375,644450
04000US05,Arkansas,2006-2010,756358,3483.28271484375,229.1793365478516,4110,213.196270266724,6037,206.6869354248047,5839,942.249267578125,76469,536.7781372070313,20387,3524.399131782991,735971,52.27963638305664,198,2637.08203125,641729,4368.919787667299,114629,398.1763000488281,8110,500.1931510414621,16691,302.7355651855469,8581,2776.291748046875,653051
04000US05,Arkansas,2007-2011,756915,3070.5166015625,259.574462890625,3997,272.680130257391,5955,268.0851135253906,5762,917.93310546875,75604,497.8723449707031,21652,3110.618760368675,735263,49.8480224609375,193,2241.33740234375,642028,3801.534631121484,114887,376.8996887207031,8120,487.2574444898962,16891,308.8145751953125,8771,2390.88134765625,654468
04000US05,Arkansas,2008-2012,758814,3080.2431640625,232.8267517089844,3978,239.7611809185092,6435,234.6504516601563,6281,893.0090942382813,77040,519.7568359375,22773,3123.786983495757,736041,49.24011993408203,154,2227.963623046875,640318,3801.541773461646,118496,378.7234191894531,8120,543.3882098240937,17649,389.6656494140625,9529,2421.276611328125,653712
04000US05,Arkansas,2009-2013,753793,3155.01513671875,221.2765960693359,4307,227.1312066212115,6387,218.8449859619141,6200,982.9786987304688,75418,651.0638427734375,23019,3221.491058545926,730774,60.7902717590332,187,2224.924072265625,636145,3860.622701102956,117648,415.8054809570313,7791,573.6089894108103,17502,395.1367797851563,9711,2435.8662109375,650179
04000US05,Arkansas,2010-2014,753620,2840.7294921875,241.3373870849609,4413,284.4082012950109,6632,275.9878540039063,6444,851.6717529296875,76164,561.7021484375,23802,2895.730193119372,729818,68.69300842285156,188,2310.0302734375,633989,3661.418292408228,119631,336.7781066894531,7303,514.5730440100149,17157,389.0577392578125,9854,2412.157958984375,649254
04000US05,Arkansas,2011-2015,752312,3226.747802734375,255.3191528320313,4101,276.145796604064,6854,269.9088134765625,6695,836.4741821289063,76044,699.088134765625,25107,3301.609547269513,727205,58.35866165161133,159,2550.15185546875,631305,4112.806325175284,121007,362.3100280761719,7538,553.8047182246266,17669,418.844970703125,10131,2710.63818359375,647644
04000US05,Arkansas,2012-2016,749452,2861.398193359375,247.4164123535156,4508,269.3530604581227,6786,263.2218933105469,6652,891.7933349609375,74839,665.6535034179688,26125,2937.804317440648,723327,57.14285659790039,134,2170.212646484375,628021,3591.298170845887,121431,389.0577392578125,8008,515.7684835304599,18419,338.6018371582031,10411,2260.182373046875,644900
04000US05,Arkansas,2013-2017,752633,3186.626220703125,262.6139831542969,4486,278.1412421623911,6700,274.7720336914063,6556,888.1458740234375,74500,631.0030517578125,27072,3248.499887917553,725561,43.16109466552734,144,2597.568359375,629422,4111.19788530044,123211,347.7203674316406,9350,519.9896322703075,20580,386.6261291503906,11230,2734.346435546875,646367
04000US06,California,2005-2009,7061432,21497.873046875,920.36474609375,47479,3842.750372035749,827697,3806.68701171875,810103,2065.653564453125,311199,7269.90869140625,1508527,22693.83435915885,5552905,525.2279663085938,17594,11066.869140625,4293144,24179.20879837205,2768288,3368.38916015625,623090,3934.26362370339,759477,2032.826782226563,136387,14375.076171875,5115580
04000US06,California,2006-2010,7112050,23545.2890625,838.90576171875,45623,4253.959885085021,880443,4226.1396484375,862166,2034.650512695313,317416,7931.9150390625,1533771,24845.44049163927,5578279,485.7142944335938,18277,11708.814453125,4256084,26295.94974391287,2855966,3350.759765625,585854,3913.516069361337,732818,2021.884521484375,146964,15877.2041015625,5135750
04000US06,California,2007-2011,7055642,23108.20703125,831.6109619140625,45454,3924.823760653135,888206,3886.93017578125,870264,2359.2705078125,309780,7866.26123046875,1527634,24410.39323618298,5528008,544.0729370117188,17942,11441.3369140625,4201077,25785.52738611722,2854565,2951.9755859375,527275,3638.120846976659,682401,2126.44384765625,155126,16346.5048828125,5129801
04000US06,California,2008-2012,6978397,23046.80859375,780.547119140625,44316,4049.468528392852,895626,4026.139892578125,878187,2299.088134765625,300964,8328.875,1508126,24505.6227246437,5470271,434.0425415039063,17439,11117.93359375,4142289,25588.35347872121,2836108,2666.261474609375,472547,3418.738031438715,635678,2139.817626953125,163131,16320.97265625,5101813
04000US06,California,2009-2013,6939104,21657.75,817.0213012695313,42834,4193.549861520028,914088,4163.52587890625,897861,1899.088134765625,293378,7683.890625,1505227,22980.43320304173,5433877,500.911865234375,16227,10776.2919921875,4092281,24190.63050363476,2846823,2368.9970703125,458845,3104.664135174065,627417,2006.686889648438,168572,15607.294921875,5061387
04000US06,California,2010-2014,6908925,20948.328125,880.2431640625,42159,3834.226931216487,933822,3803.6474609375,917795,1970.212768554688,289396,7635.25830078125,1514290,22296.40375828163,5394635,483.2826843261719,16027,9991.4892578125,4034237,23209.09969864511,2874688,2524.6201171875,453825,3375.988756979628,627676,2241.33740234375,173851,15006.6865234375,5015872
04000US06,California,2011-2015,6909176,22310.638671875,761.7021484375,41729,4260.120216517252,962531,4232.82666015625,946331,2082.06689453125,283731,7930.09130859375,1531118,23678.06888472112,5378058,481.4589538574219,16200,10279.6357421875,3994307,24564.92436257484,2914869,2373.252197265625,461522,3237.337444858265,636002,2201.82373046875,174480,15338.6015625,4985183
04000US06,California,2012-2016,6929007,22933.73828125,841.9453125,40430,4429.166901822144,987354,4403.6474609375,971290,2076.595703125,278929,8228.5712890625,1549138,24365.25676064292,5379869,474.7720336914063,16064,10584.802734375,3974239,25258.5510367975,2954768,2601.2158203125,478450,3363.240169338314,656809,2131.914794921875,178359,15927.6591796875,4965485
04000US06,California,2013-2017,7024315,22000.607421875,861.398193359375,42732,4666.779315094943,1029111,4640.7294921875,1012492,2065.045654296875,278805,8079.63525390625,1596943,23437.30429822564,5427372,492.4012145996094,16619,9802.431640625,3973835,24085.56399589986,3050480,2813.981689453125,507346,3642.63434347847,691152,2313.06982421875,183806,15356.8388671875,4982515
04000US08,Colorado,2005-2009,1274736,4362.91796875,413.9817504882813,8017,463.8620462300494,27517,446.8085021972656,26616,500.303955078125,29818,1394.528930664063,140306,4580.367249522758,1134430,124.6200637817383,901,2974.468017578125,1058660,5280.389492228464,216076,862.006103515625,44160,1041.656567058211,62409,584.8024291992188,18249,3429.787353515625,1146975
04000US08,Colorado,2006-2010,1296670,4588.44970703125,306.3829650878906,7789,511.2823320848491,30059,491.7933044433594,28984,547.7203369140625,31370,1548.936157226563,143385,4842.83738454214,1153285,139.817626953125,1075,3449.240234375,1072784,5740.307387970305,223886,924.6200561523438,40592,1067.006440780984,60621,532.5227661132813,20029,3935.562255859375,1166831
04000US08,Colorado,2007-2011,1295906,4694.22509765625,317.3252258300781,7366,530.1950758430256,28812,517.3252563476563,27978,672.9483032226563,31347,1511.854125976563,143998,4931.67843291695,1151908,116.1094207763672,834,3500.303955078125,1072885,5855.585115545789,223021,779.939208984375,36161,1001.702145652423,56477,628.5714111328125,20316,4015.197509765625,1171904
04000US08,Colorado,2008-2012,1293951,4536.17041015625,343.4650573730469,7486,521.43741786396,29837,503.3434753417969,28861,651.0638427734375,30833,1532.522827148438,144620,4788.054741302376,1149331,136.1702117919922,976,3411.550048828125,1069867,5675.871362675189,224084,784.1945190429688,31045,1000.472724006203,52415,621.276611328125,21370,4019.452880859375,1173380
04000US08,Colorado,2009-2013,1292645,4175.68408203125,342.8571472167969,7664,550.6796966002527,30095,540.425537109375,29101,610.3343505859375,29320,1416.413330078125,146122,4409.372322060382,1146523,105.7750778198242,994,3137.385986328125,1067762,5222.980794540343,224883,722.7963256835938,30381,966.3064690183611,52372,641.33740234375,21991,3689.9697265625,1173194
04000US08,Colorado,2010-2014,1295048,4154.4072265625,302.7355651855469,7720,483.0589540462024,30097,466.8692932128906,29152,614.5896606445313,29054,1314.285766601563,148487,4357.343970861857,1146561,124.0121612548828,945,3178.115478515625,1067501,5230.632600259296,227547,711.8541259765625,28326,921.2655305975379,50892,584.8024291992188,22566,3652.887451171875,1177285
04000US08,Colorado,2011-2015,1302266,4570.82080078125,302.7355651855469,8029,552.0201862114587,30709,538.601806640625,29712,646.2006225585938,29577,1462.614013671875,151630,4799.129352897659,1150636,120.9726409912109,997,3336.778076171875,1070435,5659.195236292509,231831,660.790283203125,26633,932.7807355606019,48765,658.358642578125,22132,3816.413330078125,1185186
04000US08,Colorado,2012-2016,1320617,4203.6474609375,332.5227966308594,8398,512.2019750329187,31652,497.2644348144531,30664,592.7051391601563,28581,1545.288696289063,154278,4478.679395840368,1166339,122.7963562011719,988,2912.4619140625,1085027,5114.008836197968,235590,649.2401123046875,26439,886.0978216983904,49172,603.0394897460938,22733,3595.74462890625,1202814
04000US08,Colorado,2013-2017,1348004,4373.8603515625,345.8966674804688,8727,559.0088030003411,32731,545.8966674804688,31751,623.1002807617188,28925,1517.93310546875,160967,4629.770543736314,1187037,120.3647384643555,980,3021.884521484375,1102961,5316.243075345341,245043,737.993896484375,27914,1009.463603340918,51609,688.7537841796875,23695,3478.41943359375,1226012
04000US09,Connecticut,2005-2009,922187,2591.4892578125,145.8966522216797,1411,411.1625150346142,21883,407.9027404785156,21657,806.6869506835938,47519,827.3556518554688,43662,2720.355481920473,878525,51.67173385620117,226,2009.118530273438,801636,3279.081249686516,120551,566.5653686523438,15761,676.1324313832415,23361,368.9969482421875,7600,2204.86328125,828013
04000US09,Connecticut,2006-2010,939984,2371.428466796875,118.5410308837891,1416,428.2574533050814,23592,423.1003112792969,23362,728.8753662109375,49186,891.7933349609375,47190,2533.568298944264,892794,66.26139831542969,230,2010.334350585938,812133,3108.877156511714,127851,596.9605102539063,15906,706.9605922858461,24127,378.7234191894531,8221,2024.924072265625,841663
04000US09,Connecticut,2007-2011,937339,2736.170166015625,139.2097320556641,1273,415.853900872112,23467,412.1580505371094,23278,668.6929931640625,49491,719.14892578125,47985,2829.099212619858,889354,55.31914901733398,189,2240.7294921875,808414,3536.593818146611,128925,538.601806640625,15349,631.0712421089424,24100,328.8753662109375,8751,2383.586669921875,839008
04000US09,Connecticut,2008-2012,929560,2507.598876953125,127.0516738891602,1244,416.6586699569253,24290,411.5501403808594,24009,719.7568359375,50044,776.2918090820313,48355,2625.010685796236,881205,65.04559326171875,281,2091.185302734375,798908,3265.135234269606,130652,508.8145751953125,13380,648.3475593951408,22813,401.8236999511719,9433,2246.80859375,831169
04000US09,Connecticut,2009-2013,919488,2952.58349609375,129.4832763671875,1390,451.3652214410351,24845,447.4164123535156,24628,775.0759887695313,49035,942.249267578125,49704,3099.287496128216,869784,59.57446670532227,217,2407.90283203125,787651,3809.953457709071,131837,526.4437866210938,13804,620.7270470765182,23450,328.8753662109375,9646,2660.182373046875,820768
04000US09,Connecticut,2010-2014,913043,2739.817626953125,121.5805435180664,1303,440.3650132858396,25692,435.2583618164063,25495,692.4012451171875,49005,924.6200561523438,50555,2891.629796015081,862488,66.86930084228516,197,2201.2158203125,779578,3514.534352735378,133465,545.2887573242188,13803,691.677124808435,23601,425.5319213867188,9798,2343.465087890625,813442
04000US09,Connecticut,2011-2015,906227,3215.805419921875,149.5440673828125,1519,465.3427034679914,26669,463.2218933105469,26555,852.2796630859375,50119,848.6322021484375,51966,3325.895535539596,854261,44.37689971923828,114,2607.90283203125,769256,4140.357675384522,136971,443.1611022949219,14149,582.1544037427638,23994,377.5075988769531,9845,2767.17333984375,803926
04000US09,Connecticut,2012-2016,900223,3299.088134765625,143.4650421142578,1471,477.6758090001359,27423,475.9878540039063,27306,906.3829956054688,49881,839.513671875,53302,3404.227625499854,846921,40.12158203125,117,2558.66259765625,761056,4175.013390349348,139167,539.817626953125,14637,648.1064350998692,24564,358.6626281738281,9927,2792.705078125,796884
04000US09,Connecticut,2013-2017,906798,3048.0244140625,131.9148864746094,1410,504.3735799642647,29050,503.3434753417969,28962,715.5015258789063,51237,786.0182495117188,55650,3147.741653517091,851148,32.21884536743164,88,2458.966552734375,762221,3916.244289646322,144577,609.7264404296875,15011,716.173668931729,25318,375.6838989257813,10307,2644.98486328125,799783
04000US10,Delaware,2005-2009,239036,1063.221923828125,84.49848175048828,564,189.877914711279,5270,189.0577545166016,5245,553.7993774414063,32275,280.85107421875,6595,1099.690040510782,232441,17.62917900085449,25,831.0030517578125,192986,1349.446898302996,46050,173.2522735595703,2134,243.3023825526424,3856,170.8206634521484,1722,908.8145751953125,197071
04000US10,Delaware,2006-2010,244005,1193.313110351563,83.89057922363281,620,219.1934088376326,5890,217.6291809082031,5821,537.993896484375,33803,286.3221740722656,8097,1227.182368966564,235908,26.13981819152832,69,965.3495483398438,194064,1534.892807272502,49941,166.5653533935547,2410,231.300407405964,4566,160.486328125,2156,973.2522583007813,199126
04000US10,Delaware,2007-2011,242808,1110.030395507813,73.55622863769531,640,211.0219501295733,5930,206.6869354248047,5845,563.5258178710938,33481,339.817626953125,8864,1160.880484175388,233944,42.55319213867188,85,941.641357421875,192138,1455.629047854756,50670,203.0395202636719,2550,266.5166566511891,4922,172.6443786621094,2372,920.36474609375,197835
04000US10,Delaware,2008-2012,242788,1282.6748046875,69.30091094970703,688,167.651153540655,5698,159.87841796875,5615,541.033447265625,33993,347.1124572753906,8991,1328.812143448379,233797,50.45592880249023,83,996.9605102539063,191476,1624.556836058944,51312,217.6291809082031,2556,294.7500916763549,5061,198.7841949462891,2505,1025.531860351563,197348
04000US10,Delaware,2009-2013,243223,1158.66259765625,78.41945648193359,782,202.4644623183333,6057,193.3130645751953,5954,608.5106201171875,34682,295.4407348632813,9284,1195.735858383483,233939,60.18236923217773,103,897.872314453125,190604,1465.835498365673,52619,193.3130645751953,2571,283.8899266158112,5139,207.9027404785156,2568,948.3282470703125,196563
04000US10,Delaware,2010-2014,242860,1227.963500976563,99.696044921875,894,197.3250719052705,6060,195.7446746826172,6014,537.993896484375,35393,327.0516662597656,9635,1270.770298729832,233225,24.92401123046875,46,977.507568359375,189194,1569.527128128238,53666,195.1367797851563,2506,267.5062208288821,4968,182.9787292480469,2462,1034.650512695313,195545
04000US10,Delaware,2011-2015,244849,1213.981811523438,107.5987854003906,985,218.6464758396859,6268,218.2370758056641,6243,530.6990966796875,35720,350.1519775390625,9943,1263.470714375384,234906,13.3738603591919,25,1000,190074,1572.816530530414,54775,239.513671875,2555,314.7809348349342,5060,204.2553253173828,2505,985.4103393554688,196816
04000US10,Delaware,2012-2016,246940,1161.7021484375,94.22492218017578,1054,195.8777340019148,6642,195.1367797851563,6612,541.641357421875,36243,368.9969482421875,9911,1218.897300635435,237029,17.02127647399902,30,846.2006225585938,191238,1437.222103678779,55702,220.060791015625,2218,306.0981962903256,4779,212.7659606933594,2561,866.8693237304688,198222
04000US10,Delaware,2013-2017,251098,1209.726440429688,119.1489334106445,1009,227.8232580111143,7405,227.3556213378906,7372,544.0729370117188,37415,326.4437561035156,10622,1252.997839812046,240476,14.58966541290283,33,1075.3798828125,192809,1618.604322566979,58289,175.0759887695313,2079,305.0829988237138,4792,249.8480224609375,2713,1148.936157226563,200477
04000US11,District of Columbia,2005-2009,113066,1026.747680664063,71.12461853027344,270,214.0819089238382,3190,211.5501556396484,3102,592.7051391601563,50722,228.5714263916016,4823,1051.881978508864,108243,32.82674789428711,88,573.2522583007813,52675,1175.937477673017,60391,169.6048583984375,1843,227.3279868370966,3441,151.3677825927734,1598,619.452880859375,55443
04000US11,District of Columbia,2006-2010,111879,982.9786987304688,62.00608062744141,250,195.5945376494492,3716,193.9209747314453,3665,616.4133911132813,49760,255.9270477294922,5310,1015.748874435694,106569,25.53191566467285,51,626.1398315429688,51441,1165.460514475931,60438,143.4650421142578,1652,222.1441565767594,3468,169.6048583984375,1816,632.8267211914063,54685
04000US11,District of Columbia,2007-2011,111381,927.0516967773438,47.41641235351563,287,244.6277883075069,3553,243.1610870361328,3500,666.8693237304688,48907,247.4164123535156,5492,959.4997288168647,105889,26.74772071838379,53,551.3677978515625,51830,1078.624724825754,59551,172.6443786621094,1626,238.214120422665,3376,164.1337432861328,1750,586.0182495117188,55258
04000US11,District of Columbia,2008-2012,110853,914.8936157226563,44.98480224609375,293,227.7437704662888,3669,226.7477264404297,3617,741.641357421875,48205,254.7112426757813,5601,949.6884464051967,105252,21.27659606933594,52,607.9027099609375,51911,1098.4425487334,58942,149.5440673828125,1474,241.529473681895,3291,189.6656494140625,1817,626.7477416992188,55395
04000US11,District of Columbia,2009-2013,111070,1031.610961914063,57.75075912475586,275,202.760851196336,3615,202.4316101074219,3603,711.8541259765625,46672,282.6747741699219,6154,1069.638352291686,104916,11.55015182495117,12,598.17626953125,53115,1192.491520377223,57955,180.547119140625,1461,250.2271218783832,3448,173.2522735595703,1987,621.276611328125,57060
04000US11,District of Columbia,2010-2014,111198,953.1914672851563,57.14285659790039,279,199.726341526193,3788,199.39208984375,3775,646.8085327148438,46551,271.1246337890625,6362,991.0007771704734,104836,11.55015182495117,13,561.7021484375,53330,1106.382970252404,57868,154.4072875976563,1438,220.959055824561,3270,158.0547180175781,1832,612.7659301757813,57310
04000US11,District of Columbia,2011-2015,112750,932.5227661132813,62.00608062744141,298,215.9980250161961,3913,215.8054656982422,3904,696.6565551757813,46339,300.303955078125,7083,979.6842219588565,105667,9.118540763854981,9,579.939208984375,54298,1098.147620057061,58452,131.9148864746094,1650,212.9517133478354,3610,167.1732482910156,1960,600,58590
04000US11,District of Columbia,2012-2016,112672,934.9544067382813,73.55622863769531,292,204.4325533854894,4119,204.2553253173828,4110,615.8054809570313,44762,327.0516662597656,7381,990.5062014357208,105291,8.510638236999512,9,605.4711303710938,55221,1113.882862958301,57451,163.5258331298828,1589,228.6958824137693,3680,159.87841796875,2091,614.5896606445313,59819
04000US11,District of Columbia,2013-2017,115795,865.0455932617188,71.73252105712891,267,228.6441769289658,4105,227.9635314941406,4078,578.115478515625,44557,388.4498596191406,7630,948.2600760654478,108165,17.62917900085449,27,629.7872314453125,58071,1070.016745342366,57724,178.1155090332031,1816,269.6362203578005,4147,202.4316101074219,2331,670.5167236328125,62719
