geoid,name,year,total_est,total_se
05000US04013,"Maricopa County, Arizona",2009,.70400375,.083257131
05000US04013,"Maricopa County, Arizona",2010,.57216823,.069313571
05000US04013,"Maricopa County, Arizona",2011,.56349552,.075325064
05000US04013,"Maricopa County, Arizona",2012,.588889,.061435327
05000US04013,"Maricopa County, Arizona",2013,.59228134,.068562083
05000US04013,"Maricopa County, Arizona",2014,.77534914,.078174397
05000US04013,"Maricopa County, Arizona",2015,.64736909,.07003805
05000US04013,"Maricopa County, Arizona",2016,.88894713,.097439297
05000US04013,"Maricopa County, Arizona",2017,.69302928,.071798876
05000US04019,"Pima County, Arizona",2009,.40021566,.12709826
05000US04019,"Pima County, Arizona",2010,.43129691,.10423093
05000US04019,"Pima County, Arizona",2011,.57105666,.12734659
05000US04019,"Pima County, Arizona",2012,.42211059,.089679062
05000US04019,"Pima County, Arizona",2013,.43841073,.085705675
05000US04019,"Pima County, Arizona",2014,.48580611,.12756979
05000US04019,"Pima County, Arizona",2015,.46741417,.092386894
05000US04019,"Pima County, Arizona",2016,.75417781,.1479369
05000US04019,"Pima County, Arizona",2017,.44751066,.13949853
05000US06001,"Alameda County, California",2009,.64814728,.10760193
05000US06001,"Alameda County, California",2010,.71600688,.17205718
05000US06001,"Alameda County, California",2011,.87065941,.13680916
05000US06001,"Alameda County, California",2012,.8237496,.12285366
05000US06001,"Alameda County, California",2013,.73659295,.13036737
05000US06001,"Alameda County, California",2014,.92021894,.14320944
05000US06001,"Alameda County, California",2015,.94364899,.12115642
05000US06001,"Alameda County, California",2016,1.0264586,.16288669
05000US06001,"Alameda County, California",2017,.94974113,.12810917
05000US06013,"Contra Costa County, California",2009,.82399064,.17485011
05000US06013,"Contra Costa County, California",2010,.71531224,.15220276
05000US06013,"Contra Costa County, California",2011,.62996203,.11501213
05000US06013,"Contra Costa County, California",2012,.71109867,.14932962
05000US06013,"Contra Costa County, California",2013,.79729122,.16483635
05000US06013,"Contra Costa County, California",2014,.68206012,.14528328
05000US06013,"Contra Costa County, California",2015,.80603862,.15106592
05000US06013,"Contra Costa County, California",2016,1.1122104,.22347967
05000US06013,"Contra Costa County, California",2017,.95464772,.1788574
05000US06037,"Los Angeles County, California",2009,.80062866,.051555626
05000US06037,"Los Angeles County, California",2010,.80149174,.057386536
05000US06037,"Los Angeles County, California",2011,.76193321,.055269718
05000US06037,"Los Angeles County, California",2012,.83719528,.042907383
05000US06037,"Los Angeles County, California",2013,.76744014,.049362551
05000US06037,"Los Angeles County, California",2014,.80315673,.05201304
05000US06037,"Los Angeles County, California",2015,.80530626,.042402539
05000US06037,"Los Angeles County, California",2016,.78487533,.045793962
05000US06037,"Los Angeles County, California",2017,.77146602,.046982564
05000US06059,"Orange County, California",2009,.99352914,.10909684
05000US06059,"Orange County, California",2010,.83306748,.090411291
05000US06059,"Orange County, California",2011,1.1260756,.11550321
05000US06059,"Orange County, California",2012,1.0410882,.094840571
05000US06059,"Orange County, California",2013,1.1396552,.103511
05000US06059,"Orange County, California",2014,1.2074335,.15242428
05000US06059,"Orange County, California",2015,1.3255826,.14602204
05000US06059,"Orange County, California",2016,1.1370729,.12485594
05000US06059,"Orange County, California",2017,1.0562626,.11586812
05000US06065,"Riverside County, California",2009,.64767766,.11337542
05000US06065,"Riverside County, California",2010,.48490193,.087929823
05000US06065,"Riverside County, California",2011,.78727639,.22659075
05000US06065,"Riverside County, California",2012,.79073226,.12646873
05000US06065,"Riverside County, California",2013,.62185198,.10023403
05000US06065,"Riverside County, California",2014,.53969675,.082314394
05000US06065,"Riverside County, California",2015,.74535394,.12304682
05000US06065,"Riverside County, California",2016,.54423827,.088649362
05000US06065,"Riverside County, California",2017,.59758192,.10556227
05000US06067,"Sacramento County, California",2009,.62628973,.12939557
05000US06067,"Sacramento County, California",2010,.43207997,.10127729
05000US06067,"Sacramento County, California",2011,.57628101,.1412551
05000US06067,"Sacramento County, California",2012,.55236769,.092519268
05000US06067,"Sacramento County, California",2013,.54728335,.099367812
05000US06067,"Sacramento County, California",2014,.82036352,.14824034
05000US06067,"Sacramento County, California",2015,.62277901,.10495219
05000US06067,"Sacramento County, California",2016,.64828384,.12515621
05000US06067,"Sacramento County, California",2017,.81529319,.12919693
05000US06071,"San Bernardino County, California",2009,.974935,.16085821
05000US06071,"San Bernardino County, California",2010,.75909168,.11378601
05000US06071,"San Bernardino County, California",2012,.89515609,.11189453
05000US06071,"San Bernardino County, California",2013,.84012848,.18315348
05000US06071,"San Bernardino County, California",2014,.80572975,.12370304
05000US06071,"San Bernardino County, California",2015,.66241163,.098778024
05000US06071,"San Bernardino County, California",2016,.92430431,.12702893
05000US06071,"San Bernardino County, California",2017,.88277394,.1257844
05000US06073,"San Diego County, California",2009,.84029931,.10554416
05000US06073,"San Diego County, California",2010,1.0510983,.1179406
05000US06073,"San Diego County, California",2011,1.0698491,.10767772
05000US06073,"San Diego County, California",2012,1.1035349,.11706249
05000US06073,"San Diego County, California",2013,1.0933743,.13120657
05000US06073,"San Diego County, California",2014,1.025332,.10198676
05000US06073,"San Diego County, California",2015,1.3821399,.12848876
05000US06073,"San Diego County, California",2016,1.009359,.12177297
05000US06073,"San Diego County, California",2017,1.0352385,.10574645
05000US06075,"San Francisco County, California",2009,.7547605,.1254041
05000US06075,"San Francisco County, California",2010,.82921255,.18105844
05000US06075,"San Francisco County, California",2011,.81062859,.14808181
05000US06075,"San Francisco County, California",2012,.8950637,.13315719
05000US06075,"San Francisco County, California",2013,1.1539904,.22038454
05000US06075,"San Francisco County, California",2014,.86818403,.13527665
05000US06075,"San Francisco County, California",2015,.89614439,.19379704
05000US06075,"San Francisco County, California",2016,.71765912,.11650072
05000US06075,"San Francisco County, California",2017,.9617092,.14483319
05000US06081,"San Mateo County, California",2009,1.9808371,.41437787
05000US06081,"San Mateo County, California",2010,1.8612478,.31519419
05000US06081,"San Mateo County, California",2011,1.3283664,.2364873
05000US06081,"San Mateo County, California",2012,1.277135,.21649995
05000US06081,"San Mateo County, California",2013,1.1644788,.24035557
05000US06081,"San Mateo County, California",2014,1.223205,.23632351
05000US06081,"San Mateo County, California",2015,1.3789724,.20299575
05000US06081,"San Mateo County, California",2016,1.1095755,.17359632
05000US06081,"San Mateo County, California",2017,1.0130799,.17447227
05000US06085,"Santa Clara County, California",2009,.5109148,.083556555
05000US06085,"Santa Clara County, California",2010,.71908277,.12408371
05000US06085,"Santa Clara County, California",2011,.54587817,.10052322
05000US06085,"Santa Clara County, California",2012,.6419034,.083501674
05000US06085,"Santa Clara County, California",2013,.59660345,.09327282
05000US06085,"Santa Clara County, California",2014,.63654429,.08021497
05000US06085,"Santa Clara County, California",2015,.46964511,.061834771
05000US06085,"Santa Clara County, California",2016,.74069947,.10508592
05000US06085,"Santa Clara County, California",2017,.71645534,.094440177
05000US06097,"Sonoma County, California",2016,.45361483,.21364266
05000US06111,"Ventura County, California",2010,.89353836,.19487791
05000US06111,"Ventura County, California",2011,.75754023,.25236371
05000US06111,"Ventura County, California",2012,.67645079,.15452425
05000US06111,"Ventura County, California",2013,.54655677,.12532809
05000US06111,"Ventura County, California",2014,.4439964,.097631916
05000US06111,"Ventura County, California",2015,.7062605,.11914532
05000US06111,"Ventura County, California",2016,.46896809,.099369079
05000US06111,"Ventura County, California",2017,.65146923,.16154321
05000US08005,"Arapahoe County, Colorado",2010,.5839777,.14927405
05000US08005,"Arapahoe County, Colorado",2012,.71497416,.19057377
05000US08005,"Arapahoe County, Colorado",2013,.48248145,.12036489
05000US08005,"Arapahoe County, Colorado",2014,.79102033,.18144122
05000US08005,"Arapahoe County, Colorado",2015,.62320155,.13629977
05000US08005,"Arapahoe County, Colorado",2016,.76742202,.20067237
05000US08005,"Arapahoe County, Colorado",2017,1.107842,.24786815
05000US08031,"Denver County, Colorado",2011,.57841694,.14629641
05000US08031,"Denver County, Colorado",2012,.2688151,.061148249
05000US08031,"Denver County, Colorado",2013,.5205583,.17212343
05000US08031,"Denver County, Colorado",2014,.79745489,.21345118
05000US08031,"Denver County, Colorado",2015,.67555982,.12682733
05000US08031,"Denver County, Colorado",2016,.72836405,.16946125
05000US08031,"Denver County, Colorado",2017,.51673174,.13596737
05000US08041,"El Paso County, Colorado",2014,.27022588,.099313885
05000US08059,"Jefferson County, Colorado",2016,.23100989,.059638225
05000US08059,"Jefferson County, Colorado",2017,.6465221,.1911687
05000US09001,"Fairfield County, Connecticut",2009,.6905176,.14482419
05000US09001,"Fairfield County, Connecticut",2010,.61259544,.084100641
05000US09001,"Fairfield County, Connecticut",2011,.78809893,.13039163
05000US09001,"Fairfield County, Connecticut",2012,.99021775,.15851228
05000US09001,"Fairfield County, Connecticut",2013,.72071189,.1519912
05000US09001,"Fairfield County, Connecticut",2014,.62288588,.10197747
05000US09001,"Fairfield County, Connecticut",2015,.93813324,.17178062
05000US09001,"Fairfield County, Connecticut",2016,.87335324,.18072702
05000US09001,"Fairfield County, Connecticut",2017,.73216611,.14488487
05000US09003,"Hartford County, Connecticut",2009,.40837201,.08574418
05000US09003,"Hartford County, Connecticut",2010,.33572653,.07013651
05000US09003,"Hartford County, Connecticut",2011,.88755506,.31723279
05000US09003,"Hartford County, Connecticut",2012,.55402064,.10420118
05000US09003,"Hartford County, Connecticut",2013,.55740356,.20160289
05000US09003,"Hartford County, Connecticut",2014,.62885237,.11806236
05000US09003,"Hartford County, Connecticut",2015,.69699872,.16489574
05000US09003,"Hartford County, Connecticut",2016,.59155816,.11103695
05000US09003,"Hartford County, Connecticut",2017,.62732577,.16307817
05000US09009,"New Haven County, Connecticut",2009,.38431332,.10824607
05000US09009,"New Haven County, Connecticut",2010,.64740109,.15694375
05000US09009,"New Haven County, Connecticut",2011,.57553422,.11782306
05000US09009,"New Haven County, Connecticut",2012,1.0179495,.20241982
05000US09009,"New Haven County, Connecticut",2013,.45646057,.10638282
05000US09009,"New Haven County, Connecticut",2014,.78940922,.18732347
05000US09009,"New Haven County, Connecticut",2015,.79037082,.15843509
05000US09009,"New Haven County, Connecticut",2016,.88262588,.16253306
05000US09009,"New Haven County, Connecticut",2017,1.1950932,.29086864
05000US10003,"New Castle County, Delaware",2017,.31636694,.089481622
05000US11001,District of Columbia,2009,.51662868,.099955827
05000US11001,"District of Columbia, District of Columbia",2010,.6926924,.14069843
05000US11001,"District of Columbia, District of Columbia",2011,.81958461,.15512441
05000US11001,"District of Columbia, District of Columbia",2012,.55256569,.10007966
05000US11001,"District of Columbia, District of Columbia",2013,.44860461,.089711525
05000US11001,"District of Columbia, District of Columbia",2014,.78662241,.12427586
05000US11001,"District of Columbia, District of Columbia",2015,.74096888,.1290451
05000US11001,"District of Columbia, District of Columbia",2016,.74063742,.13582923
05000US11001,"District of Columbia, District of Columbia",2017,.69311154,.12719169
05000US12011,"Broward County, Florida",2009,.76440328,.13765322
05000US12011,"Broward County, Florida",2010,.92131627,.11599385
05000US12011,"Broward County, Florida",2011,.73678273,.10500676
05000US12011,"Broward County, Florida",2012,.5957126,.096118413
05000US12011,"Broward County, Florida",2013,.71398115,.097127229
05000US12011,"Broward County, Florida",2014,.72275561,.11428045
05000US12011,"Broward County, Florida",2015,.73749292,.10966083
05000US12011,"Broward County, Florida",2016,.89388949,.12472367
05000US12011,"Broward County, Florida",2017,.74953067,.10459977
05000US12031,"Duval County, Florida",2009,.88257259,.13228539
05000US12031,"Duval County, Florida",2010,1.1497027,.23427966
05000US12031,"Duval County, Florida",2013,.88660109,.18246929
05000US12031,"Duval County, Florida",2014,.88158828,.16428377
05000US12031,"Duval County, Florida",2015,.83252096,.19322173
05000US12031,"Duval County, Florida",2016,.94509608,.16151585
05000US12031,"Duval County, Florida",2017,.83577305,.17382835
05000US12057,"Hillsborough County, Florida",2009,.46180215,.10268034
05000US12057,"Hillsborough County, Florida",2010,.61839157,.11420538
05000US12057,"Hillsborough County, Florida",2011,1.073771,.20939924
05000US12057,"Hillsborough County, Florida",2012,1.0055207,.14824738
05000US12057,"Hillsborough County, Florida",2013,.59113735,.16727494
05000US12057,"Hillsborough County, Florida",2014,.86051941,.14021085
05000US12057,"Hillsborough County, Florida",2015,.77031988,.12301801
05000US12057,"Hillsborough County, Florida",2016,1.000917,.16153458
05000US12057,"Hillsborough County, Florida",2017,.85207224,.1541588
05000US12071,"Lee County, Florida",2014,.16894452,.050724689
05000US12071,"Lee County, Florida",2016,.23783946,.067999572
05000US12086,"Miami-Dade County, Florida",2009,.58317423,.076017469
05000US12086,"Miami-Dade County, Florida",2010,.52638745,.074562974
05000US12086,"Miami-Dade County, Florida",2011,.67834002,.13448849
05000US12086,"Miami-Dade County, Florida",2012,.52392191,.091923229
05000US12086,"Miami-Dade County, Florida",2013,.54688722,.079972044
05000US12086,"Miami-Dade County, Florida",2014,.65440571,.080836847
05000US12086,"Miami-Dade County, Florida",2015,.53087187,.094398022
05000US12086,"Miami-Dade County, Florida",2016,.51206344,.061351694
05000US12086,"Miami-Dade County, Florida",2017,.57453388,.071089245
05000US12095,"Orange County, Florida",2009,.6460312,.12186255
05000US12095,"Orange County, Florida",2010,.82261848,.16721952
05000US12095,"Orange County, Florida",2011,1.1735452,.2644057
05000US12095,"Orange County, Florida",2012,.63307142,.1296472
05000US12095,"Orange County, Florida",2013,.81924999,.15062779
05000US12095,"Orange County, Florida",2014,.92529851,.17329822
05000US12095,"Orange County, Florida",2015,.86319196,.23199981
05000US12095,"Orange County, Florida",2016,.9184649,.17228353
05000US12095,"Orange County, Florida",2017,.68429732,.13028017
05000US12099,"Palm Beach County, Florida",2009,.55447477,.10918929
05000US12099,"Palm Beach County, Florida",2010,.65573823,.1022516
05000US12099,"Palm Beach County, Florida",2011,.97686696,.17801999
05000US12099,"Palm Beach County, Florida",2012,.66396618,.091014341
05000US12099,"Palm Beach County, Florida",2013,.61406338,.11948319
05000US12099,"Palm Beach County, Florida",2014,.78814638,.1629239
05000US12099,"Palm Beach County, Florida",2015,.77664363,.10882346
05000US12099,"Palm Beach County, Florida",2016,.71055055,.14610112
05000US12099,"Palm Beach County, Florida",2017,.57689559,.099791668
05000US12103,"Pinellas County, Florida",2009,.5961411,.12846693
05000US12103,"Pinellas County, Florida",2010,.82708001,.13050373
05000US12103,"Pinellas County, Florida",2011,.38238585,.10224504
05000US12103,"Pinellas County, Florida",2012,.70442486,.14271861
05000US12103,"Pinellas County, Florida",2013,.47274199,.10475802
05000US12103,"Pinellas County, Florida",2014,.81526667,.13925868
05000US12103,"Pinellas County, Florida",2015,.39912531,.098882183
05000US12103,"Pinellas County, Florida",2016,.74193579,.17444941
05000US12103,"Pinellas County, Florida",2017,.60362422,.15306589
05000US13067,"Cobb County, Georgia",2009,.58640647,.20447944
05000US13067,"Cobb County, Georgia",2010,.65964991,.12526938
05000US13067,"Cobb County, Georgia",2012,.52216297,.1779604
05000US13067,"Cobb County, Georgia",2014,.47169492,.10445222
05000US13067,"Cobb County, Georgia",2015,.23255374,.067568988
05000US13067,"Cobb County, Georgia",2016,.49388492,.10457405
05000US13067,"Cobb County, Georgia",2017,.56354314,.20012625
05000US13089,"DeKalb County, Georgia",2010,.27175561,.093698695
05000US13089,"DeKalb County, Georgia",2012,.40504095,.12801319
05000US13089,"DeKalb County, Georgia",2013,.79625428,.22012123
05000US13089,"DeKalb County, Georgia",2014,.36833891,.10278169
05000US13089,"DeKalb County, Georgia",2015,.43626702,.10381658
05000US13089,"DeKalb County, Georgia",2016,.73022377,.21727206
05000US13089,"DeKalb County, Georgia",2017,.68131161,.21087866
05000US13121,"Fulton County, Georgia",2009,.65992361,.15736283
05000US13121,"Fulton County, Georgia",2010,.4873693,.1367162
05000US13121,"Fulton County, Georgia",2011,.42407373,.12604906
05000US13121,"Fulton County, Georgia",2012,.53407079,.10314364
05000US13121,"Fulton County, Georgia",2013,.82790387,.18614568
05000US13121,"Fulton County, Georgia",2014,.52091748,.10348122
05000US13121,"Fulton County, Georgia",2015,.91533226,.19965416
05000US13121,"Fulton County, Georgia",2016,.59491706,.11162017
05000US13121,"Fulton County, Georgia",2017,.96867454,.19327074
05000US13135,"Gwinnett County, Georgia",2009,.41501322,.16954575
05000US13135,"Gwinnett County, Georgia",2014,.36597785,.12082967
05000US13135,"Gwinnett County, Georgia",2015,.6457749,.15573798
05000US13135,"Gwinnett County, Georgia",2016,.69438398,.34645972
05000US13135,"Gwinnett County, Georgia",2017,.53767413,.16772054
05000US17031,"Cook County, Illinois",2009,.98947668,.080784842
05000US17031,"Cook County, Illinois",2010,1.1578269,.086388245
05000US17031,"Cook County, Illinois",2011,1.3116341,.1512451
05000US17031,"Cook County, Illinois",2012,1.0275166,.076450467
05000US17031,"Cook County, Illinois",2013,1.2024539,.10778393
05000US17031,"Cook County, Illinois",2014,1.3910724,.12933321
05000US17031,"Cook County, Illinois",2015,1.3440454,.099572182
05000US17031,"Cook County, Illinois",2016,1.2459309,.11413877
05000US17031,"Cook County, Illinois",2017,1.3558326,.11824984
05000US17043,"DuPage County, Illinois",2009,1.0404904,.17828856
05000US17043,"DuPage County, Illinois",2010,.89272112,.1827485
05000US17043,"DuPage County, Illinois",2011,1.0936698,.2419174
05000US17043,"DuPage County, Illinois",2012,.89106846,.16671704
05000US17043,"DuPage County, Illinois",2013,.58232474,.12371627
05000US17043,"DuPage County, Illinois",2014,.7574718,.18099405
05000US17043,"DuPage County, Illinois",2015,.61784059,.12747431
05000US17043,"DuPage County, Illinois",2016,.59556603,.11636499
05000US17043,"DuPage County, Illinois",2017,.97524208,.18313001
05000US17097,"Lake County, Illinois",2010,.37596011,.10784597
05000US17097,"Lake County, Illinois",2011,.35541233,.10811414
05000US17097,"Lake County, Illinois",2012,.38084659,.10614834
05000US17097,"Lake County, Illinois",2013,.5418061,.18314412
05000US17097,"Lake County, Illinois",2014,.44810873,.12611733
05000US17097,"Lake County, Illinois",2015,.22318193,.072456762
05000US17097,"Lake County, Illinois",2016,.33838421,.085256331
05000US17097,"Lake County, Illinois",2017,.38662726,.10757889
05000US18097,"Marion County, Indiana",2012,.53189576,.12661099
05000US18097,"Marion County, Indiana",2013,.29807785,.098950751
05000US18097,"Marion County, Indiana",2014,.57725877,.15004915
05000US18097,"Marion County, Indiana",2015,.31213394,.075484507
05000US18097,"Marion County, Indiana",2017,.75846088,.2850498
05000US20091,"Johnson County, Kansas",2015,.51537591,.14313233
05000US21111,"Jefferson County, Kentucky",2013,.79066426,.14128643
05000US21111,"Jefferson County, Kentucky",2016,.79649621,.15567861
05000US24005,"Baltimore County, Maryland",2009,.49999115,.11976195
05000US24005,"Baltimore County, Maryland",2010,.72122812,.16908215
05000US24005,"Baltimore County, Maryland",2011,.47003421,.1026755
05000US24005,"Baltimore County, Maryland",2012,.63318473,.15542345
05000US24005,"Baltimore County, Maryland",2013,.8218562,.23769079
05000US24005,"Baltimore County, Maryland",2014,.30123651,.11556345
05000US24005,"Baltimore County, Maryland",2015,.51748949,.18943751
05000US24005,"Baltimore County, Maryland",2016,.7307834,.21045506
05000US24005,"Baltimore County, Maryland",2017,.60434759,.12509038
05000US24031,"Montgomery County, Maryland",2009,1.3349115,.23744246
05000US24031,"Montgomery County, Maryland",2010,1.04425,.13494377
05000US24031,"Montgomery County, Maryland",2011,.97202045,.14856796
05000US24031,"Montgomery County, Maryland",2012,.94843388,.14829862
05000US24031,"Montgomery County, Maryland",2013,1.1857257,.15145592
05000US24031,"Montgomery County, Maryland",2014,1.0233423,.19538841
05000US24031,"Montgomery County, Maryland",2015,1.1030501,.16505055
05000US24031,"Montgomery County, Maryland",2016,1.1038805,.19590548
05000US24031,"Montgomery County, Maryland",2017,.88882798,.13193683
05000US24033,"Prince George's County, Maryland",2009,.26900402,.092799574
05000US24033,"Prince George's County, Maryland",2011,.30623266,.090079509
05000US24033,"Prince George's County, Maryland",2012,.34024182,.079822168
05000US24033,"Prince George's County, Maryland",2013,.29525402,.087352455
05000US24033,"Prince George's County, Maryland",2014,.20687063,.057803955
05000US24033,"Prince George's County, Maryland",2015,.37271792,.11789985
05000US24033,"Prince George's County, Maryland",2016,.1923905,.059715863
05000US24033,"Prince George's County, Maryland",2017,.22382762,.062138543
05000US24510,"Baltimore city, Maryland",2013,.32518679,.07465595
05000US24510,"Baltimore city, Maryland",2014,.59682751,.18848322
05000US24510,"Baltimore city, Maryland",2015,.73056316,.18916035
05000US24510,"Baltimore city, Maryland",2016,.28161728,.079218902
05000US24510,"Baltimore city, Maryland",2017,.22823584,.062912397
05000US25009,"Essex County, Massachusetts",2010,1.3442665,.2329095
05000US25009,"Essex County, Massachusetts",2013,1.1908728,.18638471
05000US25009,"Essex County, Massachusetts",2014,.81017727,.14140563
05000US25009,"Essex County, Massachusetts",2015,1.0579311,.17805237
05000US25009,"Essex County, Massachusetts",2016,1.003186,.25376818
05000US25009,"Essex County, Massachusetts",2017,.77699453,.14616823
05000US25017,"Middlesex County, Massachusetts",2009,.96026194,.1137844
05000US25017,"Middlesex County, Massachusetts",2010,1.1899672,.15637468
05000US25017,"Middlesex County, Massachusetts",2011,1.3649318,.1775853
05000US25017,"Middlesex County, Massachusetts",2012,1.014432,.1418505
05000US25017,"Middlesex County, Massachusetts",2013,1.2129041,.13662918
05000US25017,"Middlesex County, Massachusetts",2014,1.0871067,.13467957
05000US25017,"Middlesex County, Massachusetts",2015,1.1078523,.13365017
05000US25017,"Middlesex County, Massachusetts",2016,.95302856,.099916711
05000US25017,"Middlesex County, Massachusetts",2017,1.2521937,.16496971
05000US25021,"Norfolk County, Massachusetts",2009,1.35659,.2554585
05000US25021,"Norfolk County, Massachusetts",2010,1.7115424,.23479769
05000US25021,"Norfolk County, Massachusetts",2011,1.3117453,.22914389
05000US25021,"Norfolk County, Massachusetts",2012,1.8158085,.25168616
05000US25021,"Norfolk County, Massachusetts",2013,1.2397463,.21097115
05000US25021,"Norfolk County, Massachusetts",2014,2.2496078,.4125548
05000US25021,"Norfolk County, Massachusetts",2015,1.4633137,.23756334
05000US25021,"Norfolk County, Massachusetts",2016,1.8285066,.30143103
05000US25021,"Norfolk County, Massachusetts",2017,1.1868826,.2012969
05000US25025,"Suffolk County, Massachusetts",2009,1.4947319,.28153354
05000US25025,"Suffolk County, Massachusetts",2010,1.1372513,.22330238
05000US25025,"Suffolk County, Massachusetts",2011,1.6692387,.28751236
05000US25025,"Suffolk County, Massachusetts",2012,1.5880693,.22807805
05000US25025,"Suffolk County, Massachusetts",2013,1.4449975,.20099734
05000US25025,"Suffolk County, Massachusetts",2014,1.5505947,.23072056
05000US25025,"Suffolk County, Massachusetts",2015,1.6016788,.2604669
05000US25025,"Suffolk County, Massachusetts",2016,1.5886922,.290452
05000US25025,"Suffolk County, Massachusetts",2017,1.5746818,.28081465
05000US25027,"Worcester County, Massachusetts",2009,1.0894599,.20414674
05000US25027,"Worcester County, Massachusetts",2011,1.0733538,.21691653
05000US25027,"Worcester County, Massachusetts",2012,1.0074886,.143801
05000US25027,"Worcester County, Massachusetts",2013,1.0077789,.15582511
05000US25027,"Worcester County, Massachusetts",2014,1.4532714,.26102883
05000US25027,"Worcester County, Massachusetts",2015,1.203229,.22691607
05000US25027,"Worcester County, Massachusetts",2016,.98805624,.25344455
05000US25027,"Worcester County, Massachusetts",2017,1.00107,.19014528
05000US26099,"Macomb County, Michigan",2009,3.0357447,.35534176
05000US26099,"Macomb County, Michigan",2010,2.8955233,.31669807
05000US26099,"Macomb County, Michigan",2011,3.1057596,.30721956
05000US26099,"Macomb County, Michigan",2012,2.5194037,.28939447
05000US26099,"Macomb County, Michigan",2013,3.8327315,.4225888
05000US26099,"Macomb County, Michigan",2014,3.4489696,.4299292
05000US26099,"Macomb County, Michigan",2015,2.99963,.35742858
05000US26099,"Macomb County, Michigan",2016,2.9459624,.34355792
05000US26099,"Macomb County, Michigan",2017,4.1343851,.41746548
05000US26125,"Oakland County, Michigan",2009,2.4738119,.23852019
05000US26125,"Oakland County, Michigan",2010,2.0634873,.23386082
05000US26125,"Oakland County, Michigan",2011,2.1448669,.20600912
05000US26125,"Oakland County, Michigan",2012,2.3347263,.20458363
05000US26125,"Oakland County, Michigan",2013,2.009191,.18242414
05000US26125,"Oakland County, Michigan",2014,2.2705977,.21327974
05000US26125,"Oakland County, Michigan",2015,2.6157849,.21511163
05000US26125,"Oakland County, Michigan",2016,2.0425732,.21795109
05000US26125,"Oakland County, Michigan",2017,2.5674028,.23779841
05000US26161,"Washtenaw County, Michigan",2009,1.8632593,.38898724
05000US26161,"Washtenaw County, Michigan",2010,1.7489645,.37658316
05000US26161,"Washtenaw County, Michigan",2012,1.8233575,.37068719
05000US26161,"Washtenaw County, Michigan",2013,1.6034328,.26084355
05000US26161,"Washtenaw County, Michigan",2014,1.7849438,.26862776
05000US26161,"Washtenaw County, Michigan",2015,2.027976,.35927376
05000US26161,"Washtenaw County, Michigan",2016,1.5113419,.25352269
05000US26161,"Washtenaw County, Michigan",2017,1.6391615,.29863757
05000US26163,"Wayne County, Michigan",2009,4.3903775,.29175955
05000US26163,"Wayne County, Michigan",2010,4.1558952,.22508419
05000US26163,"Wayne County, Michigan",2011,4.5985341,.25421259
05000US26163,"Wayne County, Michigan",2012,4.7829542,.26919314
05000US26163,"Wayne County, Michigan",2013,5.0404644,.24517825
05000US26163,"Wayne County, Michigan",2014,5.0359135,.23623002
05000US26163,"Wayne County, Michigan",2015,5.1804233,.24000502
05000US26163,"Wayne County, Michigan",2016,5.7509975,.25878245
05000US26163,"Wayne County, Michigan",2017,6.2174387,.25936854
05000US27053,"Hennepin County, Minnesota",2009,.52680653,.14700557
05000US27053,"Hennepin County, Minnesota",2010,.57083571,.10424593
05000US27053,"Hennepin County, Minnesota",2011,.35996991,.071745604
05000US27053,"Hennepin County, Minnesota",2012,.69493216,.12655061
05000US27053,"Hennepin County, Minnesota",2013,.46363884,.081542
05000US27053,"Hennepin County, Minnesota",2014,.47101471,.07743831
05000US27053,"Hennepin County, Minnesota",2015,.42235246,.067641445
05000US27053,"Hennepin County, Minnesota",2016,.51408416,.10274068
05000US27053,"Hennepin County, Minnesota",2017,.40111053,.082686774
05000US27123,"Ramsey County, Minnesota",2009,.66643226,.14853019
05000US27123,"Ramsey County, Minnesota",2012,.61558926,.16431952
05000US27123,"Ramsey County, Minnesota",2014,.72692454,.18773878
05000US27123,"Ramsey County, Minnesota",2015,.87153178,.15860306
05000US27123,"Ramsey County, Minnesota",2016,.45334405,.1177241
05000US27123,"Ramsey County, Minnesota",2017,.45549604,.11770354
05000US29189,"St. Louis County, Missouri",2010,.56393105,.11983013
05000US29189,"St. Louis County, Missouri",2011,.76159614,.13920945
05000US29189,"St. Louis County, Missouri",2012,.71928495,.20058084
05000US29189,"St. Louis County, Missouri",2014,.56094766,.12814866
05000US29189,"St. Louis County, Missouri",2015,.78665531,.18993893
05000US29189,"St. Louis County, Missouri",2016,.96286631,.24350663
05000US29189,"St. Louis County, Missouri",2017,1.0193373,.2500588
05000US32003,"Clark County, Nevada",2009,.50088447,.086608939
05000US32003,"Clark County, Nevada",2010,.50346422,.093568482
05000US32003,"Clark County, Nevada",2011,.56259602,.11176912
05000US32003,"Clark County, Nevada",2012,.68983823,.12019755
05000US32003,"Clark County, Nevada",2013,.51921529,.075842902
05000US32003,"Clark County, Nevada",2014,.76089025,.13305429
05000US32003,"Clark County, Nevada",2015,.33194613,.059991125
05000US32003,"Clark County, Nevada",2016,.48801669,.072672054
05000US32003,"Clark County, Nevada",2017,.346993,.064621828
05000US34003,"Bergen County, New Jersey",2009,1.9200222,.25205639
05000US34003,"Bergen County, New Jersey",2010,1.4579594,.22605048
05000US34003,"Bergen County, New Jersey",2011,1.3960422,.1947816
05000US34003,"Bergen County, New Jersey",2012,1.9422389,.25615737
05000US34003,"Bergen County, New Jersey",2013,2.1338379,.30752259
