geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,27.040699,3.0743115,63.387096,18.368834,,,,,,,44.093685,9.2141914,26.008139,3.3618464,,,23.140991,3.426405,53.740875,18.942284,,,,,,,23.926067,3.2790146
31000US10140,"Aberdeen, WA Micro Area",2010,25.642172,2.8644781,56.043961,17.404188,,,,,,,73.265076,22.198742,23.183981,3.3581057,,,21.891008,2.7340136,61.290325,64.319679,,,,,,,22.504383,2.7742174
31000US10140,"Aberdeen, WA Micro Area",2011,26.859528,3.7450676,36.419754,9.2426519,,,,,,,,,,,,,25.031254,3.8175333,39.247059,33.883293,,,,,,,25.449387,3.8470254
31000US10140,"Aberdeen, WA Micro Area",2012,29.710558,3.4133897,82.346497,17.64624,,,,,,,54.396133,16.619389,28.157112,3.8403616,,,23.150572,3.2438869,61.84211,13.05477,,,,,,,25.172392,3.3838658
31000US10140,"Aberdeen, WA Micro Area",2013,28.550455,3.2713852,31.635389,8.6261778,,,,,,,34.733685,12.299441,28.047142,3.7040823,,,27.294514,3.2556846,37.09251,30.711201,,,,,,,28.004837,3.3532207
31000US10140,"Aberdeen, WA Micro Area",2014,29.12896,3.0721517,67.529663,6.3228488,,,,,,,41.964287,12.056736,28.352928,3.3774004,,,26.985943,3.4374588,40.455032,23.732067,,,,,,,28.172783,3.3910327
31000US10140,"Aberdeen, WA Micro Area",2015,26.883825,3.5555251,70.433144,10.53909,,,,,,,,,,,,,23.570459,3.7024524,50.238777,31.806438,,,,,,,24.489399,3.7983747
31000US10140,"Aberdeen, WA Micro Area",2016,27.311924,3.2076538,,,,,,,,,48.803825,16.218149,25.366577,3.8931687,,,23.960236,3.6405115,44.769283,20.463736,,,,,,,25.03438,3.500468
31000US10140,"Aberdeen, WA Micro Area",2017,26.844566,3.1399705,56.779659,21.276482,,,,,,,,,,,,,23.668989,3.3106849,43.161095,20.990273,,,,,57.593685,35.901485,24.129398,3.2558541
31000US10180,"Abilene, TX Metro Area",2009,24.311129,2.4252505,,,,,,,42.390877,11.627363,33.784847,7.0811367,22.440601,3.2759891,,,19.389345,2.4571705,37.837048,10.087016,39.399624,12.078874,,,,,20.331795,2.4229996
31000US10180,"Abilene, TX Metro Area",2010,27.490578,2.317533,,,,,,,59.405483,11.658795,38.749809,5.6462154,25.252617,3.0829511,,,22.297136,2.4692075,43.207218,9.9074965,37.104504,10.276582,,,,,24.729216,2.2288895
31000US10180,"Abilene, TX Metro Area",2011,26.086124,2.2568715,,,,,,,40.191898,15.938478,33.481339,4.1129169,24.275572,3.0758238,,,22.981018,2.4856579,34.433823,9.3405027,,,,,,,24.823507,2.1175952
31000US10180,"Abilene, TX Metro Area",2012,25.509321,1.8760798,,,,,6.0046186,29.950874,80.72654,10.920547,24.131414,4.8136191,25.801968,2.4842241,,,21.837288,2.2500522,36.599098,8.9438343,26.709402,9.9442463,,,,,22.146112,2.0415685
31000US10180,"Abilene, TX Metro Area",2013,23.095215,2.0803261,,,,,,,33.244114,10.413287,41.462837,6.5743866,18.091988,3.3086982,,,17.65666,2.2150581,36.599117,8.0929432,44.895451,13.513649,,,,,22.037052,2.126406
31000US10180,"Abilene, TX Metro Area",2014,25.573763,1.924629,,,,,,,47.00222,11.674512,36.726204,5.0055642,22.833178,2.7646081,,,21.142954,2.1340501,36.504353,7.4914813,41.039719,9.5198936,,,,,22.616894,1.9825746
31000US10180,"Abilene, TX Metro Area",2015,27.428389,2.3204768,,,,,,,54.727791,14.453726,37.034801,6.0090356,24.723574,3.4926767,,,22.977556,2.4342082,37.650974,8.6834183,54.831932,11.6352,,,,,23.376539,2.4410553
31000US10180,"Abilene, TX Metro Area",2016,24.739704,2.0804279,,,,,,,46.218487,12.835487,25.286892,4.3087082,24.609814,2.7742593,,,22.459646,2.4536941,30.856544,9.5502214,26.687765,8.3608799,29.942638,10.511887,38.52573,30.596632,22.81752,2.1841969
31000US10180,"Abilene, TX Metro Area",2017,27.379066,2.0473332,,,,,,,58.632332,13.640481,40.908108,6.0000916,23.514698,3.2662597,,,20.301352,2.2265072,43.38765,6.8147645,42.851494,8.9399967,,,,,22.160648,2.0730636
31000US10300,"Adrian, MI Micro Area",2009,19.807438,2.2040889,,,,,,,,,43.697479,20.197346,18.325447,2.7020838,,,18.172588,2.1592262,41.451611,37.135315,,,,,,,17.682856,2.102318
31000US10300,"Adrian, MI Micro Area",2010,25.214296,2.905066,,,,,,,,,49.966995,18.444756,23.599087,3.3702884,,,23.569231,2.8402059,44.09687,41.44276,,,,,,,25.260178,2.8478775
31000US10300,"Adrian, MI Micro Area",2011,23.012375,2.5136335,,,,,,,,,45.781467,15.053018,21.663799,2.8544388,,,21.843187,2.5063393,38.706078,44.015732,,,,,,,21.840004,2.4425573
31000US10300,"Adrian, MI Micro Area",2012,20.348995,2.2093999,,,,,,,,,39.11747,10.751267,19.031069,2.5149446,,,18.923729,2.2037046,37.519142,34.814754,,,,,,,19.919268,2.2335281
31000US10300,"Adrian, MI Micro Area",2013,21.940752,2.0062065,,,,,,,,,36.86327,12.70902,20.95162,2.3414848,,,20.8339,1.9966745,34.387756,28.84247,,,,,,,21.916039,1.9372327
31000US10300,"Adrian, MI Micro Area",2014,25.890633,2.1136463,,,,,,,,,38.663822,11.119125,25.151201,2.34776,,,23.678162,2.3003178,49.27993,27.021229,,,,,,,24.43788,2.1855221
31000US10300,"Adrian, MI Micro Area",2015,25.573095,2.2009072,,,,,,,,,52.158272,12.66027,23.571106,2.6449034,,,23.253893,2.0160842,50.318474,18.927261,,,,,,,24.462601,2.1384864
31000US10300,"Adrian, MI Micro Area",2016,23.097292,2.3135788,,,,,,,,,35.922974,8.8863983,22.272514,2.5508876,,,21.940947,2.3801563,35.459663,35.17569,,,,,,,22.025932,2.3157818
31000US10300,"Adrian, MI Micro Area",2017,24.75807,2.4659235,,,,,,,,,54.079384,10.315434,22.543713,2.8216283,,,23.060734,2.6916285,40.242947,32.34304,,,,,,,24.676006,2.6067228
31000US10420,"Akron, OH Metro Area",2009,26.775381,.85767573,,,,,25.42119,8.9241085,67.625198,3.2160048,37.194027,12.309676,26.676317,.87520552,,,21.215353,.88501573,59.277081,1.63712,,,,,25.140186,18.952579,21.348366,.8978802
31000US10420,"Akron, OH Metro Area",2010,26.286503,1.1228205,,,,,6.711174,4.1286898,55.384785,3.7326033,14.604592,13.236393,26.390371,1.1374559,,,22.962265,1.1088226,46.405075,9.010231,,,,,50.335567,11.770944,22.925798,1.1100283
31000US10420,"Akron, OH Metro Area",2011,27.120962,1.1108558,69.628105,28.108463,,,9.3856125,3.9722841,60.116058,4.0194893,29.424778,11.085747,27.096859,1.1287236,,,22.688654,1.2209558,51.46299,8.0708618,,,,,52.149998,9.948678,22.701355,1.2273645
31000US10420,"Akron, OH Metro Area",2012,26.691446,.93000978,,,,,11.692107,4.1012025,62.0112,4.0328345,34.013603,7.4696689,26.57279,.95411038,,,22.065937,.95882535,51.469948,6.0125575,,,,,48.105068,10.53647,22.135698,.94086987
31000US10420,"Akron, OH Metro Area",2013,26.445272,1.014074,,,,,18.261271,6.0234013,61.729092,4.765553,45.639187,12.04129,26.259491,1.0336469,,,21.505684,1.0669405,52.424992,5.4893756,,,,,51.954823,11.871772,21.511711,1.074927
31000US10420,"Akron, OH Metro Area",2014,28.368259,.97332084,,,,,18.16662,8.354394,63.057667,3.5139806,36.593784,11.734735,28.245529,1.0056949,,,23.075829,1.017735,54.859795,5.4383092,,,,,71.55925,11.851832,23.088295,1.0341423
31000US10420,"Akron, OH Metro Area",2015,27.313742,1.0412831,,,,,19.42136,7.6064405,60.882801,3.9633467,25.956982,9.0550547,27.335007,1.0667903,,,22.273808,.99082923,53.479622,6.285923,,,,,65.520134,14.040544,22.36063,.98614168
31000US10420,"Akron, OH Metro Area",2016,27.118626,1.0897162,,,,,18.371134,6.9243522,55.505199,4.2621517,39.436047,10.846713,26.94622,1.1179802,,,23.095058,1.1920426,46.789356,7.5565219,,,,,35.12484,8.7703257,23.341175,1.1901515
31000US10420,"Akron, OH Metro Area",2017,28.557358,1.1844522,,,,,19.394196,5.7043991,65.967819,4.3403721,36.984127,11.179456,28.40527,1.2247701,,,23.14053,1.2077957,53.60704,7.2219124,,,,,38.58736,10.024711,23.453142,1.2016221
31000US10460,"Alamogordo, NM Micro Area",2011,23.483332,3.2552931,49.331711,15.518882,,,,,,,36.395306,7.0390882,17.37244,6.1599264,,,13.29367,3.4884186,39.018585,7.6522083,43.171806,13.70164,,,,,18.53063,4.0621128
31000US10460,"Alamogordo, NM Micro Area",2012,31.665161,3.5623937,54.906834,8.2135506,,,,,,,41.141212,8.6309652,28.486406,5.7716293,,,23.141891,3.9994154,46.932255,9.8193102,,,,,,,28.360346,4.0928931
31000US10460,"Alamogordo, NM Micro Area",2013,24.027014,3.2799885,74.632843,11.083025,,,,,,,35.937168,7.5587773,18.21384,6.591084,,,14.515738,3.1417408,36.899887,6.9847441,,,,,,,19.717951,3.6860161
31000US10460,"Alamogordo, NM Micro Area",2014,25.727039,3.0647845,69.740639,11.687007,,,,,,,30.334305,5.9620056,23.821455,5.0936418,,,20.432945,4.1622043,34.426514,9.7069778,,,,,,,22.965467,3.492394
31000US10460,"Alamogordo, NM Micro Area",2015,21.445189,3.2838895,58.857143,8.8580637,,,,,,,27.865719,9.2622175,19.2092,5.6160707,,,15.421899,3.0279198,32.151951,8.812232,,,,,,,17.633646,3.3704574
31000US10460,"Alamogordo, NM Micro Area",2016,26.841175,3.3012648,73.350258,5.1888857,,,,,,,32.660126,6.2058783,24.950792,4.9759221,,,19.851393,3.5935946,39.155922,8.962841,,,,,,,23.168871,3.4584799
31000US10460,"Alamogordo, NM Micro Area",2017,21.005301,4.1526399,42.763874,13.704744,,,,,,,24.436859,8.1984138,19.569769,6.9192872,,,18.532194,4.8792605,24.442663,11.628752,,,,,,,20.584972,4.4667921
31000US10500,"Albany, GA Metro Area",2009,36.866932,2.2398391,,,,,,,56.195621,3.1597457,,,,,,,17.102114,2.6294177,55.664806,3.3254158,,,,,,,18.098099,2.6990511
31000US10500,"Albany, GA Metro Area",2010,40.144615,2.1990492,,,,,,,60.370655,3.1763499,,,,,,,21.356279,2.9535303,57.513298,3.7213926,,,,,,,21.253845,2.9085503
31000US10500,"Albany, GA Metro Area",2011,42.481407,2.1770177,,,,,,,61.214752,2.8485038,,,,,,,24.685192,3.2591815,59.42337,3.5167747,,,,,,,25.610519,3.4387648
31000US10500,"Albany, GA Metro Area",2012,37.016026,1.9003417,,,,,,,56.817299,1.8724853,49.441341,18.668167,36.779007,1.9791805,,,18.526739,2.7184989,55.119781,3.1174388,,,,,,,19.176882,2.772382
31000US10500,"Albany, GA Metro Area",2013,41.680046,2.438483,,,,,,,56.266552,3.8650842,50.582146,15.727529,41.492004,2.5192721,,,25.749397,3.1854854,55.58284,4.4746051,,,,,,,26.581291,3.1558294
31000US10500,"Albany, GA Metro Area",2014,40.671879,2.2390168,,,,,,,62.055611,3.7087355,,,,,,,17.871214,2.3126547,59.515278,3.3370235,,,,,,,17.850489,2.2820766
31000US10500,"Albany, GA Metro Area",2015,40.200989,2.4659867,,,,,,,59.399651,3.3897996,,,,,,,18.500427,2.8074217,56.859619,3.7949364,,,,,,,18.128759,2.7667928
31000US10500,"Albany, GA Metro Area",2016,41.782284,2.6057644,,,,,,,56.010269,4.2156739,,,,,,,26.659542,3.6930957,55.084366,5.0493636,,,,,,,27.123859,3.7380304
31000US10500,"Albany, GA Metro Area",2017,42.149483,2.4721005,,,,,,,58.528294,4.0319891,,,,,,,23.315792,3.0966058,57.208244,4.2210727,,,,,,,24.063408,3.1232901
31000US10540,"Albany-Lebanon, OR Micro Area",2009,19.241678,1.9720668,,,,,,,,,36.71875,13.844008,18.480591,2.1754467,,,18.088787,2.1494203,31.544899,27.487288,,,,,,,17.942877,2.0831962
31000US10540,"Albany-Lebanon, OR Micro Area",2010,23.045618,2.654577,,,,,,,,,39.77636,12.050817,21.946699,2.9629714,,,21.847912,2.7976356,33.964142,35.264252,,,,,,,22.898275,2.7912998
31000US10540,"Albany-Lebanon, OR Micro Area",2011,22.933748,2.6265225,,,,,,,,,,,,,,,22.0383,2.7443924,32.790791,40.532719,,,,,,,21.942636,2.6662254
31000US10540,"Albany-Lebanon, OR Micro Area",2012,20.950853,2.47296,,,,,,,,,,,,,,,19.20693,2.3744121,37.134209,29.06962,,,,,,,20.025198,2.4505129
31000US10540,"Albany, OR Metro Area",2013,26.344248,2.6032829,,,,,,,,,,,,,,,23.669752,2.6963253,49.91708,28.089296,,,,,,,26.311335,2.707617
31000US10540,"Albany, OR Metro Area",2014,23.24419,2.2283099,,,,,,,,,,,,,,,22.197424,2.2504163,30.259932,21.783321,,,,,,,21.761074,2.1260343
31000US10540,"Albany, OR Metro Area",2015,24.326817,2.5948503,,,,,,,,,48.495575,17.617601,22.4559,3.1854167,,,23.07217,2.7084737,33.096268,26.340017,,,,,,,25.204758,2.9174213
31000US10540,"Albany, OR Metro Area",2016,24.164583,2.7551346,,,,,,,,,45.379311,12.162687,23.116245,2.9782717,,,22.37598,2.6524193,40.051346,32.073292,,,,,33.282673,20.25169,23.162138,2.6676667
31000US10540,"Albany, OR Metro Area",2017,27.553726,2.8939958,,,,,,,,,44.994732,17.503109,26.544979,3.240608,,,26.265711,2.8867991,39.860142,39.29866,,,,,,,26.919662,2.9274464
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,23.865593,.93805343,,,,,20.801208,5.5928288,61.719532,4.3582392,48.482059,7.6919928,23.212481,.9945752,,,20.908298,.9572168,44.246788,8.3332624,47.003994,19.363403,40.409092,8.7783413,36.991028,8.486124,21.447887,.96611398
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,23.87343,.93208569,,,,,23.492176,6.6550808,56.591709,4.8835597,41.886311,6.8551555,23.311729,.99383432,,,20.241659,.92424983,46.172306,6.048902,40.284359,10.595745,49.212521,7.764349,56.555634,11.508238,20.712864,.91761017
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,24.729958,.83103871,,,,,23.860634,6.4010301,59.858585,4.9443078,49.375401,5.642745,23.974247,.88516706,,,21.662552,.90462518,45.306301,6.5426135,51.339764,13.19419,32.912914,6.9446197,21.923937,7.2615838,22.248465,.88827497
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,25.085133,.91515797,,,,,17.474674,5.7206068,63.27858,3.8423831,59.966331,7.4295797,23.818859,1.0032347,,,21.315039,.87278336,48.988277,6.7067428,69.719284,13.72944,48.584904,8.4371967,34.830788,9.7646198,22.054237,.89675814
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,23.255816,.82621294,,,,,10.364322,4.0005441,62.504078,4.6987305,39.982853,6.4818158,22.680929,.89336008,,,20.208321,.84029931,42.363052,6.5157542,26.59981,7.4673495,31.969112,5.8125887,35.612442,8.2370338,20.809233,.83849925
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,25.843849,.92383587,,,,,14.939125,3.6755066,61.641861,5.256063,46.797596,6.3512497,25.007614,1.0047816,,,22.632378,.94750822,44.636692,7.1880655,40.253002,9.9480038,40.40163,5.7115307,40.515106,6.6152306,23.168293,.94709909
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,24.334866,.94409484,,,,,15.338199,3.2196701,52.338936,5.1758404,50.550674,7.3498292,23.379934,1.0295045,,,21.507212,.92622358,41.805008,7.7796564,53.364487,13.951923,53.944633,7.6206727,54.285717,8.9161854,22.038721,.93583083
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,25.528284,1.0219604,,,,,13.560794,3.5599167,60.64872,6.2234492,52.468006,7.561492,24.402124,1.1293423,,,21.964483,1.040591,44.110497,7.197844,53.696613,10.193008,49.719383,7.1276665,45.92009,9.7884464,22.522999,1.0383112
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,24.614243,1.0179149,,,,,11.182935,2.8584588,68.816345,4.66537,54.247074,6.7635379,23.558462,1.0973344,,,20.68371,1.0264378,46.211956,7.3886251,70,13.452075,60.397869,7.4661026,55.022396,9.1282501,21.128845,.99780214
31000US10700,"Albertville, AL Micro Area",2009,23.162081,2.7369785,,,,,,,,,49.54792,14.593044,21.023836,3.3078837,,,20.659233,2.5171199,48.977505,25.041422,,,,,,,22.862556,2.8029587
31000US10700,"Albertville, AL Micro Area",2010,23.228771,2.8481853,,,,,,,,,,,,,,,22.962996,3.0435162,26.256409,48.792435,,,,,,,22.459227,2.9416416
31000US10700,"Albertville, AL Micro Area",2011,24.630981,2.8257358,,,,,,,72.268906,19.755831,,,,,,,23.358263,2.7308989,34.846268,31.173834,,,,,,,23.109781,2.7210543
31000US10700,"Albertville, AL Micro Area",2012,24.504368,2.8390293,,,,,,,73.01136,22.599461,,,,,,,20.940964,2.3044589,51.381416,24.655579,,,,,,,21.917994,2.4604828
31000US10700,"Albertville, AL Micro Area",2013,26.866282,2.9535267,,,,,,,64.987404,20.83992,,,,,,,23.428572,2.7780075,49.113689,23.399256,,,,,,,25.222233,3.020355
31000US10700,"Albertville, AL Micro Area",2014,26.317093,2.7075808,,,,,,,63.503647,14.098996,41.173893,11.652849,24.770935,3.2960706,,,24.153744,2.8545752,41.232075,25.949726,,,,,,,24.967751,2.7389119
31000US10700,"Albertville, AL Micro Area",2015,19.686157,2.2769837,,,,,,,62.452106,21.152012,33.718346,12.901955,18.23123,2.8936834,,,17.478754,2.1907871,36.497662,20.787212,,,,,,,18.86898,2.3003216
31000US10700,"Albertville, AL Micro Area",2016,23.18597,2.6622257,,,,,,,47.686832,23.512648,,,,,,,21.267084,2.6504827,33.155365,20.066042,,,,,,,22.873077,2.7762768
31000US10700,"Albertville, AL Micro Area",2017,19.34153,2.214591,,,,,,,18.656715,7.564497,,,,,,,19.761648,2.3186107,16.898609,20.545996,,,,,,,19.61824,2.2548227
31000US10740,"Albuquerque, NM Metro Area",2009,30.838829,1.0504084,48.968327,5.181901,,,24.594036,7.629416,41.677917,9.4702902,38.529827,1.936304,25.33971,2.3482108,,,22.463938,1.1972655,38.839722,2.1998742,40.858402,3.3450968,38.775074,3.1215236,19.892761,6.6506038,27.418289,1.1128426
31000US10740,"Albuquerque, NM Metro Area",2010,30.974657,1.1748967,59.887115,4.7324028,,,19.044321,5.3022184,42.219589,7.3645391,40.340103,2.039752,24.098234,2.5992734,,,20.658699,1.3180909,40.681526,2.4641979,42.378719,3.3234093,41.870369,3.0076108,38.680687,6.4461908,26.709637,1.2144693
31000US10740,"Albuquerque, NM Metro Area",2011,32.693218,1.2081732,61.198616,4.1986966,,,28.680281,8.9828348,64.622551,10.71944,39.289684,1.9872361,27.375465,2.7964993,,,22.668943,1.5179151,41.245228,2.432683,44.276821,3.2273109,42.663532,2.916857,31.555307,5.797502,27.089273,1.3649619
31000US10740,"Albuquerque, NM Metro Area",2012,30.856651,.93962091,59.301853,4.4653883,,,26.730671,6.9488978,43.391373,6.8980188,37.71431,1.5639844,25.585226,2.1385844,,,21.806442,1.4989097,38.983372,2.0770836,40.724415,2.9897742,40.100445,2.7180064,35.957279,5.980371,26.627859,1.2288492
31000US10740,"Albuquerque, NM Metro Area",2013,30.623392,1.1143932,60.485561,4.6750779,,,20.534945,5.8566651,46.417614,8.4560528,37.6535,1.900542,25.286823,2.5101843,,,21.02095,1.2525258,39.118443,2.2028975,42.149712,4.307508,40.167015,3.7905953,32.370068,7.6784382,27.475697,1.1686991
31000US10740,"Albuquerque, NM Metro Area",2014,31.646448,.99682146,58.720623,4.3316536,,,19.650564,5.559926,43.059559,10.050269,39.151154,1.8255999,25.724655,2.3982019,,,21.121441,1.1605387,40.558762,1.8900018,46.474178,3.7884336,45.732246,3.3817277,42.739223,7.410706,27.065866,1.1101618
31000US10740,"Albuquerque, NM Metro Area",2015,29.427608,.92948806,63.926346,5.133142,,,11.909929,4.1425757,36.369347,8.1677313,36.154381,1.5487095,24.116655,2.1349368,,,19.59878,1.3607807,37.671291,1.9248506,42.56422,3.6665924,43.461399,3.2335627,47.230228,6.6837587,24.489258,1.0147105
31000US10740,"Albuquerque, NM Metro Area",2016,30.112213,1.0937009,50.640018,6.1881847,,,16.397741,4.6133595,43.552013,5.8820109,37.710457,2.0613632,24.002565,2.6537619,,,19.91666,1.1632164,38.340412,2.050359,44.690624,3.6870713,41.258823,3.1345744,27.491156,4.6723022,26.247946,1.2441733
31000US10740,"Albuquerque, NM Metro Area",2017,30.998983,1.08058,63.235428,5.027082,,,23.767605,10.062118,38.062214,6.9929285,39.583897,1.683614,24.369215,2.4444926,,,19.655817,1.2809274,40.389614,2.0446982,43.422691,5.166986,38.657871,4.0517926,25.825245,4.6957788,27.919447,1.2470605
31000US10780,"Alexandria, LA Metro Area",2009,27.423992,2.1510596,,,,,,,52.579952,4.6072135,,,,,,,19.103079,2.3428366,47.220222,7.0344219,,,,,,,18.871168,2.3168766
31000US10780,"Alexandria, LA Metro Area",2010,31.557804,2.1879148,,,,,,,63.262283,4.9488802,,,,,,,21.00028,2.5934837,56.580193,4.3106861,,,,,,,20.778656,2.5691609
31000US10780,"Alexandria, LA Metro Area",2011,32.323769,2.3539517,,,,,,,53.890385,3.9972365,,,,,,,25.59502,2.7887332,49.925499,9.2755375,,,,,,,25.580654,2.7467442
31000US10780,"Alexandria, LA Metro Area",2012,31.984556,2.1357944,,,,,,,58.999401,3.9906259,,,,,,,20.6115,2.7583227,56.834232,6.9793015,,,,,,,21.087606,2.6293926
31000US10780,"Alexandria, LA Metro Area",2013,32.620903,2.5060594,,,,,,,53.428204,4.7091408,,,,,,,25.220295,3.1295192,48.790947,9.1335249,,,,,,,25.168074,3.0988364
31000US10780,"Alexandria, LA Metro Area",2014,27.997124,2.1835711,,,,,,,54.52264,4.0609245,6.666667,21.750021,28.352188,2.2431164,,,17.886879,2.2341776,49.590916,6.925468,,,,,,,17.684235,2.2070937
31000US10780,"Alexandria, LA Metro Area",2015,35.918705,2.1818244,,,,,,,60.457958,4.9878302,,,,,,,24.571198,2.629168,59.914459,5.3991919,,,,,,,25.046707,2.6241231
31000US10780,"Alexandria, LA Metro Area",2016,35.480011,2.8898706,,,,,,,63.978672,5.9924951,,,,,,,26.461966,3.0987954,57.034851,10.713759,,,,,,,26.452944,3.074472
31000US10780,"Alexandria, LA Metro Area",2017,32.67643,2.381304,,,,,,,61.400284,5.3003011,,,,,,,21.45269,2.9846256,57.273056,6.9254026,,,,,,,21.559338,2.8676589
31000US10880,"Allegan, MI Micro Area",2009,18.455744,1.9720703,,,,,,,,,50.675278,10.273175,16.603659,2.2310891,,,16.002794,1.8645544,44.370617,21.582573,65.533089,17.130543,,,,,16.571779,1.9180304
31000US10880,"Allegan, MI Micro Area",2010,20.327721,2.2035842,,,,,,,,,28.688107,12.622155,19.757813,2.5207639,,,19.12499,2.233237,31.178581,28.129587,,,,,,,19.134335,2.1719072
31000US10880,"Allegan, MI Micro Area",2011,20.111197,2.3448124,,,,,,,,,,,,,,,18.563347,2.2886481,38.978611,36.556458,,,,,,,20.07053,2.4526792
31000US10880,"Allegan, MI Micro Area",2012,19.301441,1.7884219,,,,,,,,,36.923077,10.61925,18.254452,2.0232699,,,18.275204,1.9336118,31.234867,29.435137,,,,,,,19.089516,1.8613843
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,22.079384,.79701507,,,,,,,48.349342,6.1048431,44.644318,3.3229392,19.618437,.98399007,,,18.803965,.93007898,38.12207,5.7482462,45.953293,6.1073008,41.508354,4.9715409,26.40638,7.629797,20.15336,.92976123
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,23.76947,.85447699,,,,,11.472639,4.3033671,45.083828,6.3119702,49.605484,3.3975832,20.465986,1.0973005,,,19.464832,.88329154,42.874969,5.2337236,54.221718,6.2457733,47.888191,5.4157071,36.737587,10.385244,21.777069,.86181623
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,24.105747,.86876714,,,,,17.49073,4.4346232,50.669132,5.8253231,49.812256,3.6148231,20.829609,1.1223904,,,18.862972,.87727356,47.305161,4.7419252,71.043198,8.2117271,64.965805,6.4181385,56.726341,10.223534,20.969027,.89888591
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,25.140963,.89489532,51.914894,15.559247,,,10.374796,3.3195388,59.565769,6.0827188,51.316608,3.9200914,21.805412,1.1597617,,,20.084433,.78590244,46.455635,4.7421727,61.56435,7.2312565,55.648083,5.688549,39.834473,7.749311,21.91416,.82913888
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,24.122341,.96245211,,,,,16.183207,5.5288725,50.48597,5.3951154,50.896984,3.8450296,20.467428,1.2626797,,,19.029352,.85142499,45.420414,4.8190861,63.544792,5.7127905,59.68145,4.9160328,43.616592,7.4932351,20.580164,.96033299
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,23.299038,.79525679,56.589146,22.950745,,,16.056717,5.4204006,54.376656,4.8526888,47.565704,3.2533932,19.976187,1.0507131,,,18.247614,.78897691,44.58931,4.025177,50.120872,4.9679236,47.032112,4.1636066,39.670784,8.0599613,20.350483,.84058774
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,25.522137,.77856243,,,,,15.98481,5.3415799,62.498726,5.0567727,53.49461,3.281225,20.913914,1.1112181,,,18.797068,.85553491,49.244297,3.4780693,50.830566,6.0066128,53.195793,4.9009609,59.609612,8.0041637,22.014122,.8226524
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,26.040686,.84506375,,,,,11.702707,3.3970113,54.46484,4.4738717,53.041119,3.3431396,21.582426,1.2002935,,,19.950672,.85821021,47.010078,3.4857881,56.577007,6.6273742,49.552265,5.1019301,34.42812,7.2175064,23.331469,.95019543
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,25.912767,.93234247,,,,,16.934441,6.0582457,45.334286,5.6758819,46.528759,3.6356721,22.192804,1.310092,,,20.961761,.91447628,42.349998,4.5643625,55.907856,6.3938961,50.694805,5.4525623,40.058094,10.431353,23.489895,.94450825
31000US11020,"Altoona, PA Metro Area",2009,24.35799,2.0597978,,,,,,,,,,,,,,,23.555651,2.1162243,47.253704,70.107292,,,,,,,23.841846,2.127553
31000US11020,"Altoona, PA Metro Area",2010,24.903942,2.0284219,,,,,,,,,,,,,,,25.068335,2.0834625,18.942732,109.71915,,,,,,,24.917736,2.0711923
31000US11020,"Altoona, PA Metro Area",2011,26.278158,2.2501991,,,,,,,,,,,,,,,25.387108,2.3120453,49.486977,68.166664,,,,,,,25.602112,2.2509844
31000US11020,"Altoona, PA Metro Area",2012,24.064487,1.8184648,,,,,,,,,,,,,,,23.385086,1.8423982,51.827675,61.660576,,,,,,,23.428099,1.8396845
31000US11020,"Altoona, PA Metro Area",2013,23.103552,2.0186908,,,,,,,68.975067,23.170822,,,,,,,22.48172,2.0073435,48.079308,90.773079,,,,,,,22.431892,2.0011723
31000US11020,"Altoona, PA Metro Area",2014,25.183504,2.5910695,,,,,,,,,,,,,,,24.290571,2.1622691,48.831169,72.631134,,,,,,,24.361063,2.1648638
31000US11020,"Altoona, PA Metro Area",2015,22.68066,2.074863,,,,,,,,,,,,,,,22.57399,2.093946,26.621161,108.63258,,,,,,,22.57399,2.093946
