geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,12810,1338.601806640625
31000US10140,"Aberdeen, WA Micro Area",2010,10757,1294.224975585938
31000US10140,"Aberdeen, WA Micro Area",2011,12381,1314.285766601563
31000US10140,"Aberdeen, WA Micro Area",2012,13363,1483.28271484375
31000US10140,"Aberdeen, WA Micro Area",2013,11560,1740.425537109375
31000US10140,"Aberdeen, WA Micro Area",2014,12477,1505.775024414063
31000US10140,"Aberdeen, WA Micro Area",2015,9135,978.115478515625
31000US10140,"Aberdeen, WA Micro Area",2016,8131,994.5288696289063
31000US10140,"Aberdeen, WA Micro Area",2017,11557,1200.60791015625
31000US10180,"Abilene, TX Metro Area",2009,19714,2272.34033203125
31000US10180,"Abilene, TX Metro Area",2010,25430,2438.2978515625
31000US10180,"Abilene, TX Metro Area",2011,23027,2071.732421875
31000US10180,"Abilene, TX Metro Area",2012,29217,2393.31298828125
31000US10180,"Abilene, TX Metro Area",2013,24055,2037.08203125
31000US10180,"Abilene, TX Metro Area",2014,23638,2029.787231445313
31000US10180,"Abilene, TX Metro Area",2015,20047,1984.802490234375
31000US10180,"Abilene, TX Metro Area",2016,24755,2348.328369140625
31000US10180,"Abilene, TX Metro Area",2017,21976,2449.240234375
31000US10300,"Adrian, MI Micro Area",2009,13162,1860.790283203125
31000US10300,"Adrian, MI Micro Area",2010,13506,1710.030395507813
31000US10300,"Adrian, MI Micro Area",2011,11648,1116.71728515625
31000US10300,"Adrian, MI Micro Area",2012,11751,1333.738647460938
31000US10300,"Adrian, MI Micro Area",2013,15837,1721.58056640625
31000US10300,"Adrian, MI Micro Area",2014,13778,1403.03955078125
31000US10300,"Adrian, MI Micro Area",2015,13150,1198.7841796875
31000US10300,"Adrian, MI Micro Area",2016,11480,1198.17626953125
31000US10300,"Adrian, MI Micro Area",2017,8274,1035.8662109375
31000US10420,"Akron, OH Metro Area",2009,96636,4638.90576171875
31000US10420,"Akron, OH Metro Area",2010,99815,5466.869140625
31000US10420,"Akron, OH Metro Area",2011,109707,4534.95458984375
31000US10420,"Akron, OH Metro Area",2012,103146,4749.5439453125
31000US10420,"Akron, OH Metro Area",2013,100925,4590.88134765625
31000US10420,"Akron, OH Metro Area",2014,87671,3845.5927734375
31000US10420,"Akron, OH Metro Area",2015,92593,4266.26123046875
31000US10420,"Akron, OH Metro Area",2016,84832,4083.890625
31000US10420,"Akron, OH Metro Area",2017,79334,3844.376953125
31000US10460,"Alamogordo, NM Micro Area",2011,9441,1362.31005859375
31000US10460,"Alamogordo, NM Micro Area",2012,15936,2029.787231445313
31000US10460,"Alamogordo, NM Micro Area",2013,11946,1694.224975585938
31000US10460,"Alamogordo, NM Micro Area",2014,9995,1431.610961914063
31000US10460,"Alamogordo, NM Micro Area",2015,14223,1765.349487304688
31000US10460,"Alamogordo, NM Micro Area",2016,12059,1745.896606445313
31000US10460,"Alamogordo, NM Micro Area",2017,9400,1889.361694335938
31000US10500,"Albany, GA Metro Area",2009,36321,3102.735595703125
31000US10500,"Albany, GA Metro Area",2010,41860,3115.50146484375
31000US10500,"Albany, GA Metro Area",2011,43510,2527.0517578125
31000US10500,"Albany, GA Metro Area",2012,39602,2583.586669921875
31000US10500,"Albany, GA Metro Area",2013,36085,2609.11865234375
31000US10500,"Albany, GA Metro Area",2014,36922,2227.963623046875
31000US10500,"Albany, GA Metro Area",2015,36933,2891.185302734375
31000US10500,"Albany, GA Metro Area",2016,36316,2985.410400390625
31000US10500,"Albany, GA Metro Area",2017,35447,2723.404296875
31000US10540,"Albany-Lebanon, OR Micro Area",2009,15561,2420.668701171875
31000US10540,"Albany-Lebanon, OR Micro Area",2010,19639,1832.218872070313
31000US10540,"Albany-Lebanon, OR Micro Area",2011,21553,2123.404296875
31000US10540,"Albany-Lebanon, OR Micro Area",2012,20461,2439.513671875
31000US10540,"Albany, OR Metro Area",2013,23456,2474.1640625
31000US10540,"Albany, OR Metro Area",2014,22068,2071.732421875
31000US10540,"Albany, OR Metro Area",2015,18191,2186.626220703125
31000US10540,"Albany, OR Metro Area",2016,14755,1659.574462890625
31000US10540,"Albany, OR Metro Area",2017,17194,2413.981689453125
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,73241,3955.623046875
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,86354,4950.15185546875
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,88242,4133.73876953125
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,85251,3872.9482421875
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,94105,4650.4560546875
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,90604,4121.58056640625
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,81040,4557.44677734375
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,78316,3863.829833984375
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,78543,4126.44384765625
31000US10700,"Albertville, AL Micro Area",2009,16302,1911.854125976563
31000US10700,"Albertville, AL Micro Area",2010,16198,2048.0244140625
31000US10700,"Albertville, AL Micro Area",2011,14897,1634.650512695313
31000US10700,"Albertville, AL Micro Area",2012,17325,1805.471069335938
31000US10700,"Albertville, AL Micro Area",2013,13763,1722.79638671875
31000US10700,"Albertville, AL Micro Area",2014,19215,2424.924072265625
31000US10700,"Albertville, AL Micro Area",2015,17390,2156.23095703125
31000US10700,"Albertville, AL Micro Area",2016,19277,1971.428588867188
31000US10700,"Albertville, AL Micro Area",2017,18381,1855.319091796875
31000US10740,"Albuquerque, NM Metro Area",2009,115606,5736.17041015625
31000US10740,"Albuquerque, NM Metro Area",2010,127179,6184.80224609375
31000US10740,"Albuquerque, NM Metro Area",2011,156935,7133.73876953125
31000US10740,"Albuquerque, NM Metro Area",2012,141162,5449.240234375
31000US10740,"Albuquerque, NM Metro Area",2013,149238,5314.28564453125
31000US10740,"Albuquerque, NM Metro Area",2014,148715,6528.267578125
31000US10740,"Albuquerque, NM Metro Area",2015,142195,5790.2734375
31000US10740,"Albuquerque, NM Metro Area",2016,138327,6340.42529296875
31000US10740,"Albuquerque, NM Metro Area",2017,126729,5804.86328125
31000US10780,"Alexandria, LA Metro Area",2009,21055,2310.0302734375
31000US10780,"Alexandria, LA Metro Area",2010,27405,2657.142822265625
31000US10780,"Alexandria, LA Metro Area",2011,32338,2801.2158203125
31000US10780,"Alexandria, LA Metro Area",2012,31583,2580.547119140625
31000US10780,"Alexandria, LA Metro Area",2013,25697,2479.63525390625
31000US10780,"Alexandria, LA Metro Area",2014,27288,2478.41943359375
31000US10780,"Alexandria, LA Metro Area",2015,31118,2196.96044921875
31000US10780,"Alexandria, LA Metro Area",2016,28156,2617.629150390625
31000US10780,"Alexandria, LA Metro Area",2017,28324,2763.52587890625
31000US10880,"Allegan, MI Micro Area",2009,12357,1833.434692382813
31000US10880,"Allegan, MI Micro Area",2010,17987,2181.155029296875
31000US10880,"Allegan, MI Micro Area",2011,12125,1582.978759765625
31000US10880,"Allegan, MI Micro Area",2012,14833,1885.106323242188
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,73293,3782.978759765625
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,85656,4339.81787109375
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,84631,3790.2734375
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,77042,3805.47119140625
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,88957,4204.25537109375
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,80194,4052.887451171875
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,71386,4095.440673828125
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,84052,5140.42529296875
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,81559,4202.431640625
31000US11020,"Altoona, PA Metro Area",2009,17842,1848.632202148438
31000US11020,"Altoona, PA Metro Area",2010,14943,1507.598754882813
31000US11020,"Altoona, PA Metro Area",2011,17607,1608.510620117188
31000US11020,"Altoona, PA Metro Area",2012,15806,1388.449829101563
31000US11020,"Altoona, PA Metro Area",2013,20281,1975.683837890625
31000US11020,"Altoona, PA Metro Area",2014,18083,1669.908813476563
31000US11020,"Altoona, PA Metro Area",2015,18644,2294.224853515625
31000US11020,"Altoona, PA Metro Area",2016,15573,1620.060791015625
31000US11100,"Amarillo, TX Metro Area",2009,32366,3013.981689453125
31000US11100,"Amarillo, TX Metro Area",2010,33983,2575.075927734375
31000US11100,"Amarillo, TX Metro Area",2011,32910,2243.1611328125
31000US11100,"Amarillo, TX Metro Area",2012,38099,3107.598876953125
31000US11100,"Amarillo, TX Metro Area",2013,33901,2192.09716796875
31000US11100,"Amarillo, TX Metro Area",2014,31020,2380.547119140625
31000US11100,"Amarillo, TX Metro Area",2015,31102,2478.41943359375
31000US11100,"Amarillo, TX Metro Area",2016,31730,2696.656494140625
31000US11100,"Amarillo, TX Metro Area",2017,27811,2269.301025390625
31000US11180,"Ames, IA Metro Area",2009,13510,1195.74462890625
31000US11180,"Ames, IA Metro Area",2010,14692,1266.869262695313
31000US11180,"Ames, IA Metro Area",2011,16763,1286.930053710938
31000US11180,"Ames, IA Metro Area",2012,14854,1135.562255859375
31000US11180,"Ames, IA Metro Area",2013,17175,1353.191528320313
31000US11180,"Ames, IA Metro Area",2014,15584,1470.516723632813
31000US11180,"Ames, IA Metro Area",2015,14337,1434.650512695313
31000US11180,"Ames, IA Metro Area",2016,16896,1471.732543945313
31000US11180,"Ames, IA Metro Area",2017,14453,1482.06689453125
31000US11260,"Anchorage, AK Metro Area",2009,25984,2387.234130859375
31000US11260,"Anchorage, AK Metro Area",2010,31762,2724.01220703125
31000US11260,"Anchorage, AK Metro Area",2011,29689,2551.9755859375
31000US11260,"Anchorage, AK Metro Area",2012,30221,2423.100341796875
31000US11260,"Anchorage, AK Metro Area",2013,25218,1936.778076171875
31000US11260,"Anchorage, AK Metro Area",2014,32524,3069.301025390625
31000US11260,"Anchorage, AK Metro Area",2015,31209,2631.0029296875
31000US11260,"Anchorage, AK Metro Area",2016,26545,2427.963623046875
31000US11260,"Anchorage, AK Metro Area",2017,35132,3068.693115234375
31000US11300,"Anderson, IN Metro Area",2009,17254,1568.996948242188
31000US11300,"Anderson, IN Metro Area",2010,22708,1988.449829101563
31000US11300,"Anderson, IN Metro Area",2011,23013,1975.075927734375
31000US11300,"Anderson, IN Metro Area",2012,18076,1713.069946289063
31000US11340,"Anderson, SC Metro Area",2009,29803,2331.306884765625
31000US11340,"Anderson, SC Metro Area",2010,34696,3034.650390625
31000US11340,"Anderson, SC Metro Area",2011,26942,2664.437744140625
31000US11340,"Anderson, SC Metro Area",2012,32817,2742.857177734375
31000US11460,"Ann Arbor, MI Metro Area",2009,41543,2825.531982421875
31000US11460,"Ann Arbor, MI Metro Area",2010,36196,2617.629150390625
31000US11460,"Ann Arbor, MI Metro Area",2011,47919,2997.568359375
31000US11460,"Ann Arbor, MI Metro Area",2012,45682,2691.793212890625
31000US11460,"Ann Arbor, MI Metro Area",2013,48151,2851.671630859375
31000US11460,"Ann Arbor, MI Metro Area",2014,40648,2452.887451171875
31000US11460,"Ann Arbor, MI Metro Area",2015,41467,2500.911865234375
31000US11460,"Ann Arbor, MI Metro Area",2016,42639,2534.346435546875
31000US11460,"Ann Arbor, MI Metro Area",2017,38140,2728.267578125
31000US11500,"Anniston-Oxford, AL Metro Area",2009,21113,2274.77197265625
31000US11500,"Anniston-Oxford, AL Metro Area",2010,28550,2429.787353515625
31000US11500,"Anniston-Oxford, AL Metro Area",2011,23999,2239.513671875
31000US11500,"Anniston-Oxford, AL Metro Area",2012,24969,2004.86328125
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,24458,2006.078979492188
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,23123,2012.158081054688
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,22440,2010.334350585938
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,17700,1758.66259765625
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,19082,2043.1611328125
31000US11540,"Appleton, WI Metro Area",2009,16815,1802.431640625
31000US11540,"Appleton, WI Metro Area",2010,16445,1925.835815429688
31000US11540,"Appleton, WI Metro Area",2011,15514,2060.790283203125
31000US11540,"Appleton, WI Metro Area",2012,17551,1473.556274414063
31000US11540,"Appleton, WI Metro Area",2013,17356,1755.01513671875
31000US11540,"Appleton, WI Metro Area",2014,19912,1587.841918945313
31000US11540,"Appleton, WI Metro Area",2015,21055,2165.95751953125
31000US11540,"Appleton, WI Metro Area",2016,16399,1974.468139648438
31000US11540,"Appleton, WI Metro Area",2017,15327,1568.389038085938
31000US11700,"Asheville, NC Metro Area",2009,56716,4981.15478515625
31000US11700,"Asheville, NC Metro Area",2010,61956,3987.234130859375
31000US11700,"Asheville, NC Metro Area",2011,65578,4285.71435546875
31000US11700,"Asheville, NC Metro Area",2012,61716,2980.547119140625
31000US11700,"Asheville, NC Metro Area",2013,64764,3299.088134765625
31000US11700,"Asheville, NC Metro Area",2014,49902,3168.38916015625
31000US11700,"Asheville, NC Metro Area",2015,60482,3344.680908203125
31000US11700,"Asheville, NC Metro Area",2016,53793,3524.01220703125
31000US11700,"Asheville, NC Metro Area",2017,45532,3147.720458984375
31000US11780,"Ashtabula, OH Micro Area",2009,17184,2477.20361328125
31000US11780,"Ashtabula, OH Micro Area",2010,14461,1259.574462890625
31000US11780,"Ashtabula, OH Micro Area",2011,20385,2388.449951171875
31000US11780,"Ashtabula, OH Micro Area",2012,19659,1537.385986328125
31000US11780,"Ashtabula, OH Micro Area",2013,17850,1731.914916992188
31000US11780,"Ashtabula, OH Micro Area",2014,21179,2045.592651367188
31000US11780,"Ashtabula, OH Micro Area",2015,18330,2718.541015625
31000US11780,"Ashtabula, OH Micro Area",2016,17098,1883.28271484375
31000US11780,"Ashtabula, OH Micro Area",2017,19253,2100.911865234375
31000US11900,"Athens, OH Micro Area",2015,15504,1269.908813476563
31000US11900,"Athens, OH Micro Area",2016,15754,1314.893676757813
31000US11900,"Athens, OH Micro Area",2017,15583,1302.735595703125
31000US11980,"Athens, TX Micro Area",2009,11905,1474.164184570313
31000US11980,"Athens, TX Micro Area",2010,12296,1422.492431640625
31000US11980,"Athens, TX Micro Area",2011,9809,1204.86328125
31000US11980,"Athens, TX Micro Area",2012,17741,1981.155029296875
31000US11980,"Athens, TX Micro Area",2013,15889,1968.389038085938
31000US11980,"Athens, TX Micro Area",2014,14726,1845.592651367188
31000US11980,"Athens, TX Micro Area",2015,8794,1332.522827148438
31000US11980,"Athens, TX Micro Area",2016,11094,1619.452880859375
31000US11980,"Athens, TX Micro Area",2017,12989,2215.805419921875
31000US12020,"Athens-Clarke County, GA Metro Area",2009,48024,2466.869384765625
31000US12020,"Athens-Clarke County, GA Metro Area",2010,44476,3792.09716796875
31000US12020,"Athens-Clarke County, GA Metro Area",2011,48878,2634.650390625
31000US12020,"Athens-Clarke County, GA Metro Area",2012,41578,1977.507568359375
31000US12020,"Athens-Clarke County, GA Metro Area",2013,46446,2684.49853515625
31000US12020,"Athens-Clarke County, GA Metro Area",2014,49773,3291.185302734375
31000US12020,"Athens-Clarke County, GA Metro Area",2015,48149,2435.25830078125
31000US12020,"Athens-Clarke County, GA Metro Area",2016,37505,2765.349609375
31000US12020,"Athens-Clarke County, GA Metro Area",2017,37038,2885.71435546875
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,578762,15091.79296875
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,631822,14495.4404296875
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,731944,17071.732421875
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,744441,16231.611328125
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,725269,15108.814453125
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,721964,14712.4619140625
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,653301,15289.361328125
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,629770,16159.2705078125
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,576204,18093.009765625
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,24185,2590.2734375
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,33614,3367.17333984375
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,28516,2389.665771484375
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,29255,2951.9755859375
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,37588,2718.541015625
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,32474,2616.413330078125
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,31393,2534.954345703125
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,31869,2869.301025390625
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,29736,2435.25830078125
31000US12180,"Auburn, NY Micro Area",2009,8945,1868.085083007813
31000US12180,"Auburn, NY Micro Area",2010,8193,1077.20361328125
31000US12180,"Auburn, NY Micro Area",2011,9487,1162.91796875
31000US12180,"Auburn, NY Micro Area",2012,8620,1021.276611328125
31000US12180,"Auburn, NY Micro Area",2013,9841,1265.653442382813
31000US12180,"Auburn, NY Micro Area",2014,8390,954.4072875976563
31000US12180,"Auburn, NY Micro Area",2015,7551,1128.875366210938
31000US12180,"Auburn, NY Micro Area",2016,7978,947.1124877929688
31000US12180,"Auburn, NY Micro Area",2017,8267,1237.68994140625
31000US12220,"Auburn-Opelika, AL Metro Area",2009,27739,2121.58056640625
31000US12220,"Auburn-Opelika, AL Metro Area",2010,28756,2304.559326171875
31000US12220,"Auburn-Opelika, AL Metro Area",2011,29830,3068.085205078125
31000US12220,"Auburn-Opelika, AL Metro Area",2012,32733,2007.902709960938
31000US12220,"Auburn-Opelika, AL Metro Area",2013,28773,2431.0029296875
31000US12220,"Auburn-Opelika, AL Metro Area",2014,38651,2808.5107421875
31000US12220,"Auburn-Opelika, AL Metro Area",2015,31427,2496.048583984375
31000US12220,"Auburn-Opelika, AL Metro Area",2016,28184,2204.25537109375
31000US12220,"Auburn-Opelika, AL Metro Area",2017,27809,3234.650390625
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,88627,5508.814453125
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,104265,5391.4892578125
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,98552,5499.08837890625
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,106287,5330.09130859375
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,109352,5304.55908203125
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,102999,5286.93017578125
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,102856,5503.34326171875
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,101861,4849.240234375
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,85966,4390.88134765625
31000US12300,"Augusta-Waterville, ME Micro Area",2009,15204,1810.334350585938
31000US12300,"Augusta-Waterville, ME Micro Area",2010,12895,1378.723388671875
31000US12300,"Augusta-Waterville, ME Micro Area",2011,13928,1448.024291992188
31000US12300,"Augusta-Waterville, ME Micro Area",2012,17620,1811.550170898438
31000US12300,"Augusta-Waterville, ME Micro Area",2013,16983,1941.641357421875
31000US12300,"Augusta-Waterville, ME Micro Area",2014,15156,1961.7021484375
31000US12300,"Augusta-Waterville, ME Micro Area",2015,14743,1617.629150390625
31000US12300,"Augusta-Waterville, ME Micro Area",2016,18160,2198.7841796875
31000US12300,"Augusta-Waterville, ME Micro Area",2017,15193,1519.7568359375
31000US12420,"Austin-Round Rock, TX Metro Area",2009,181590,6618.84521484375
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,209029,7961.09423828125
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,199796,7471.732421875
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,222763,8067.47705078125
31000US12420,"Austin-Round Rock, TX Metro Area",2013,202411,7175.68408203125
31000US12420,"Austin-Round Rock, TX Metro Area",2014,223223,7001.82373046875
31000US12420,"Austin-Round Rock, TX Metro Area",2015,184132,7285.1064453125
31000US12420,"Austin-Round Rock, TX Metro Area",2016,176171,7656.53515625
31000US12420,"Austin-Round Rock, TX Metro Area",2017,174056,7345.28857421875
31000US12540,"Bakersfield, CA Metro Area",2009,127220,5290.57763671875
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,130013,5483.890625
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,155767,6286.322265625
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,148635,6674.1640625
31000US12540,"Bakersfield, CA Metro Area",2013,145780,6300.3037109375
31000US12540,"Bakersfield, CA Metro Area",2014,166189,6389.0576171875
31000US12540,"Bakersfield, CA Metro Area",2015,141405,6303.34326171875
31000US12540,"Bakersfield, CA Metro Area",2016,154494,6598.17626953125
31000US12540,"Bakersfield, CA Metro Area",2017,150348,7000
31000US12580,"Baltimore-Towson, MD Metro Area",2009,244843,7889.9697265625
31000US12580,"Baltimore-Towson, MD Metro Area",2010,259282,9236.474609375
31000US12580,"Baltimore-Towson, MD Metro Area",2011,277155,8151.9755859375
31000US12580,"Baltimore-Towson, MD Metro Area",2012,269482,7956.23095703125
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,269229,7060.18212890625
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,270945,7814.58984375
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,258017,8156.23095703125
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,254696,7466.869140625
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,246221,8006.68701171875
31000US12620,"Bangor, ME Metro Area",2009,21653,1866.869262695313
31000US12620,"Bangor, ME Metro Area",2010,24064,2097.264404296875
31000US12620,"Bangor, ME Metro Area",2011,25105,1785.410278320313
31000US12620,"Bangor, ME Metro Area",2012,25331,1941.641357421875
31000US12620,"Bangor, ME Metro Area",2013,23034,1885.714233398438
31000US12620,"Bangor, ME Metro Area",2014,27582,2275.98779296875
31000US12620,"Bangor, ME Metro Area",2015,25884,2304.559326171875
31000US12620,"Bangor, ME Metro Area",2016,21980,2255.927001953125
31000US12620,"Bangor, ME Metro Area",2017,19939,1596.3525390625
31000US12700,"Barnstable Town, MA Metro Area",2009,14630,1728.267456054688
31000US12700,"Barnstable Town, MA Metro Area",2010,20827,2382.370849609375
31000US12700,"Barnstable Town, MA Metro Area",2011,18396,2354.4072265625
31000US12700,"Barnstable Town, MA Metro Area",2012,19689,2190.2734375
31000US12700,"Barnstable Town, MA Metro Area",2013,17320,1709.422485351563
31000US12700,"Barnstable Town, MA Metro Area",2014,14671,1959.87841796875
31000US12700,"Barnstable Town, MA Metro Area",2015,13236,1358.0546875
31000US12700,"Barnstable Town, MA Metro Area",2016,12786,1607.294799804688
31000US12700,"Barnstable Town, MA Metro Area",2017,12920,1602.431640625
31000US12940,"Baton Rouge, LA Metro Area",2009,114557,6184.80224609375
31000US12940,"Baton Rouge, LA Metro Area",2010,122648,6489.9697265625
31000US12940,"Baton Rouge, LA Metro Area",2011,132333,6468.0849609375
31000US12940,"Baton Rouge, LA Metro Area",2012,143395,6311.85400390625
31000US12940,"Baton Rouge, LA Metro Area",2013,141077,6164.74169921875
31000US12940,"Baton Rouge, LA Metro Area",2014,130272,6056.53515625
31000US12940,"Baton Rouge, LA Metro Area",2015,127435,6381.7626953125
31000US12940,"Baton Rouge, LA Metro Area",2016,136038,7162.31005859375
31000US12940,"Baton Rouge, LA Metro Area",2017,127556,7425.53173828125
31000US12980,"Battle Creek, MI Metro Area",2009,22442,2050.455810546875
31000US12980,"Battle Creek, MI Metro Area",2010,19900,1541.641357421875
31000US12980,"Battle Creek, MI Metro Area",2011,25101,1974.468139648438
31000US12980,"Battle Creek, MI Metro Area",2012,22925,1821.276611328125
31000US12980,"Battle Creek, MI Metro Area",2013,24021,1968.996948242188
31000US12980,"Battle Creek, MI Metro Area",2014,19391,1249.848022460938
31000US12980,"Battle Creek, MI Metro Area",2015,19956,1731.914916992188
31000US12980,"Battle Creek, MI Metro Area",2016,20347,2080.85107421875
31000US12980,"Battle Creek, MI Metro Area",2017,26410,2425.531982421875
31000US13020,"Bay City, MI Metro Area",2009,12417,1229.787231445313
31000US13020,"Bay City, MI Metro Area",2010,16867,1835.25830078125
31000US13020,"Bay City, MI Metro Area",2011,13189,1341.033447265625
31000US13020,"Bay City, MI Metro Area",2012,13334,1337.993896484375
31000US13020,"Bay City, MI Metro Area",2013,18151,1541.641357421875
31000US13020,"Bay City, MI Metro Area",2014,18114,1635.8662109375
31000US13020,"Bay City, MI Metro Area",2015,14892,1362.31005859375
31000US13020,"Bay City, MI Metro Area",2016,16182,1830.395141601563
31000US13020,"Bay City, MI Metro Area",2017,15342,1561.7021484375
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,55669,3821.276611328125
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,65778,3709.422607421875
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,58396,3590.2734375
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,63446,3681.458984375
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,64642,3794.52880859375
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,65183,3392.09716796875
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,53909,3399.39208984375
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,60035,3993.9208984375
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,56616,4249.240234375
31000US13180,"Beaver Dam, WI Micro Area",2009,6568,906.3829956054688
31000US13180,"Beaver Dam, WI Micro Area",2010,6257,1171.428588867188
31000US13180,"Beaver Dam, WI Micro Area",2011,9154,1324.6201171875
31000US13180,"Beaver Dam, WI Micro Area",2012,6804,1238.2978515625
31000US13180,"Beaver Dam, WI Micro Area",2013,6778,871.1246337890625
31000US13180,"Beaver Dam, WI Micro Area",2014,7668,1163.52587890625
31000US13180,"Beaver Dam, WI Micro Area",2015,6280,820.668701171875
31000US13180,"Beaver Dam, WI Micro Area",2016,8001,980.547119140625
31000US13180,"Beaver Dam, WI Micro Area",2017,6337,737.3860473632813
31000US13220,"Beckley, WV Micro Area",2009,13777,1920.36474609375
31000US13220,"Beckley, WV Micro Area",2010,11909,1764.74169921875
31000US13220,"Beckley, WV Micro Area",2012,13335,1786.626098632813
31000US13220,"Beckley, WV Metro Area",2014,20364,1970.820678710938
31000US13220,"Beckley, WV Metro Area",2015,21159,2173.860107421875
31000US13220,"Beckley, WV Metro Area",2016,18082,1814.589721679688
31000US13380,"Bellingham, WA Metro Area",2009,28605,2670.5166015625
31000US13380,"Bellingham, WA Metro Area",2010,25169,2032.826782226563
31000US13380,"Bellingham, WA Metro Area",2011,28002,2587.842041015625
31000US13380,"Bellingham, WA Metro Area",2012,28592,2215.805419921875
31000US13380,"Bellingham, WA Metro Area",2013,30884,2611.550048828125
31000US13380,"Bellingham, WA Metro Area",2014,29479,2503.951416015625
31000US13380,"Bellingham, WA Metro Area",2015,27148,2231.0029296875
31000US13380,"Bellingham, WA Metro Area",2016,29005,2283.890625
31000US13380,"Bellingham, WA Metro Area",2017,26332,2201.82373046875
31000US13460,"Bend, OR Metro Area",2009,15806,2293.616943359375
