geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,23.194271,2.0884283
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,22.084723,1.9363158
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,22.527473,2.1623189
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,22.839062,2.2089765
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,19.536282,1.976084
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,18.718542,1.7472539
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,17.943771,1.7908635
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,18.602694,1.797696
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,17.618839,1.811908
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,35.34761,2.2167046
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,38.396938,2.0096281
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,38.696327,1.9698298
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,39.633827,2.0307219
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,39.614258,2.082571
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,37.587009,2.1769252
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,33.891212,1.9907868
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,32.212887,1.7734733
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,30.780655,2.1670716
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,24.937223,1.2558562
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,23.749762,1.2341803
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,24.061724,1.2895504
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,23.641373,1.2653072
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,21.646719,1.0468017
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,22.334257,1.0883521
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,22.534769,1.0783498
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,21.568737,1.2861866
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,22.275141,1.2754036
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,22.228455,1.9474549
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,25.559702,2.2490821
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,26.066175,2.2688551
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,27.891031,2.2877045
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,27.902586,2.1434269
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,30.420395,2.3663096
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,26.669374,2.1290426
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,24.357128,2.0889218
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,22.636917,1.9678103
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,34.837986,1.3600159
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,35.179462,1.2585801
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,35.495079,1.3897405
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,35.212742,1.275939
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,33.752674,1.2078674
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,33.317863,1.3614595
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,31.954515,1.181057
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,29.368187,1.2231282
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,27.464195,1.219496
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,32.61174,.52767402
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,32.220844,.53168821
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,31.333342,.54347801
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,30.120491,.50408703
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,28.552595,.54171288
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,27.160233,.54060596
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,25.220676,.4600347
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,23.986341,.46756026
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,23.202513,.52004516
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,31.932217,2.2690499
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,30.996185,2.562304
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,30.543592,2.470741
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,32.8176,2.8516464
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,33.361225,2.520376
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,32.66732,2.6477501
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,32.485474,2.5943029
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,31.975292,2.4212673
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,29.116028,2.5531313
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,27.257526,1.353308
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,30.542555,1.3668412
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,32.73373,1.4584845
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,32.681828,1.2533635
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,33.751095,1.5188258
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,32.90041,1.2882372
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,29.803007,1.461633
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,27.125549,1.29311
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,26.362879,1.3358356
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,36.705364,1.5060322
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,38.000801,1.3770504
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,37.276863,1.4841015
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,38.023277,1.5272242
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,37.172668,1.4008263
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,36.767551,1.6869122
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,35.076607,1.5748507
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,34.525158,1.4607173
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,32.258232,1.4865249
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,30.272154,.4894236
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,30.752954,.51461267
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,30.616766,.5301612
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,29.945793,.44861725
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,28.943802,.47558248
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,28.587484,.44139534
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,27.632185,.48537472
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,26.331387,.47541457
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,25.247223,.47424102
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,30.226315,1.8629816
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,29.353479,1.7416444
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,30.080265,1.8698056
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,29.672852,1.7486513
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,29.641047,1.6386118
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,29.801125,1.7785658
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,31.568373,1.8405501
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,30.293972,1.8428743
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,29.156218,1.8316375
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,31.721601,1.8843291
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,33.876221,2.1155591
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,33.079971,2.1187472
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,31.015667,2.1668205
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,28.692642,2.0360835
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,25.320801,1.7615391
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,22.907167,1.3859586
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,21.350019,1.4630303
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,21.134209,1.4229507
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,24.884928,1.45936
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,26.942858,1.6243767
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,28.828892,1.6412318
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,29.781679,1.6043868
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,30.040682,1.5784111
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,29.625065,1.8194712
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,30.66284,2.0255184
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,29.303974,1.6607946
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,28.408834,1.591466
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,34.619602,.53627574
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,35.728184,.59519136
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,36.095371,.56261003
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,36.074577,.50027734
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,35.12458,.52846742
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,34.664879,.59362066
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,33.803806,.53043395
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,32.395748,.58491462
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,31.348843,.5890733
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,30.428112,2.4764783
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,32.688557,2.5199077
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,33.96003,2.8657441
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,34.812286,2.5063386
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,28.486153,2.5279057
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,26.179737,2.094768
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,25.143265,2.3030081
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,26.842155,1.2088735
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,26.376694,1.1624137
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,26.359617,1.3304423
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,27.172667,1.3951855
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,25.935347,1.3037473
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,25.214437,1.3461506
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,24.448832,1.2649689
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,23.348989,1.4007885
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,22.486725,1.3843892
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,38.078384,2.0312719
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,38.617157,2.0606937
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,38.464493,1.9801097
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,35.89777,1.6490397
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,34.846497,1.7378639
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,33.191265,1.672652
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,31.141356,1.5445371
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,28.671515,1.6468676
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,27.216112,1.4901173
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,28.163477,3.2500772
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,27.094904,3.7763159
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,25.500355,3.3439014
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,20.990744,2.4571278
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,23.717623,3.1102586
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,25.468578,3.702651
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,22.434151,3.3999114
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,22.634836,3.3159628
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,27.415997,3.4978573
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,35.795681,.52938235
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,36.261806,.47208849
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,36.972218,.55694437
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,37.061226,.54054576
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,36.560753,.5264588
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,35.340614,.53482431
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,34.151192,.53929675
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,31.640678,.51421386
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,29.425266,.56606549
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,30.851967,2.0948637
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,32.03014,1.9385407
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,31.591309,1.788306
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,31.041891,1.9240998
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,30.78269,1.7834898
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,28.614208,1.7187666
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,27.75704,1.5660232
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,25.772152,1.7740544
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,24.767132,1.7277429
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,34.052757,2.2600012
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,32.982456,1.900368
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,32.82214,2.2681215
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,31.933207,1.8529561
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,33.120113,1.8938128
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,30.108109,1.8189855
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,28.397789,1.8392315
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,27.749077,1.9362701
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,25.621891,1.812726
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,26.088165,1.200878
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,25.842962,1.1917028
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,26.521883,1.1082895
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,26.030388,1.1709138
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,25.404634,1.1512787
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,25.170172,1.1102409
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,24.381874,1.091499
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,23.416653,1.1305133
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,22.268696,1.1160376
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,21.238703,2.557353
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,20.005564,2.2103345
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,23.365517,2.6008651
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,23.490702,2.8348317
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,22.501461,3.0613778
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,22.465582,2.7083859
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,23.377506,2.668674
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,21.560575,2.7642093
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,23.521414,2.8051856
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,28.982492,1.0715127
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,27.452007,1.0155542
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,27.008533,1.0402019
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,26.38748,1.0236849
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,25.586098,.97608501
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,24.713787,.96774817
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,24.025776,1.0250432
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,22.340212,.91560632
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,21.863647,.93961197
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,32.380955,2.8807344
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,29.127407,2.7268312
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,30.494678,2.6095028
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,33.222797,2.9941316
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,30.74025,2.802659
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,31.993782,2.7149589
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,33.693825,2.98084
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,29.259777,2.7784476
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,30.022076,2.8251388
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,21.136267,1.3697948
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,20.595436,1.3282719
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,20.082684,1.274038
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,20.708103,1.4063938
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,20.420208,1.4401248
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,18.377186,1.2504236
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,18.208857,1.46474
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,18.596828,1.6761597
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,17.006969,1.5877236
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,28.659767,1.9191781
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,29.094213,1.8510599
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,29.396152,1.8872552
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,28.573343,1.8507799
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,28.405994,1.7130222
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,28.871786,1.9286124
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,27.395906,1.8246816
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,26.648352,1.829664
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,25.457876,1.7294109
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,35.489544,.86660928
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,34.925865,.84649175
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,33.91964,.84494317
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,32.351131,.7895028
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,31.378778,.80628639
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,28.918055,.80632615
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,28.070148,.7404263
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,27.405987,.77014661
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,27.211344,.74838662
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,16.416365,3.5529096
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,19.027922,3.8600445
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,18.356457,3.7451332
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,20.665962,3.8313284
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,20.297029,3.9746125
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,21.122847,4.2296944
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,17.184155,3.7522018
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,17.174677,3.8032451
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,17.403627,4.4166784
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,29.426769,2.0894411
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,28.338238,1.7868757
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,29.635057,1.8570615
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,29.00415,1.8963754
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,29.140055,1.8519007
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,27.989254,1.9829562
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,26.084284,2.1031141
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,23.281908,2.079659
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,22.577738,1.9287173
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,33.138313,.77996731
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,33.9482,.81414253
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,33.425762,.82433504
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,33.111797,.75448847
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,31.83466,.84982365
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,29.758289,.78509283
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,27.448849,.6552974
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,25.494061,.7444405
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,24.32785,.68031025
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,26.797623,1.2307103
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,28.400234,1.2667246
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,28.385868,1.4227391
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,28.405878,1.4320024
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,27.742695,1.4251444
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,28.137758,1.4237553
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,25.76606,1.4155445
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,24.561726,1.3756009
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,23.257654,1.4155008
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,28.238695,.78090012
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,28.927273,.79747409
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,28.964689,.8154155
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,28.882259,.81271261
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,26.588831,.81330782
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,25.733604,.7876755
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,23.083344,.79105633
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,21.501837,.67556065
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,19.516836,.63322157
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,47.122864,4.2973084
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,48.325474,4.5672879
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,50.402145,4.3698478
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,46.840549,4.0152555
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,41.572399,3.306771
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,38.818077,3.5892189
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,37.463642,3.5702169
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,34.122402,3.1953249
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,36.68512,3.3669
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,24.397873,2.372395
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,25.865784,2.6055927
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,27.636784,2.4944918
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,28.788137,2.6025581
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,28.366465,2.3486679
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,26.373629,2.0323262
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,25.549061,1.7759213
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,25.052462,1.9662125
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,25.54932,1.8826438
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,26.78886,.90335506
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,28.773418,3.3715427
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,30.902042,3.9917057
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,30.048576,3.5748417
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,27.664974,3.0518179
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,26.726973,3.9009187
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,23.195459,2.9009194
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,19.233809,2.7271485
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,19.188471,2.8286605
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,22.930172,2.0429089
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,22.406866,2.0518394
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,23.929518,2.1540051
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,24.869867,2.3729651
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,25.388994,2.194376
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,24.460293,2.401021
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,24.125154,2.2066724
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,23.189655,2.1083639
