geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,30.23144,1.2108009
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,29.112471,1.2732823
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,29.256109,1.450841
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,29.56064,1.2190907
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,29.891146,1.3980277
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,30.121384,1.2041456
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,30.770105,1.4553626
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,29.676655,1.2802758
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,29.893339,1.2690012
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,30.368811,1.041705
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,31.641304,1.2681992
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,31.138918,1.1059669
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,31.17004,1.3025005
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,30.672359,1.13817
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,30.737976,1.0276434
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,30.702818,1.1517943
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,31.646767,1.2092201
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,30.317064,1.3428903
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,37.050999,.80640334
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,35.176979,.87319845
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,35.473366,.85725945
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,34.834057,.752608
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,35.249226,.72157341
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,35.684338,.81936848
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,35.701717,.63809925
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,35.003647,.75919706
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,34.855637,.85566014
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,34.635796,1.5401604
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,35.096741,1.2925433
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,33.65144,1.3694069
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,35.019058,1.1953732
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,33.65781,1.1928926
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,34.470989,1.1516547
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,34.034679,1.0852902
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,34.003418,1.0124542
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,32.786659,1.0158236
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,29.299852,.86378682
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,30.0415,.90574503
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,30.979746,.79057926
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,31.22822,.78465354
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,31.575462,.8345589
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,31.070551,.84412026
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,31.400799,.74199283
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,30.988482,.90015519
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,30.909092,.58830899
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,33.433487,.36557153
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,33.927727,.33850884
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,34.225967,.37802425
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,34.532009,.32741016
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,34.244953,.31961429
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,34.078903,.35660446
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,34.2687,.38496804
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,34.158577,.35746577
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,34.057896,.32984725
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,33.239368,1.3349906
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,31.147268,1.236528
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,32.057438,1.4201988
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,30.831432,1.2413074
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,30.156609,1.2445509
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,30.69812,1.1197304
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,30.986986,1.3706162
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,30.443085,1.4025615
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,31.838358,1.0939127
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,36.432995,.82988721
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,37.227154,.90054345
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,37.605343,.81974465
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,37.721897,.81217921
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,36.959145,.85207874
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,36.552792,.8051483
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,37.455387,.8273204
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,36.596592,.85874099
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,36.217125,.89687073
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,28.735819,.88700324
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,28.16,.83165306
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,28.372074,.8874613
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,27.655611,.89314562
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,28.111443,1.029495
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,28.799339,.82723469
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,29.902441,.89451468
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,29.252062,.95243025
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,29.497459,.80597925
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,35.04837,.30434531
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,35.333206,.30065206
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,35.520733,.32130724
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,35.692162,.34657088
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,35.604321,.29283759
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,36.037029,.33971596
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,36.165417,.32203189
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,35.821213,.27459306
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,35.433193,.31809947
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,26.869743,1.1429831
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,24.681486,.94730526
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,24.835388,1.1321373
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,25.222424,1.1266285
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,26.051584,1.0138425
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,25.992165,1.079735
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,26.851734,1.2508228
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,26.415974,1.1388967
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,26.296156,1.0228049
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,29.166666,1.1643063
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,30.411041,1.0718956
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,31.211203,1.0101622
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,30.292547,1.2982935
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,30.181404,1.1869175
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,30.893936,1.4206251
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,30.924343,1.2018838
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,30.867699,1.1809629
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,31.401449,1.1860332
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,28.394762,.8900218
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,29.097086,.92926288
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,30.019951,.84103298
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,32.067684,1.0236181
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,32.537224,1.0952257
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,32.577339,.92615116
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,33.011295,.95933473
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,32.729755,.88405293
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,31.314329,.88636476
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,34.435795,.36571771
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,34.300537,.33992374
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,34.397915,.33872768
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,34.903957,.36839303
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,35.119637,.35754722
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,34.848099,.37997094
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,34.585102,.29368618
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,34.390038,.35889015
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,34.245609,.35647985
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,30.81399,1.2477041
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,29.443556,1.6983119
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,28.810045,1.6047007
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,30.234409,1.4837948
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,29.351223,1.5049524
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,31.148243,1.4737779
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,29.781904,1.6404649
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,34.755383,.66604155
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,36.271473,.68747997
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,37.616425,.79327047
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,38.721153,.80064118
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,39.049248,.67345947
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,38.347782,.89336753
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,37.983635,.82970595
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,37.546898,.72964793
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,37.553116,.95636064
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,29.841703,1.3439666
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,28.382078,1.469611
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,27.203798,1.0510432
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,26.402411,1.2692083
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,25.709209,1.2437905
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,25.935162,1.2580867
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,26.595539,1.3897078
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,26.599949,1.2803416
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,26.646059,1.219203
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,39.19553,1.9767367
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,36.730896,1.569484
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,38.017872,1.9023113
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,35.405106,2.0174856
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,34.615387,1.6889315
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,33.985764,1.5710726
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,35.302624,1.6620874
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,34.572544,2.2862263
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,37.534889,1.8645428
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,30.335539,.33906671
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,30.75515,.33073255
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,30.746332,.3101486
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,30.877558,.32278901
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,31.142679,.29249439
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,31.588728,.36364287
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,31.715054,.29821932
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,31.818771,.32216606
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,31.559626,.3236762
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,30.401888,1.1336856
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,32.185081,1.2435058
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,33.736496,1.2050022
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,34.372665,1.3230501
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,33.421249,1.3602302
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,31.955116,1.0704311
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,31.842894,1.2887492
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,32.511375,1.0725254
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,31.670738,1.1690649
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,35.589588,1.2393694
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,35.764019,1.1895012
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,35.899956,1.2119418
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,36.135288,1.1664839
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,36.902084,1.0496806
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,34.76672,1.0835557
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,34.955196,1.1641806
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,36.045776,1.312632
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,35.553993,1.0203594
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,34.791008,.71709907
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,34.959633,.80312192
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,35.589424,.69730943
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,35.688484,.76803595
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,35.096146,.78059942
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,35.122086,.67736566
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,34.330055,.72192699
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,34.792168,.72314733
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,34.664394,.74529731
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,28.759792,1.9489149
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,28.495762,1.379524
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,30.573067,1.6288055
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,33.498756,1.5190983
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,33.534195,1.5847617
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,34.246178,1.6195685
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,33.953033,1.725332
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,32.715988,1.5855988
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,31.18096,1.9332465
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,34.165668,.62587804
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,33.758808,.6059007
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,33.520924,.62852329
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,34.132488,.53925294
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,33.754219,.58399141
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,33.869381,.5134111
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,33.548367,.59321231
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,33.27655,.58835477
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,32.434006,.63339818
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,34.111698,1.7053498
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,35.831184,1.8792877
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,35.320824,1.4169985
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,35.874306,1.6945484
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,34.476807,1.8080138
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,35.846687,1.6751021
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,36.5457,1.7442124
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,36.489372,1.9506326
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,35.981445,1.7062279
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,29.229713,1.0668101
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,30.499311,.90186137
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,30.783234,.80015033
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,31.69739,.96088153
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,33.071941,.97103119
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,32.924915,1.2061309
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,32.558979,1.0356469
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,32.486866,.94611615
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,33.150974,1.0297712
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,37.780128,1.2406785
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,38.218506,1.2066824
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,37.808464,1.2330427
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,37.817871,1.0373013
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,37.933311,1.0659888
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,37.303486,1.0638629
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,35.974205,1.0799519
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,35.527126,1.1714149
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,34.37056,1.0695163
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,31.2724,.48900273
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,30.93749,.52782089
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,30.717886,.51572043
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,31.364704,.50453562
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,31.318628,.60931075
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,31.50116,.50652516
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,30.777189,.53289407
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,30.512194,.50995326
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,29.141811,.50084817
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,28.462591,2.726985
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,27.339098,2.6045761
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,27.922205,2.8674664
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,26.027397,2.6543243
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,27.372053,2.6837833
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,27.143387,2.2232273
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,28.195763,2.9557967
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,30.730713,2.9788773
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,30.851654,3.1415195
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,29.847298,1.6942077
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,28.506884,1.2192475
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,29.254824,1.6516309
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,28.826458,1.4051886
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,28.06719,1.3070681
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,29.241552,1.5072502
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,28.839451,1.3863205
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,28.243252,1.546247
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,28.07386,1.3028693
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,34.691059,.4907732
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,35.710827,.49328944
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,36.310513,.41938984
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,36.946835,.51444733
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,36.830635,.52165371
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,36.655407,.52940303
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,36.166496,.40533602
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,35.756317,.42032683
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,35.315624,.51053572
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,31.411808,.91077822
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,32.42067,.94931072
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,32.33456,.8193683
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,33.010666,.89550859
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,33.230816,.88486809
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,32.876865,.90671861
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,32.136688,.76090664
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,31.503626,.9182744
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,31.275639,1.0051856
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,27.609869,.55570847
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,27.833315,.49878559
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,27.790377,.56240612
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,28.394457,.5107882
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,28.287836,.52920789
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,28.528452,.50861359
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,28.970232,.48566318
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,29.298147,.55679142
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,29.376972,.44445908
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,42.713753,2.2768514
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,44.66967,1.4519502
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,43.290001,1.848744
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,43.557289,2.3960888
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,45.236301,1.9156859
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,45.439621,1.8155167
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,45.461826,1.7057577
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,44.714947,1.6677018
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,44.175751,1.3777913
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,33.763927,1.4130676
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,33.754532,1.3659995
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,33.8181,1.2414688
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,33.786507,1.2432849
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,35.563725,1.1638861
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,33.482117,1.4193809
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,32.943417,.96016759
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,32.693268,1.0195856
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,31.929094,1.0066888
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,26.947418,2.2881184
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,31.552467,2.359271
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,31.7889,2.111093
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,32.981335,2.3447137
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,34.252487,2.1546359
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,37.096966,2.3548999
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,36.332218,2.1179991
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,34.361835,1.8689297
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,31.519274,2.1773107
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,28.604052,1.3813334
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,28.410513,1.452347
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,28.771591,1.5480019
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,30.937979,1.3310122
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,31.8526,1.5738344
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,32.416744,1.4915363
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,31.480127,1.5577567
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,32.241432,1.2599474
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,30.092052,1.268937
CBSA2015_11700,"Asheville, NC Metro Area",2005-2009,32.231705,.44570869
