geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,1341,164.3283763179398
86000US01001,ZCTA5 01001,2008-2012,1138,138.4204010877031
86000US01001,ZCTA5 01001,2009-2013,1145,139.0968615058779
86000US01001,ZCTA5 01001,2010-2014,1177,138.4510981533564
86000US01001,ZCTA5 01001,2011-2015,1002,121.6215719104126
86000US01001,ZCTA5 01001,2012-2016,1078,140.1041066346004
86000US01001,ZCTA5 01001,2013-2017,1070,140.5452191380314
86000US01002,ZCTA5 01002,2007-2011,935,107.7978013001123
86000US01002,ZCTA5 01002,2008-2012,900,93.36206607547911
86000US01002,ZCTA5 01002,2009-2013,784,93.68607562892701
86000US01002,ZCTA5 01002,2010-2014,808,108.2783814778416
86000US01002,ZCTA5 01002,2011-2015,803,111.9036464059437
86000US01002,ZCTA5 01002,2012-2016,845,102.9744897601447
86000US01002,ZCTA5 01002,2013-2017,893,115.2677190472584
86000US01003,ZCTA5 01003,2007-2011,0,57.75075912475586
86000US01003,ZCTA5 01003,2008-2012,0,11.55015182495117
86000US01003,ZCTA5 01003,2009-2013,0,11.55015182495117
86000US01003,ZCTA5 01003,2010-2014,0,11.55015182495117
86000US01003,ZCTA5 01003,2011-2015,0,11.55015182495117
86000US01003,ZCTA5 01003,2012-2016,0,11.55015182495117
86000US01003,ZCTA5 01003,2013-2017,0,11.55015182495117
86000US01005,ZCTA5 01005,2007-2011,358,69.19150924546234
86000US01005,ZCTA5 01005,2008-2012,318,73.36507194073285
86000US01005,ZCTA5 01005,2009-2013,337,84.07538643622382
86000US01005,ZCTA5 01005,2010-2014,343,76.35171061976051
86000US01005,ZCTA5 01005,2011-2015,314,76.3904238742779
86000US01005,ZCTA5 01005,2012-2016,270,74.68054833638745
86000US01005,ZCTA5 01005,2013-2017,234,63.93680503874163
86000US01007,ZCTA5 01007,2007-2011,947,125.1379247534805
86000US01007,ZCTA5 01007,2008-2012,1025,138.2841776517643
86000US01007,ZCTA5 01007,2009-2013,1191,160.3826685080786
86000US01007,ZCTA5 01007,2010-2014,1010,135.1760265538258
86000US01007,ZCTA5 01007,2011-2015,888,124.2265271156991
86000US01007,ZCTA5 01007,2012-2016,855,131.8812719410737
86000US01007,ZCTA5 01007,2013-2017,769,117.4621615423586
86000US01008,ZCTA5 01008,2007-2011,108,20.1159787325749
86000US01008,ZCTA5 01008,2008-2012,113,19.14652358183399
86000US01008,ZCTA5 01008,2009-2013,121,19.75450050093842
86000US01008,ZCTA5 01008,2010-2014,155,23.63014160463241
86000US01008,ZCTA5 01008,2011-2015,135,24.0563634807959
86000US01008,ZCTA5 01008,2012-2016,138,24.93142397837781
86000US01008,ZCTA5 01008,2013-2017,130,25.61139719372466
86000US01009,ZCTA5 01009,2007-2011,32,62.24698353420371
86000US01009,ZCTA5 01009,2008-2012,17,14.50074251749284
86000US01009,ZCTA5 01009,2009-2013,20,16.33438185520346
86000US01009,ZCTA5 01009,2010-2014,19,15.67634858834763
86000US01009,ZCTA5 01009,2011-2015,3,9.49574407934862
86000US01009,ZCTA5 01009,2012-2016,18,16.85765866004774
86000US01009,ZCTA5 01009,2013-2017,13,15.23399898655234
86000US01010,ZCTA5 01010,2007-2011,214,60.17008716220606
86000US01010,ZCTA5 01010,2008-2012,158,46.03232867740855
86000US01010,ZCTA5 01010,2009-2013,135,42.81724368472953
86000US01010,ZCTA5 01010,2010-2014,138,43.75210815586673
86000US01010,ZCTA5 01010,2011-2015,185,44.51409129164156
86000US01010,ZCTA5 01010,2012-2016,245,55.81460786063587
86000US01010,ZCTA5 01010,2013-2017,251,55.48590360551244
86000US01011,ZCTA5 01011,2007-2011,133,23.84807936762984
86000US01011,ZCTA5 01011,2008-2012,106,21.10219462284031
86000US01011,ZCTA5 01011,2009-2013,109,22.0694655476907
86000US01011,ZCTA5 01011,2010-2014,115,22.58258390506859
86000US01011,ZCTA5 01011,2011-2015,111,20.84672144149968
86000US01011,ZCTA5 01011,2012-2016,82,17.56618059800283
86000US01011,ZCTA5 01011,2013-2017,77,14.89051527801245
86000US01012,ZCTA5 01012,2007-2011,42,58.94776057878624
86000US01012,ZCTA5 01012,2008-2012,31,13.72837676715362
86000US01012,ZCTA5 01012,2009-2013,22,12.66423531915868
86000US01012,ZCTA5 01012,2010-2014,26,12.76595733279274
86000US01012,ZCTA5 01012,2011-2015,39,15.14885822719636
86000US01012,ZCTA5 01012,2012-2016,33,13.03806089658866
86000US01012,ZCTA5 01012,2013-2017,41,12.881228012805
86000US01013,ZCTA5 01013,2007-2011,1133,135.0392691905194
86000US01013,ZCTA5 01013,2008-2012,992,126.0295414893969
86000US01013,ZCTA5 01013,2009-2013,904,110.8518608649194
86000US01013,ZCTA5 01013,2010-2014,903,115.7683685096818
86000US01013,ZCTA5 01013,2011-2015,932,125.8960569672506
86000US01013,ZCTA5 01013,2012-2016,859,117.7167167569354
86000US01013,ZCTA5 01013,2013-2017,858,111.9531735779278
86000US01020,ZCTA5 01020,2007-2011,2030,178.2389003836798
86000US01020,ZCTA5 01020,2008-2012,1834,179.410624829316
86000US01020,ZCTA5 01020,2009-2013,1749,168.3166212015832
86000US01020,ZCTA5 01020,2010-2014,1475,165.233283091727
86000US01020,ZCTA5 01020,2011-2015,1186,152.2841802234392
86000US01020,ZCTA5 01020,2012-2016,1228,151.5276045418748
86000US01020,ZCTA5 01020,2013-2017,1078,142.36350127371
86000US01022,ZCTA5 01022,2007-2011,262,80.73671491742763
86000US01022,ZCTA5 01022,2008-2012,276,57.01985061635766
86000US01022,ZCTA5 01022,2009-2013,292,68.90249799352012
86000US01022,ZCTA5 01022,2010-2014,232,56.84134284234241
86000US01022,ZCTA5 01022,2011-2015,206,58.1238950417153
86000US01022,ZCTA5 01022,2012-2016,202,62.54016492240773
86000US01022,ZCTA5 01022,2013-2017,239,72.26120284770317
86000US01026,ZCTA5 01026,2007-2011,109,17.68150697567418
86000US01026,ZCTA5 01026,2008-2012,120,21.50120297125077
86000US01026,ZCTA5 01026,2009-2013,119,22.14468713851327
86000US01026,ZCTA5 01026,2010-2014,99,18.348192259316
86000US01026,ZCTA5 01026,2011-2015,97,21.89293968511554
86000US01026,ZCTA5 01026,2012-2016,91,22.50061437794631
86000US01026,ZCTA5 01026,2013-2017,83,18.30786665109792
86000US01027,ZCTA5 01027,2007-2011,1149,147.9203616852482
86000US01027,ZCTA5 01027,2008-2012,1004,131.489798826875
86000US01027,ZCTA5 01027,2009-2013,983,122.1067645096226
86000US01027,ZCTA5 01027,2010-2014,1031,148.6269350398501
86000US01027,ZCTA5 01027,2011-2015,978,149.9327739108491
86000US01027,ZCTA5 01027,2012-2016,860,121.1420629546479
86000US01027,ZCTA5 01027,2013-2017,1026,139.4563825042597
86000US01028,ZCTA5 01028,2007-2011,1217,124.6897245608714
86000US01028,ZCTA5 01028,2008-2012,1082,121.9568646268117
86000US01028,ZCTA5 01028,2009-2013,1052,119.7105432442391
86000US01028,ZCTA5 01028,2010-2014,1038,123.9257092236736
86000US01028,ZCTA5 01028,2011-2015,975,116.3272337224922
86000US01028,ZCTA5 01028,2012-2016,863,112.9832646933079
86000US01028,ZCTA5 01028,2013-2017,852,103.3237965503225
86000US01029,ZCTA5 01029,2007-2011,28,59.4254067591419
86000US01029,ZCTA5 01029,2008-2012,26,15.41486017813755
86000US01029,ZCTA5 01029,2009-2013,19,12.89556464668858
86000US01029,ZCTA5 01029,2010-2014,31,16.07210217330732
86000US01029,ZCTA5 01029,2011-2015,40,18.31795626097162
86000US01029,ZCTA5 01029,2012-2016,36,18.28767030357879
86000US01029,ZCTA5 01029,2013-2017,38,19.0303653556638
86000US01030,ZCTA5 01030,2007-2011,879,111.6192848790559
86000US01030,ZCTA5 01030,2008-2012,875,113.3294394147123
86000US01030,ZCTA5 01030,2009-2013,913,119.8524598808154
86000US01030,ZCTA5 01030,2010-2014,871,107.5111708414733
86000US01030,ZCTA5 01030,2011-2015,822,103.52924501599
86000US01030,ZCTA5 01030,2012-2016,740,98.40140949451684
86000US01030,ZCTA5 01030,2013-2017,713,105.3900689541242
86000US01031,ZCTA5 01031,2007-2011,99,62.12516049018837
86000US01031,ZCTA5 01031,2008-2012,98,23.18812274760631
86000US01031,ZCTA5 01031,2009-2013,107,26.0122703798962
86000US01031,ZCTA5 01031,2010-2014,90,22.13634268845132
86000US01031,ZCTA5 01031,2011-2015,80,18.99148855554007
86000US01031,ZCTA5 01031,2012-2016,51,13.05222517669847
86000US01031,ZCTA5 01031,2013-2017,36,14.38560431351087
86000US01032,ZCTA5 01032,2007-2011,69,61.30782661359743
86000US01032,ZCTA5 01032,2008-2012,57,17.84792533252806
86000US01032,ZCTA5 01032,2009-2013,75,19.90359302832348
86000US01032,ZCTA5 01032,2010-2014,66,16.20947288336084
86000US01032,ZCTA5 01032,2011-2015,71,17.80646632078017
86000US01032,ZCTA5 01032,2012-2016,62,19.76385163538588
86000US01032,ZCTA5 01032,2013-2017,51,18.5086166052075
86000US01033,ZCTA5 01033,2007-2011,436,89.58886102653337
86000US01033,ZCTA5 01033,2008-2012,434,97.45611679339029
86000US01033,ZCTA5 01033,2009-2013,416,107.1393018307196
86000US01033,ZCTA5 01033,2010-2014,247,59.13865738149041
86000US01033,ZCTA5 01033,2011-2015,263,62.51947911403292
86000US01033,ZCTA5 01033,2012-2016,310,76.30087554938046
86000US01033,ZCTA5 01033,2013-2017,258,65.39971191427114
86000US01034,ZCTA5 01034,2007-2011,166,27.78454723942003
86000US01034,ZCTA5 01034,2008-2012,183,28.73907963310379
86000US01034,ZCTA5 01034,2009-2013,171,28.29850867442708
86000US01034,ZCTA5 01034,2010-2014,147,23.06027599866239
86000US01034,ZCTA5 01034,2011-2015,123,18.87437625499227
86000US01034,ZCTA5 01034,2012-2016,152,24.558066739369
86000US01034,ZCTA5 01034,2013-2017,129,23.33903193652486
86000US01035,ZCTA5 01035,2007-2011,252,60.50083145944212
86000US01035,ZCTA5 01035,2008-2012,261,61.98819657736509
86000US01035,ZCTA5 01035,2009-2013,239,59.89616019280359
86000US01035,ZCTA5 01035,2010-2014,243,57.50065726144365
86000US01035,ZCTA5 01035,2011-2015,324,81.60853703729305
86000US01035,ZCTA5 01035,2012-2016,285,73.35247589227762
86000US01035,ZCTA5 01035,2013-2017,279,75.11474045721482
86000US01036,ZCTA5 01036,2007-2011,377,63.2919888839096
86000US01036,ZCTA5 01036,2008-2012,459,66.20839617898767
86000US01036,ZCTA5 01036,2009-2013,418,66.41181032458519
86000US01036,ZCTA5 01036,2010-2014,374,57.23009504544436
86000US01036,ZCTA5 01036,2011-2015,384,63.37076294707207
86000US01036,ZCTA5 01036,2012-2016,357,61.40720428219197
86000US01036,ZCTA5 01036,2013-2017,273,51.75034197757878
86000US01037,ZCTA5 01037,2007-2011,11,58.89444954038534
86000US01037,ZCTA5 01037,2008-2012,21,12.42860051162108
86000US01037,ZCTA5 01037,2009-2013,44,17.72325761320705
86000US01037,ZCTA5 01037,2010-2014,39,16.50318778377518
86000US01037,ZCTA5 01037,2011-2015,36,12.21869374466734
86000US01037,ZCTA5 01037,2012-2016,54,20.23503571005062
86000US01037,ZCTA5 01037,2013-2017,47,22.62345734145793
86000US01038,ZCTA5 01038,2007-2011,237,55.83446816116199
86000US01038,ZCTA5 01038,2008-2012,223,57.51993458466126
86000US01038,ZCTA5 01038,2009-2013,186,53.32246042348119
86000US01038,ZCTA5 01038,2010-2014,180,47.31498716483024
86000US01038,ZCTA5 01038,2011-2015,177,47.45147175644293
86000US01038,ZCTA5 01038,2012-2016,185,49.14621984244127
86000US01038,ZCTA5 01038,2013-2017,154,43.60404516167623
86000US01039,ZCTA5 01039,2007-2011,100,62.52538902936045
86000US01039,ZCTA5 01039,2008-2012,96,23.02820259465222
86000US01039,ZCTA5 01039,2009-2013,109,26.32296141989321
86000US01039,ZCTA5 01039,2010-2014,109,23.06027623749481
86000US01039,ZCTA5 01039,2011-2015,114,22.88331992622554
86000US01039,ZCTA5 01039,2012-2016,125,25.56807388165761
86000US01039,ZCTA5 01039,2013-2017,94,22.50882482907907
86000US01040,ZCTA5 01040,2007-2011,1843,177.7603664722912
86000US01040,ZCTA5 01040,2008-2012,1827,190.714888534515
86000US01040,ZCTA5 01040,2009-2013,1846,179.6247102900842
86000US01040,ZCTA5 01040,2010-2014,1530,144.069097718269
86000US01040,ZCTA5 01040,2011-2015,1393,139.181852266559
86000US01040,ZCTA5 01040,2012-2016,1243,117.126623219383
86000US01040,ZCTA5 01040,2013-2017,1258,127.8389242283673
86000US01050,ZCTA5 01050,2007-2011,234,48.1894738171326
86000US01050,ZCTA5 01050,2008-2012,250,47.04868778164573
86000US01050,ZCTA5 01050,2009-2013,245,48.3693490689707
86000US01050,ZCTA5 01050,2010-2014,229,48.0896792766835
86000US01050,ZCTA5 01050,2011-2015,245,50.67517356545902
86000US01050,ZCTA5 01050,2012-2016,190,37.17661934894075
86000US01050,ZCTA5 01050,2013-2017,144,27.12499806317946
86000US01053,ZCTA5 01053,2007-2011,143,72.87230072131153
86000US01053,ZCTA5 01053,2008-2012,116,34.15093420313134
86000US01053,ZCTA5 01053,2009-2013,129,35.6854954900631
86000US01053,ZCTA5 01053,2010-2014,139,41.75544026637724
86000US01053,ZCTA5 01053,2011-2015,132,37.82210351798504
86000US01053,ZCTA5 01053,2012-2016,121,39.18497918572077
86000US01053,ZCTA5 01053,2013-2017,171,48.44950426295448
86000US01054,ZCTA5 01054,2007-2011,136,18.1252903712114
86000US01054,ZCTA5 01054,2008-2012,144,20.11597799766651
86000US01054,ZCTA5 01054,2009-2013,191,23.44960622807075
86000US01054,ZCTA5 01054,2010-2014,187,25.23345589697578
86000US01054,ZCTA5 01054,2011-2015,191,25.43766051200442
86000US01054,ZCTA5 01054,2012-2016,175,22.92365671933892
86000US01054,ZCTA5 01054,2013-2017,174,25.35034663780013
86000US01056,ZCTA5 01056,2007-2011,1363,153.224050153504
86000US01056,ZCTA5 01056,2008-2012,1181,125.9195349329402
86000US01056,ZCTA5 01056,2009-2013,1153,133.4370727267435
86000US01056,ZCTA5 01056,2010-2014,1071,128.3294010621586
86000US01056,ZCTA5 01056,2011-2015,1049,128.3178862829809
86000US01056,ZCTA5 01056,2012-2016,864,116.4193275890817
86000US01056,ZCTA5 01056,2013-2017,867,121.1481687567064
86000US01057,ZCTA5 01057,2007-2011,559,95.91387399655568
86000US01057,ZCTA5 01057,2008-2012,558,89.14018253599259
86000US01057,ZCTA5 01057,2009-2013,526,84.69287347608322
86000US01057,ZCTA5 01057,2010-2014,550,87.47042262316347
86000US01057,ZCTA5 01057,2011-2015,481,69.97221820908754
86000US01057,ZCTA5 01057,2012-2016,466,72.30721478643339
86000US01057,ZCTA5 01057,2013-2017,448,69.77388635775053
86000US01060,ZCTA5 01060,2007-2011,858,118.2273156301906
86000US01060,ZCTA5 01060,2008-2012,819,118.1866712831078
86000US01060,ZCTA5 01060,2009-2013,604,80.18326807797898
86000US01060,ZCTA5 01060,2010-2014,692,103.0767137377108
86000US01060,ZCTA5 01060,2011-2015,515,75.24745638432037
86000US01060,ZCTA5 01060,2012-2016,386,54.97403996703085
86000US01060,ZCTA5 01060,2013-2017,402,60.15166103210594
86000US01062,ZCTA5 01062,2007-2011,853,98.77063413885097
86000US01062,ZCTA5 01062,2008-2012,859,99.20369175594321
86000US01062,ZCTA5 01062,2009-2013,772,96.6928499601743
86000US01062,ZCTA5 01062,2010-2014,720,84.36936847413752
86000US01062,ZCTA5 01062,2011-2015,593,78.06285447712165
86000US01062,ZCTA5 01062,2012-2016,612,94.44234132714882
86000US01062,ZCTA5 01062,2013-2017,590,87.94652830853228
86000US01063,ZCTA5 01063,2007-2011,0,57.75075912475586
86000US01063,ZCTA5 01063,2008-2012,0,7.294832706451416
86000US01063,ZCTA5 01063,2009-2013,0,7.294832706451416
86000US01063,ZCTA5 01063,2010-2014,0,7.294832706451416
86000US01063,ZCTA5 01063,2011-2015,0,7.294832706451416
86000US01063,ZCTA5 01063,2012-2016,0,7.294832706451416
86000US01063,ZCTA5 01063,2013-2017,0,7.294832706451416
86000US01066,ZCTA5 01066,2007-2011,0,57.75075912475586
86000US01066,ZCTA5 01066,2008-2012,0,7.294832706451416
86000US01066,ZCTA5 01066,2009-2013,0,7.294832706451416
86000US01066,ZCTA5 01066,2010-2014,0,7.294832706451416
86000US01066,ZCTA5 01066,2011-2015,0,7.294832706451416
86000US01066,ZCTA5 01066,2012-2016,0,7.294832706451416
86000US01066,ZCTA5 01066,2013-2017,0,7.294832706451416
86000US01068,ZCTA5 01068,2007-2011,222,27.19303260557457
86000US01068,ZCTA5 01068,2008-2012,156,21.39783095342251
86000US01068,ZCTA5 01068,2009-2013,157,19.77319909514685
86000US01068,ZCTA5 01068,2010-2014,142,20.3624731772474
86000US01068,ZCTA5 01068,2011-2015,143,19.06916348964464
86000US01068,ZCTA5 01068,2012-2016,128,18.70721274581142
86000US01068,ZCTA5 01068,2013-2017,136,19.55709176730329
86000US01069,ZCTA5 01069,2007-2011,624,100.7194143674142
86000US01069,ZCTA5 01069,2008-2012,506,94.1405667419168
86000US01069,ZCTA5 01069,2009-2013,386,76.93032631809389
86000US01069,ZCTA5 01069,2010-2014,349,68.37487174150093
86000US01069,ZCTA5 01069,2011-2015,290,63.95125209725706
86000US01069,ZCTA5 01069,2012-2016,312,72.62338864941874
86000US01069,ZCTA5 01069,2013-2017,318,68.91322208009302
86000US01070,ZCTA5 01070,2007-2011,66,13.40146349303321
86000US01070,ZCTA5 01070,2008-2012,69,13.57951879398378
86000US01070,ZCTA5 01070,2009-2013,76,13.78210807724697
86000US01070,ZCTA5 01070,2010-2014,68,12.72246166258536
86000US01070,ZCTA5 01070,2011-2015,57,10.58169920448912
86000US01070,ZCTA5 01070,2012-2016,66,13.36003744914955
86000US01070,ZCTA5 01070,2013-2017,58,12.38392026734228
86000US01071,ZCTA5 01071,2007-2011,151,27.2405548065639
86000US01071,ZCTA5 01071,2008-2012,146,26.57445898489428
86000US01071,ZCTA5 01071,2009-2013,135,20.89099128937153
86000US01071,ZCTA5 01071,2010-2014,108,19.87572397020514
86000US01071,ZCTA5 01071,2011-2015,104,22.28608261186799
86000US01071,ZCTA5 01071,2012-2016,94,24.18658502925992
86000US01071,ZCTA5 01071,2013-2017,92,25.31387538392236
86000US01072,ZCTA5 01072,2007-2011,179,25.81261206182654
86000US01072,ZCTA5 01072,2008-2012,165,24.49025775893856
86000US01072,ZCTA5 01072,2009-2013,163,26.64389877577784
86000US01072,ZCTA5 01072,2010-2014,166,26.10445057548215
86000US01072,ZCTA5 01072,2011-2015,166,27.61779178406488
86000US01072,ZCTA5 01072,2012-2016,160,29.24890409308344
86000US01072,ZCTA5 01072,2013-2017,171,29.19832207021258
86000US01073,ZCTA5 01073,2007-2011,442,83.00933598433902
86000US01073,ZCTA5 01073,2008-2012,454,91.43229068865441
86000US01073,ZCTA5 01073,2009-2013,457,82.56295083105461
86000US01073,ZCTA5 01073,2010-2014,466,85.9381834371644
86000US01073,ZCTA5 01073,2011-2015,535,96.3290891453333
86000US01073,ZCTA5 01073,2012-2016,539,100.0568009643668
86000US01073,ZCTA5 01073,2013-2017,446,88.00743632410946
86000US01074,ZCTA5 01074,2007-2011,25,62.42779204493164
86000US01074,ZCTA5 01074,2008-2012,22,22.49240148389662
86000US01074,ZCTA5 01074,2009-2013,22,23.0682869546444
86000US01074,ZCTA5 01074,2010-2014,22,23.0682869546444
86000US01074,ZCTA5 01074,2011-2015,24,24.80511286680169
86000US01074,ZCTA5 01074,2012-2016,0,7.294832706451416
86000US01074,ZCTA5 01074,2013-2017,0,7.294832706451416
86000US01075,ZCTA5 01075,2007-2011,1173,129.8850696940261
86000US01075,ZCTA5 01075,2008-2012,1371,151.6507212886864
86000US01075,ZCTA5 01075,2009-2013,1367,159.1428550552644
86000US01075,ZCTA5 01075,2010-2014,1189,139.6907075515044
86000US01075,ZCTA5 01075,2011-2015,1209,136.9886935553755
86000US01075,ZCTA5 01075,2012-2016,1110,134.6226621631082
86000US01075,ZCTA5 01075,2013-2017,942,116.2684505805176
86000US01077,ZCTA5 01077,2007-2011,640,106.8145810936234
86000US01077,ZCTA5 01077,2008-2012,592,104.1254153521963
86000US01077,ZCTA5 01077,2009-2013,481,83.3270341686119
86000US01077,ZCTA5 01077,2010-2014,505,91.64625218235176
86000US01077,ZCTA5 01077,2011-2015,547,86.90883239879686
86000US01077,ZCTA5 01077,2012-2016,610,91.9783142045074
86000US01077,ZCTA5 01077,2013-2017,696,116.4812073960929
86000US01079,ZCTA5 01079,2007-2011,0,57.75075912475586
86000US01079,ZCTA5 01079,2008-2012,8,10.7548972993469
86000US01079,ZCTA5 01079,2009-2013,29,18.12529041918921
86000US01079,ZCTA5 01079,2010-2014,27,17.02127640587943
86000US01079,ZCTA5 01079,2011-2015,33,19.94069278314528
86000US01079,ZCTA5 01079,2012-2016,36,19.62311545724251
86000US01079,ZCTA5 01079,2013-2017,33,20.7756938457327
86000US01080,ZCTA5 01080,2007-2011,350,69.16747086667787
86000US01080,ZCTA5 01080,2008-2012,308,64.29702994963829
86000US01080,ZCTA5 01080,2009-2013,276,66.55077589720369
86000US01080,ZCTA5 01080,2010-2014,204,54.29766033826967
86000US01080,ZCTA5 01080,2011-2015,197,55.59236502818358
86000US01080,ZCTA5 01080,2012-2016,135,49.27013229278057
86000US01080,ZCTA5 01080,2013-2017,136,52.51238350151001
86000US01081,ZCTA5 01081,2007-2011,189,32.0117212052366
86000US01081,ZCTA5 01081,2008-2012,190,34.25897385557753
86000US01081,ZCTA5 01081,2009-2013,137,26.50483840733326
86000US01081,ZCTA5 01081,2010-2014,142,26.48391579589922
86000US01081,ZCTA5 01081,2011-2015,134,23.17218068651089
86000US01081,ZCTA5 01081,2012-2016,156,28.91854157845177
86000US01081,ZCTA5 01081,2013-2017,164,30.18774265443931
86000US01082,ZCTA5 01082,2007-2011,677,104.0029012803138
86000US01082,ZCTA5 01082,2008-2012,727,108.6888639638251
86000US01082,ZCTA5 01082,2009-2013,871,139.2641366277588
86000US01082,ZCTA5 01082,2010-2014,915,149.8637448806506
86000US01082,ZCTA5 01082,2011-2015,991,137.9698178334061
86000US01082,ZCTA5 01082,2012-2016,998,139.8731213593676
86000US01082,ZCTA5 01082,2013-2017,1065,153.9254854221276
86000US01083,ZCTA5 01083,2007-2011,237,90.30374132387597
86000US01083,ZCTA5 01083,2008-2012,228,75.58067006668081
86000US01083,ZCTA5 01083,2009-2013,231,75.78087327732996
86000US01083,ZCTA5 01083,2010-2014,239,74.71517822082346
86000US01083,ZCTA5 01083,2011-2015,189,63.28031026184944
86000US01083,ZCTA5 01083,2012-2016,223,78.40531374494262
86000US01083,ZCTA5 01083,2013-2017,159,64.10708292031757
86000US01084,ZCTA5 01084,2007-2011,45,59.15427702771039
86000US01084,ZCTA5 01084,2008-2012,48,13.1790173958089
86000US01084,ZCTA5 01084,2009-2013,43,13.1790173958089
86000US01084,ZCTA5 01084,2010-2014,51,15.80547142028809
86000US01084,ZCTA5 01084,2011-2015,41,15.43881440404584
86000US01084,ZCTA5 01084,2012-2016,26,10.68595482455466
86000US01084,ZCTA5 01084,2013-2017,21,11.8189798389829
86000US01085,ZCTA5 01085,2007-2011,2180,190.1297798883839
86000US01085,ZCTA5 01085,2008-2012,2018,170.406968802009
86000US01085,ZCTA5 01085,2009-2013,1892,166.6961981387431
86000US01085,ZCTA5 01085,2010-2014,1997,179.0394794578892
86000US01085,ZCTA5 01085,2011-2015,1991,184.1443683494275
86000US01085,ZCTA5 01085,2012-2016,2111,184.0690929541366
86000US01085,ZCTA5 01085,2013-2017,2197,201.4626674591819
86000US01086,ZCTA5 01086,2007-2011,0,57.75075912475586
86000US01086,ZCTA5 01086,2008-2012,0,7.294832706451416
86000US01086,ZCTA5 01086,2009-2013,0,7.294832706451416
86000US01086,ZCTA5 01086,2010-2014,0,7.294832706451416
86000US01086,ZCTA5 01086,2011-2015,0,7.294832706451416
86000US01086,ZCTA5 01086,2012-2016,0,7.294832706451416
86000US01086,ZCTA5 01086,2013-2017,0,7.294832706451416
86000US01088,ZCTA5 01088,2007-2011,12,59.01667954999719
86000US01088,ZCTA5 01088,2008-2012,0,7.294832706451416
86000US01088,ZCTA5 01088,2009-2013,0,7.294832706451416
86000US01088,ZCTA5 01088,2010-2014,0,7.294832706451416
86000US01088,ZCTA5 01088,2011-2015,8,10.7548972993469
86000US01088,ZCTA5 01088,2012-2016,7,9.895939543161346
86000US01088,ZCTA5 01088,2013-2017,8,10.7548972993469
86000US01089,ZCTA5 01089,2007-2011,1539,162.814692046404
86000US01089,ZCTA5 01089,2008-2012,1499,149.2658115376573
86000US01089,ZCTA5 01089,2009-2013,1427,148.660497383895
86000US01089,ZCTA5 01089,2010-2014,1518,154.8219749526725
86000US01089,ZCTA5 01089,2011-2015,1608,168.112314240955
86000US01089,ZCTA5 01089,2012-2016,1555,174.570783638692
86000US01089,ZCTA5 01089,2013-2017,1444,179.675112009171
86000US01092,ZCTA5 01092,2007-2011,91,70.79392100885796
86000US01092,ZCTA5 01092,2008-2012,121,48.59040595722886
86000US01092,ZCTA5 01092,2009-2013,116,47.62637507307617
86000US01092,ZCTA5 01092,2010-2014,113,47.62637670421693
86000US01092,ZCTA5 01092,2011-2015,91,49.27388233608931
86000US01092,ZCTA5 01092,2012-2016,53,38.10439925953335
86000US01092,ZCTA5 01092,2013-2017,18,20.2076225279457
86000US01093,ZCTA5 01093,2007-2011,41,60.18544013828365
86000US01093,ZCTA5 01093,2008-2012,31,17.56618035047838
86000US01093,ZCTA5 01093,2009-2013,12,9.707428023061512
86000US01093,ZCTA5 01093,2010-2014,20,10.84045863099368
86000US01093,ZCTA5 01093,2011-2015,18,10.49402828416964
86000US01093,ZCTA5 01093,2012-2016,11,9.476265652569497
86000US01093,ZCTA5 01093,2013-2017,9,8.809347437253464
86000US01094,ZCTA5 01094,2007-2011,21,58.90699766913127
86000US01094,ZCTA5 01094,2008-2012,24,13.76869471272828
86000US01094,ZCTA5 01094,2009-2013,22,13.45650047761265
86000US01094,ZCTA5 01094,2010-2014,11,9.895939543161346
86000US01094,ZCTA5 01094,2011-2015,10,9.49574407934862
86000US01094,ZCTA5 01094,2012-2016,5,8.767297966015223
86000US01094,ZCTA5 01094,2013-2017,6,9.118540954589845
86000US01095,ZCTA5 01095,2007-2011,1144,133.0432305378581
86000US01095,ZCTA5 01095,2008-2012,1068,125.5727538210319
86000US01095,ZCTA5 01095,2009-2013,918,118.3803753508513
86000US01095,ZCTA5 01095,2010-2014,873,116.5208575588747
86000US01095,ZCTA5 01095,2011-2015,855,126.1379848445282
86000US01095,ZCTA5 01095,2012-2016,715,116.4621722362811
86000US01095,ZCTA5 01095,2013-2017,624,103.814408813867
86000US01096,ZCTA5 01096,2007-2011,210,36.95228693417371
86000US01096,ZCTA5 01096,2008-2012,224,34.93193432179539
86000US01096,ZCTA5 01096,2009-2013,205,37.74385823348536
86000US01096,ZCTA5 01096,2010-2014,177,34.65045597678737
86000US01096,ZCTA5 01096,2011-2015,135,25.9197634780872
86000US01096,ZCTA5 01096,2012-2016,128,24.36165933440135
86000US01096,ZCTA5 01096,2013-2017,131,28.51316609019614
86000US01097,ZCTA5 01097,2007-2011,0,57.75075912475586
86000US01097,ZCTA5 01097,2008-2012,0,7.294832706451416
86000US01097,ZCTA5 01097,2009-2013,0,7.294832706451416
86000US01097,ZCTA5 01097,2010-2014,0,7.294832706451416
86000US01097,ZCTA5 01097,2011-2015,0,7.294832706451416
86000US01097,ZCTA5 01097,2012-2016,3,7.689428884355368
86000US01097,ZCTA5 01097,2013-2017,7,8.268371025716094
86000US01098,ZCTA5 01098,2007-2011,141,24.46006013915623
