geoid,name,year,total_est,total_se
03000US1,New England Division,2009,9.4610672,.23817551
03000US1,New England Division,2010,9.73594,.22357896
03000US1,New England Division,2011,9.5413837,.15803903
03000US1,New England Division,2012,10.140986,.1953866
03000US1,New England Division,2013,10.224844,.21728185
03000US1,New England Division,2014,10.22477,.22660454
03000US1,New England Division,2015,10.537768,.25179327
03000US1,New England Division,2016,10.905287,.2510033
03000US1,New England Division,2017,11.022713,.25417244
03000US2,Middle Atlantic Division,2009,11.318673,.12555102
03000US2,Middle Atlantic Division,2010,11.921379,.14261207
03000US2,Middle Atlantic Division,2011,11.854159,.11265116
03000US2,Middle Atlantic Division,2012,12.071817,.11936127
03000US2,Middle Atlantic Division,2013,12.599914,.14437419
03000US2,Middle Atlantic Division,2014,12.477345,.12573835
03000US2,Middle Atlantic Division,2015,12.660164,.14177446
03000US2,Middle Atlantic Division,2016,12.985225,.14762805
03000US2,Middle Atlantic Division,2017,13.002761,.1444332
03000US3,East North Central Division,2009,9.6111069,.10691632
03000US3,East North Central Division,2010,10.186735,.10781217
03000US3,East North Central Division,2011,10.277573,.10842911
03000US3,East North Central Division,2012,10.461178,.12717223
03000US3,East North Central Division,2013,10.499399,.12069028
03000US3,East North Central Division,2014,10.482407,.10628494
03000US3,East North Central Division,2015,10.452612,.12909879
03000US3,East North Central Division,2016,10.555842,.11091073
03000US3,East North Central Division,2017,10.353437,.12364607
03000US4,West North Central Division,2009,7.3434739,.15752052
03000US4,West North Central Division,2010,7.8068147,.15108807
03000US4,West North Central Division,2011,7.8419886,.13311848
03000US4,West North Central Division,2012,8.0353785,.14804557
03000US4,West North Central Division,2013,8.4134636,.14881913
03000US4,West North Central Division,2014,8.3619509,.13982551
03000US4,West North Central Division,2015,8.3790283,.14693691
03000US4,West North Central Division,2016,8.2772779,.1428324
03000US4,West North Central Division,2017,8.2566395,.17206734
03000US5,South Atlantic Division,2009,12.113846,.11088257
03000US5,South Atlantic Division,2010,13.169113,.12661853
03000US5,South Atlantic Division,2011,12.918332,.16202106
03000US5,South Atlantic Division,2012,13.090734,.10388947
03000US5,South Atlantic Division,2013,13.15936,.12572356
03000US5,South Atlantic Division,2014,13.437706,.12129448
03000US5,South Atlantic Division,2015,13.597509,.13274468
03000US5,South Atlantic Division,2016,13.620962,.13897189
03000US5,South Atlantic Division,2017,13.540896,.12538107
03000US6,East South Central Division,2009,13.162537,.24544515
03000US6,East South Central Division,2010,13.489072,.21296567
03000US6,East South Central Division,2011,13.249069,.23652257
03000US6,East South Central Division,2012,13.892144,.209006
03000US6,East South Central Division,2013,13.825776,.21950611
03000US6,East South Central Division,2014,14.113395,.21767102
03000US6,East South Central Division,2015,14.193662,.24297464
03000US6,East South Central Division,2016,13.963328,.25413981
03000US6,East South Central Division,2017,14.205567,.21181433
03000US7,West South Central Division,2009,13.071667,.15128553
03000US7,West South Central Division,2010,13.618085,.16877133
03000US7,West South Central Division,2011,13.844832,.16320784
03000US7,West South Central Division,2012,13.514517,.15484507
03000US7,West South Central Division,2013,13.824894,.14942101
03000US7,West South Central Division,2014,13.693044,.17961882
03000US7,West South Central Division,2015,13.998416,.18670496
03000US7,West South Central Division,2016,13.848257,.17674768
03000US7,West South Central Division,2017,13.446632,.15816739
03000US8,Mountain Division,2009,10.749977,.17677759
03000US8,Mountain Division,2010,11.445459,.18642217
03000US8,Mountain Division,2011,11.462786,.24628197
03000US8,Mountain Division,2012,11.006041,.19518176
03000US8,Mountain Division,2013,11.279196,.19053693
03000US8,Mountain Division,2014,11.386548,.18634155
03000US8,Mountain Division,2015,12.038742,.20638208
03000US8,Mountain Division,2016,12.193218,.19573896
03000US8,Mountain Division,2017,12.197942,.17062785
03000US9,Pacific Division,2009,13.299248,.11541941
03000US9,Pacific Division,2010,14.029921,.13479719
03000US9,Pacific Division,2011,13.918021,.11979923
03000US9,Pacific Division,2012,14.158802,.13694994
03000US9,Pacific Division,2013,14.189299,.15038781
03000US9,Pacific Division,2014,14.762403,.13259657
03000US9,Pacific Division,2015,14.758221,.13030696
03000US9,Pacific Division,2016,14.809069,.1378599
03000US9,Pacific Division,2017,14.866341,.13565797
