geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,8.2330418,3.0145674
31000US10140,"Aberdeen, WA Micro Area",2010,10.551675,3.8777816
31000US10140,"Aberdeen, WA Micro Area",2011,9.5771294,3.0009103
31000US10140,"Aberdeen, WA Micro Area",2012,14.487677,3.5235741
31000US10140,"Aberdeen, WA Micro Area",2013,13.706314,5.1403995
31000US10140,"Aberdeen, WA Micro Area",2014,13.188221,4.6592259
31000US10140,"Aberdeen, WA Micro Area",2015,8.1498833,2.630306
31000US10140,"Aberdeen, WA Micro Area",2016,12.155388,3.4478083
31000US10140,"Aberdeen, WA Micro Area",2017,10.112359,3.2904434
31000US10180,"Abilene, TX Metro Area",2009,11.009275,2.131336
31000US10180,"Abilene, TX Metro Area",2010,13.838303,2.8067253
31000US10180,"Abilene, TX Metro Area",2011,12.606606,2.1472664
31000US10180,"Abilene, TX Metro Area",2012,11.136402,1.6990142
31000US10180,"Abilene, TX Metro Area",2013,15.763399,2.6686449
31000US10180,"Abilene, TX Metro Area",2014,13.171868,2.2257051
31000US10180,"Abilene, TX Metro Area",2015,13.045605,2.3105156
31000US10180,"Abilene, TX Metro Area",2016,10.241617,1.7726246
31000US10180,"Abilene, TX Metro Area",2017,12.301664,2.1049111
31000US10300,"Adrian, MI Micro Area",2009,14.313929,3.0641978
31000US10300,"Adrian, MI Micro Area",2010,15.509439,3.362273
31000US10300,"Adrian, MI Micro Area",2011,14.285715,3.0120168
31000US10300,"Adrian, MI Micro Area",2012,13.916971,2.9160373
31000US10300,"Adrian, MI Micro Area",2013,11.659782,2.8570147
31000US10300,"Adrian, MI Micro Area",2014,14.757901,3.2148063
31000US10300,"Adrian, MI Micro Area",2015,12.779459,2.5301936
31000US10300,"Adrian, MI Micro Area",2016,18.320747,3.3458114
31000US10300,"Adrian, MI Micro Area",2017,9.1860113,2.2302384
31000US10420,"Akron, OH Metro Area",2009,15.643854,1.4051633
31000US10420,"Akron, OH Metro Area",2010,16.949821,1.3572657
31000US10420,"Akron, OH Metro Area",2011,12.685424,1.163147
31000US10420,"Akron, OH Metro Area",2012,11.120642,1.0108835
31000US10420,"Akron, OH Metro Area",2013,11.677255,1.1488875
31000US10420,"Akron, OH Metro Area",2014,12.546204,1.2133514
31000US10420,"Akron, OH Metro Area",2015,13.781571,1.1091278
31000US10420,"Akron, OH Metro Area",2016,14.860189,1.3251185
31000US10420,"Akron, OH Metro Area",2017,10.772305,1.2132143
31000US10460,"Alamogordo, NM Micro Area",2012,7.2840204,2.9270041
31000US10460,"Alamogordo, NM Micro Area",2015,12.65623,5.0380974
31000US10460,"Alamogordo, NM Micro Area",2016,8.4732313,3.3957214
31000US10460,"Alamogordo, NM Micro Area",2017,9.1648874,3.6780925
31000US10500,"Albany, GA Metro Area",2009,15.44553,3.3236465
31000US10500,"Albany, GA Metro Area",2010,14.92504,2.8140607
31000US10500,"Albany, GA Metro Area",2011,14.517893,2.286937
31000US10500,"Albany, GA Metro Area",2012,12.433104,2.8297958
31000US10500,"Albany, GA Metro Area",2013,14.336747,2.9503758
31000US10500,"Albany, GA Metro Area",2014,13.604882,2.5266967
31000US10500,"Albany, GA Metro Area",2015,18.497066,3.5097625
31000US10500,"Albany, GA Metro Area",2016,8.1677065,2.1815057
31000US10500,"Albany, GA Metro Area",2017,10.865207,2.8007748
31000US10540,"Albany-Lebanon, OR Micro Area",2009,10.914011,2.6648712
31000US10540,"Albany-Lebanon, OR Micro Area",2010,10.547589,3.0000482
31000US10540,"Albany-Lebanon, OR Micro Area",2011,10.855697,2.9261339
31000US10540,"Albany-Lebanon, OR Micro Area",2012,16.16346,3.0878069
31000US10540,"Albany, OR Metro Area",2013,16.417446,3.2106531
31000US10540,"Albany, OR Metro Area",2014,18.246037,3.7070055
31000US10540,"Albany, OR Metro Area",2015,17.729555,4.0428767
31000US10540,"Albany, OR Metro Area",2016,10.910604,2.6568551
31000US10540,"Albany, OR Metro Area",2017,10.116692,2.7452047
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,16.07259,1.2691814
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,17.465002,1.2340548
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,15.711631,1.0653365
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,14.497277,1.1603729
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,17.786963,1.3308582
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,14.928387,1.1441154
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,11.468994,.97747612
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,13.139892,1.1278648
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,12.364396,1.2135257
31000US10700,"Albertville, AL Micro Area",2009,14.031972,3.9445269
31000US10700,"Albertville, AL Micro Area",2010,12.030675,3.8580489
31000US10700,"Albertville, AL Micro Area",2011,11.948778,2.1765997
31000US10700,"Albertville, AL Micro Area",2012,14.028586,3.3081357
31000US10700,"Albertville, AL Micro Area",2013,9.7332802,2.3402994
31000US10700,"Albertville, AL Micro Area",2014,13.353115,3.0912838
31000US10700,"Albertville, AL Micro Area",2015,7.9376922,2.4640713
31000US10700,"Albertville, AL Micro Area",2016,8.6526995,2.2646399
31000US10700,"Albertville, AL Micro Area",2017,6.3629589,2.2337162
31000US10740,"Albuquerque, NM Metro Area",2009,10.841837,1.2232404
31000US10740,"Albuquerque, NM Metro Area",2010,11.339311,1.1425842
31000US10740,"Albuquerque, NM Metro Area",2011,14.772776,1.3114059
31000US10740,"Albuquerque, NM Metro Area",2012,10.579837,.97715974
31000US10740,"Albuquerque, NM Metro Area",2013,9.9041224,.96930116
31000US10740,"Albuquerque, NM Metro Area",2014,12.014265,1.1086835
31000US10740,"Albuquerque, NM Metro Area",2015,11.321942,1.1116588
31000US10740,"Albuquerque, NM Metro Area",2016,10.712347,.91544074
31000US10740,"Albuquerque, NM Metro Area",2017,12.053731,1.0754334
31000US10780,"Alexandria, LA Metro Area",2009,11.763469,2.5382531
31000US10780,"Alexandria, LA Metro Area",2010,15.055945,2.8462293
31000US10780,"Alexandria, LA Metro Area",2011,14.325484,2.2913973
31000US10780,"Alexandria, LA Metro Area",2012,7.7554502,1.7444597
31000US10780,"Alexandria, LA Metro Area",2013,9.271266,2.0483532
31000US10780,"Alexandria, LA Metro Area",2014,13.05014,2.533
31000US10780,"Alexandria, LA Metro Area",2015,9.5949564,2.2023997
31000US10780,"Alexandria, LA Metro Area",2016,9.1456776,1.9833214
31000US10780,"Alexandria, LA Metro Area",2017,11.825783,2.3331177
31000US10880,"Allegan, MI Micro Area",2009,12.912165,3.1089749
31000US10880,"Allegan, MI Micro Area",2010,12.37422,2.5703886
31000US10880,"Allegan, MI Micro Area",2011,14.131406,2.460978
31000US10880,"Allegan, MI Micro Area",2012,15.806585,2.8408723
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,20.383749,1.393729
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,19.779732,1.195665
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,20.540016,1.2863003
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,17.578939,1.2697065
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,19.256931,1.3385355
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,21.732496,1.315513
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,17.545952,1.2103095
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,18.134441,1.3299054
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,16.734329,1.1832355
31000US11020,"Altoona, PA Metro Area",2009,15.597393,2.8276765
31000US11020,"Altoona, PA Metro Area",2010,7.1666861,1.6537226
31000US11020,"Altoona, PA Metro Area",2011,14.228935,1.9435713
31000US11020,"Altoona, PA Metro Area",2012,9.4482231,1.7152865
31000US11020,"Altoona, PA Metro Area",2013,9.9008713,2.191308
31000US11020,"Altoona, PA Metro Area",2014,15.941853,2.6449442
31000US11020,"Altoona, PA Metro Area",2015,10.095375,1.9810766
31000US11020,"Altoona, PA Metro Area",2016,13.132501,2.4781952
31000US11020,"Altoona, PA Metro Area",2017,11.399795,2.0353963
31000US11100,"Amarillo, TX Metro Area",2009,10.508536,2.1774433
31000US11100,"Amarillo, TX Metro Area",2010,9.3381376,1.7106221
31000US11100,"Amarillo, TX Metro Area",2011,12.609391,2.11482
31000US11100,"Amarillo, TX Metro Area",2012,13.71531,1.7480111
31000US11100,"Amarillo, TX Metro Area",2013,9.3397684,1.5240642
31000US11100,"Amarillo, TX Metro Area",2014,10.731708,1.7250183
31000US11100,"Amarillo, TX Metro Area",2015,8.6709394,1.6114192
31000US11100,"Amarillo, TX Metro Area",2016,10.25708,1.8488077
31000US11100,"Amarillo, TX Metro Area",2017,12.02122,1.7774783
31000US11180,"Ames, IA Metro Area",2009,13.665729,4.3905563
31000US11180,"Ames, IA Metro Area",2010,6.7295594,3.0125685
31000US11180,"Ames, IA Metro Area",2011,7.7890525,3.0887809
31000US11180,"Ames, IA Metro Area",2012,10.2023,3.278255
31000US11180,"Ames, IA Metro Area",2013,10.45542,3.8394592
31000US11180,"Ames, IA Metro Area",2014,9.6963243,3.3075049
31000US11180,"Ames, IA Metro Area",2015,10.908846,3.8302758
31000US11180,"Ames, IA Metro Area",2016,16.48802,5.5829496
31000US11180,"Ames, IA Metro Area",2017,8.4805651,3.3088338
31000US11260,"Anchorage, AK Metro Area",2009,17.747183,2.663379
31000US11260,"Anchorage, AK Metro Area",2010,15.065196,2.5279729
31000US11260,"Anchorage, AK Metro Area",2011,12.835147,2.2658062
31000US11260,"Anchorage, AK Metro Area",2012,16.086002,2.145124
31000US11260,"Anchorage, AK Metro Area",2013,10.044154,1.6978804
31000US11260,"Anchorage, AK Metro Area",2014,12.155599,2.0984995
31000US11260,"Anchorage, AK Metro Area",2015,12.243937,1.8420571
31000US11260,"Anchorage, AK Metro Area",2016,11.877784,1.8240916
31000US11260,"Anchorage, AK Metro Area",2017,15.0197,2.3945453
31000US11300,"Anderson, IN Metro Area",2009,12.81168,2.9221699
31000US11300,"Anderson, IN Metro Area",2010,14.228611,2.6875398
31000US11300,"Anderson, IN Metro Area",2011,13.995795,2.8093114
31000US11300,"Anderson, IN Metro Area",2012,10.504949,2.2823253
31000US11340,"Anderson, SC Metro Area",2009,12.506811,2.3908415
31000US11340,"Anderson, SC Metro Area",2010,11.409637,2.649291
31000US11340,"Anderson, SC Metro Area",2011,8.9795713,2.0652454
31000US11340,"Anderson, SC Metro Area",2012,9.8038282,1.9541724
31000US11460,"Ann Arbor, MI Metro Area",2009,15.547016,2.0238395
31000US11460,"Ann Arbor, MI Metro Area",2010,16.765652,2.117305
31000US11460,"Ann Arbor, MI Metro Area",2011,19.81949,2.1553833
31000US11460,"Ann Arbor, MI Metro Area",2012,15.373718,1.8251766
31000US11460,"Ann Arbor, MI Metro Area",2013,14.748909,2.4269609
31000US11460,"Ann Arbor, MI Metro Area",2014,13.1771,1.6333696
31000US11460,"Ann Arbor, MI Metro Area",2015,14.257075,1.7845714
31000US11460,"Ann Arbor, MI Metro Area",2016,12.610563,1.5052837
31000US11460,"Ann Arbor, MI Metro Area",2017,15.686144,1.902813
31000US11500,"Anniston-Oxford, AL Metro Area",2009,22.034616,3.819386
31000US11500,"Anniston-Oxford, AL Metro Area",2010,24.391674,4.0484776
31000US11500,"Anniston-Oxford, AL Metro Area",2011,12.872702,2.6059406
31000US11500,"Anniston-Oxford, AL Metro Area",2012,12.799737,3.0332475
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,12.394017,2.7699585
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,12.483464,2.6328578
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,15.009276,3.0801523
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,9.945384,2.0837448
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,7.2594142,2.1894095
31000US11540,"Appleton, WI Metro Area",2009,14.564056,1.9668927
31000US11540,"Appleton, WI Metro Area",2010,12.916748,2.2326295
31000US11540,"Appleton, WI Metro Area",2011,12.762088,2.4842677
31000US11540,"Appleton, WI Metro Area",2012,12.708908,1.9558787
31000US11540,"Appleton, WI Metro Area",2013,11.253916,1.7807699
31000US11540,"Appleton, WI Metro Area",2014,11.834797,1.7989033
31000US11540,"Appleton, WI Metro Area",2015,12.778996,1.7022483
31000US11540,"Appleton, WI Metro Area",2016,8.4695253,1.4337062
31000US11540,"Appleton, WI Metro Area",2017,9.6888847,1.4383403
31000US11700,"Asheville, NC Metro Area",2009,12.053988,1.5545876
31000US11700,"Asheville, NC Metro Area",2010,11.096848,1.3048085
31000US11700,"Asheville, NC Metro Area",2011,8.726573,1.3377621
31000US11700,"Asheville, NC Metro Area",2012,10.95293,1.3733323
31000US11700,"Asheville, NC Metro Area",2013,11.361953,1.3875844
31000US11700,"Asheville, NC Metro Area",2014,10.559412,1.1334265
31000US11700,"Asheville, NC Metro Area",2015,10.319129,1.2311645
31000US11700,"Asheville, NC Metro Area",2016,8.9596386,1.2397714
31000US11700,"Asheville, NC Metro Area",2017,8.0820665,1.2343593
31000US11780,"Ashtabula, OH Micro Area",2009,14.726242,3.3596306
31000US11780,"Ashtabula, OH Micro Area",2010,18.655054,3.9056964
31000US11780,"Ashtabula, OH Micro Area",2011,19.259647,3.472878
31000US11780,"Ashtabula, OH Micro Area",2012,14.715102,3.1371956
31000US11780,"Ashtabula, OH Micro Area",2013,11.827532,2.6945691
31000US11780,"Ashtabula, OH Micro Area",2014,16.719524,3.2383957
31000US11780,"Ashtabula, OH Micro Area",2015,11.805673,2.9941249
31000US11780,"Ashtabula, OH Micro Area",2016,15.818304,2.9344172
31000US11780,"Ashtabula, OH Micro Area",2017,10.93582,2.613862
31000US11900,"Athens, OH Micro Area",2015,17.541998,5.2872257
31000US11900,"Athens, OH Micro Area",2016,15.596909,5.2542338
31000US11900,"Athens, OH Micro Area",2017,11.073115,3.2323859
31000US11980,"Athens, TX Micro Area",2009,19.307602,4.1642232
31000US11980,"Athens, TX Micro Area",2010,20.202103,4.0705423
31000US11980,"Athens, TX Micro Area",2011,13.162983,2.4436088
31000US11980,"Athens, TX Micro Area",2012,15.773196,3.746172
31000US11980,"Athens, TX Micro Area",2013,9.5006704,2.775506
31000US11980,"Athens, TX Micro Area",2014,14.894481,2.6787477
31000US11980,"Athens, TX Micro Area",2015,10.877039,2.4619308
31000US11980,"Athens, TX Micro Area",2016,9.6643696,2.1907389
31000US11980,"Athens, TX Micro Area",2017,8.7818899,2.1422884
31000US12020,"Athens-Clarke County, GA Metro Area",2009,14.162829,3.3466935
31000US12020,"Athens-Clarke County, GA Metro Area",2010,12.450269,2.8995881
31000US12020,"Athens-Clarke County, GA Metro Area",2011,15.595551,3.1001699
31000US12020,"Athens-Clarke County, GA Metro Area",2012,8.3942633,2.0630286
31000US12020,"Athens-Clarke County, GA Metro Area",2013,12.544195,2.6976802
31000US12020,"Athens-Clarke County, GA Metro Area",2014,11.78153,2.2278924
31000US12020,"Athens-Clarke County, GA Metro Area",2015,12.615863,2.6754885
31000US12020,"Athens-Clarke County, GA Metro Area",2016,11.529777,2.7096205
31000US12020,"Athens-Clarke County, GA Metro Area",2017,10.92459,2.6302624
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,13.733907,.67339069
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,14.488422,.63859057
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,14.027073,.87853622
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,12.280946,.72295099
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,11.329428,.59428364
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,12.146326,.62769723
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,10.458024,.54093778
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,10.546292,.5056594
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,9.5781527,.53347176
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,28.658932,2.7158411
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,31.619648,3.0858722
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,31.055986,3.2875762
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,29.001295,2.7040265
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,29.709412,2.989759
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,27.560234,2.6167688
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,35.626976,3.1670284
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,27.223835,2.3343182
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,27.681908,2.6941986
31000US12180,"Auburn, NY Micro Area",2009,18.17872,3.6833413
31000US12180,"Auburn, NY Micro Area",2010,15.067466,3.0028203
31000US12180,"Auburn, NY Micro Area",2011,14.154881,2.7832208
31000US12180,"Auburn, NY Micro Area",2012,12.831809,2.4611952
31000US12180,"Auburn, NY Micro Area",2013,16.039036,2.4588177
31000US12180,"Auburn, NY Micro Area",2014,13.326404,2.4446428
31000US12180,"Auburn, NY Micro Area",2015,13.469789,2.5096166
31000US12180,"Auburn, NY Micro Area",2016,9.9256325,2.1142449
31000US12180,"Auburn, NY Micro Area",2017,12.437759,2.7822049
31000US12220,"Auburn-Opelika, AL Metro Area",2009,17.39892,3.1273608
31000US12220,"Auburn-Opelika, AL Metro Area",2010,22.580151,3.613199
31000US12220,"Auburn-Opelika, AL Metro Area",2011,14.775726,3.8517556
31000US12220,"Auburn-Opelika, AL Metro Area",2012,17.381939,3.8743382
31000US12220,"Auburn-Opelika, AL Metro Area",2013,12.700979,3.010828
31000US12220,"Auburn-Opelika, AL Metro Area",2014,11.266897,2.8178732
31000US12220,"Auburn-Opelika, AL Metro Area",2015,13.650484,3.2551692
31000US12220,"Auburn-Opelika, AL Metro Area",2016,9.0433159,2.2843139
31000US12220,"Auburn-Opelika, AL Metro Area",2017,11.512401,3.9506059
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,12.198746,1.3508285
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,14.231575,1.5558509
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,11.206144,1.3203548
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,9.474968,1.1389214
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,12.254529,1.3140056
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,12.351375,1.4533819
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,10.277958,1.1802592
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,13.337927,1.6237881
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,10.055054,1.1891407
31000US12300,"Augusta-Waterville, ME Micro Area",2009,16.393064,2.5304191
31000US12300,"Augusta-Waterville, ME Micro Area",2010,14.005977,2.5625486
31000US12300,"Augusta-Waterville, ME Micro Area",2011,12.35717,2.6662779
31000US12300,"Augusta-Waterville, ME Micro Area",2012,12.061131,2.2208176
31000US12300,"Augusta-Waterville, ME Micro Area",2013,15.772678,3.1831498
31000US12300,"Augusta-Waterville, ME Micro Area",2014,17.355608,2.7414927
31000US12300,"Augusta-Waterville, ME Micro Area",2015,16.537914,2.640887
31000US12300,"Augusta-Waterville, ME Micro Area",2016,11.954005,2.3572907
31000US12300,"Augusta-Waterville, ME Micro Area",2017,11.703139,2.793591
31000US12420,"Austin-Round Rock, TX Metro Area",2009,14.006752,1.1478812
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,14.776455,1.1317573
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,15.296647,1.1517706
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,14.953897,1.0550658
31000US12420,"Austin-Round Rock, TX Metro Area",2013,12.32527,.78568941
31000US12420,"Austin-Round Rock, TX Metro Area",2014,14.743243,1.0162646
31000US12420,"Austin-Round Rock, TX Metro Area",2015,14.910698,.98610491
31000US12420,"Austin-Round Rock, TX Metro Area",2016,11.134788,.76828486
31000US12420,"Austin-Round Rock, TX Metro Area",2017,12.741637,.87291747
31000US12540,"Bakersfield, CA Metro Area",2009,13.606207,1.8128746
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,11.358504,1.4641868
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,15.245414,1.7393907
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,13.553631,1.8973539
31000US12540,"Bakersfield, CA Metro Area",2013,12.657216,1.6097505
31000US12540,"Bakersfield, CA Metro Area",2014,12.546262,1.6500725
31000US12540,"Bakersfield, CA Metro Area",2015,10.112543,1.5535103
31000US12540,"Bakersfield, CA Metro Area",2016,15.483871,1.5968928
31000US12540,"Bakersfield, CA Metro Area",2017,13.045343,2.0136201
31000US12580,"Baltimore-Towson, MD Metro Area",2009,16.826601,.89419389
31000US12580,"Baltimore-Towson, MD Metro Area",2010,17.807453,.82736731
31000US12580,"Baltimore-Towson, MD Metro Area",2011,17.018118,.8012926
31000US12580,"Baltimore-Towson, MD Metro Area",2012,16.473345,.68104666
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,14.376298,.81491739
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,14.398379,.69113338
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,14.771861,.71378291
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,13.743758,.66248852
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,13.900216,.83631063
31000US12620,"Bangor, ME Metro Area",2009,20.325602,2.8556895
31000US12620,"Bangor, ME Metro Area",2010,12.894717,2.2222054
31000US12620,"Bangor, ME Metro Area",2011,13.619378,1.8972287
31000US12620,"Bangor, ME Metro Area",2012,15.891446,2.3238103
31000US12620,"Bangor, ME Metro Area",2013,13.423337,2.3909574
31000US12620,"Bangor, ME Metro Area",2014,14.422016,2.257308
31000US12620,"Bangor, ME Metro Area",2015,12.746432,1.9917796
31000US12620,"Bangor, ME Metro Area",2016,12.227561,2.3506689
31000US12620,"Bangor, ME Metro Area",2017,12.231712,2.2027702
31000US12700,"Barnstable Town, MA Metro Area",2009,20.029896,2.1415939
31000US12700,"Barnstable Town, MA Metro Area",2010,25.479925,2.9021549
31000US12700,"Barnstable Town, MA Metro Area",2011,23.346727,2.6814127
31000US12700,"Barnstable Town, MA Metro Area",2012,21.181704,2.230299
31000US12700,"Barnstable Town, MA Metro Area",2013,26.717216,2.6528847
31000US12700,"Barnstable Town, MA Metro Area",2014,21.215088,2.2756677
31000US12700,"Barnstable Town, MA Metro Area",2015,16.972509,2.0031636
31000US12700,"Barnstable Town, MA Metro Area",2016,19.181524,2.1605065
31000US12700,"Barnstable Town, MA Metro Area",2017,19.922789,2.6070936
31000US12940,"Baton Rouge, LA Metro Area",2009,8.8142033,.95447022
31000US12940,"Baton Rouge, LA Metro Area",2010,10.954096,1.099562
31000US12940,"Baton Rouge, LA Metro Area",2011,8.7723055,.95249546
31000US12940,"Baton Rouge, LA Metro Area",2012,10.377061,1.2579689
31000US12940,"Baton Rouge, LA Metro Area",2013,9.1507473,.94436359
31000US12940,"Baton Rouge, LA Metro Area",2014,9.2791691,1.0261803
31000US12940,"Baton Rouge, LA Metro Area",2015,10.205352,1.0674585
31000US12940,"Baton Rouge, LA Metro Area",2016,7.5678086,.95930594
31000US12940,"Baton Rouge, LA Metro Area",2017,8.5077906,1.1240889
31000US12980,"Battle Creek, MI Metro Area",2009,17.18832,3.1415031
31000US12980,"Battle Creek, MI Metro Area",2010,15.474601,2.6624322
31000US12980,"Battle Creek, MI Metro Area",2011,22.275501,3.0441766
31000US12980,"Battle Creek, MI Metro Area",2012,14.180531,2.0810931
31000US12980,"Battle Creek, MI Metro Area",2013,10.352641,1.9716935
31000US12980,"Battle Creek, MI Metro Area",2014,14.806334,2.230895
31000US12980,"Battle Creek, MI Metro Area",2015,19.693584,2.5075722
31000US12980,"Battle Creek, MI Metro Area",2016,16.414211,2.9408767
31000US12980,"Battle Creek, MI Metro Area",2017,16.769609,2.4567962
31000US13020,"Bay City, MI Metro Area",2009,14.263015,2.9691813
31000US13020,"Bay City, MI Metro Area",2010,11.79982,2.307107
31000US13020,"Bay City, MI Metro Area",2011,15.654972,2.6551442
31000US13020,"Bay City, MI Metro Area",2012,14.372767,1.9544009
31000US13020,"Bay City, MI Metro Area",2013,13.946515,2.4460659
31000US13020,"Bay City, MI Metro Area",2014,15.31956,3.1925287
31000US13020,"Bay City, MI Metro Area",2015,18.397898,2.7520413
31000US13020,"Bay City, MI Metro Area",2016,15.728047,2.3873043
31000US13020,"Bay City, MI Metro Area",2017,15.705006,3.0487583
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,11.723118,1.2303683
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,14.221599,1.516855
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,13.725716,1.4887762
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,11.103121,1.0453727
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,11.396976,1.2006434
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,10.692325,1.3888565
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,11.458135,1.3925687
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,11.545757,1.3083299
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,8.8597794,1.2775878
31000US13180,"Beaver Dam, WI Micro Area",2009,17.951267,3.0959222
31000US13180,"Beaver Dam, WI Micro Area",2010,13.104611,4.1899586
31000US13180,"Beaver Dam, WI Micro Area",2011,15.220465,2.9050546
31000US13180,"Beaver Dam, WI Micro Area",2012,18.986216,3.0833409
31000US13180,"Beaver Dam, WI Micro Area",2013,14.162058,2.6234889
31000US13180,"Beaver Dam, WI Micro Area",2014,14.951433,2.5527771
31000US13180,"Beaver Dam, WI Micro Area",2015,13.856389,2.2861755
31000US13180,"Beaver Dam, WI Micro Area",2016,9.1717358,1.9642251
31000US13180,"Beaver Dam, WI Micro Area",2017,13.748914,2.634109
31000US13220,"Beckley, WV Micro Area",2009,5.1742439,2.1297748
31000US13220,"Beckley, WV Micro Area",2010,10.982265,3.6500149
31000US13220,"Beckley, WV Micro Area",2011,13.053489,3.484592
31000US13220,"Beckley, WV Micro Area",2012,6.2074552,1.8489516
31000US13220,"Beckley, WV Metro Area",2013,7.4553728,2.1354544
31000US13220,"Beckley, WV Metro Area",2014,5.446424,1.7808754
31000US13220,"Beckley, WV Metro Area",2015,10.667917,2.6358202
31000US13220,"Beckley, WV Metro Area",2016,5.6281404,1.4476546
31000US13220,"Beckley, WV Metro Area",2017,9.2382412,2.1418831
31000US13380,"Bellingham, WA Metro Area",2009,13.505764,2.4691119
31000US13380,"Bellingham, WA Metro Area",2010,12.565032,2.8618982
31000US13380,"Bellingham, WA Metro Area",2011,13.623208,2.7405114
31000US13380,"Bellingham, WA Metro Area",2012,9.7052784,2.2622595
31000US13380,"Bellingham, WA Metro Area",2013,16.672192,3.0244949
31000US13380,"Bellingham, WA Metro Area",2014,14.384834,2.511075
31000US13380,"Bellingham, WA Metro Area",2015,8.5019302,1.9294868
