geoid,name,year,total_est,total_se
05000US04013,"Maricopa County, Arizona",2009,113460,4736.1704
05000US04013,"Maricopa County, Arizona",2010,100754,5720.3647
05000US04013,"Maricopa County, Arizona",2011,94867,5122.1885
05000US04013,"Maricopa County, Arizona",2012,110911,4715.5015
05000US04013,"Maricopa County, Arizona",2013,103552,3655.927
05000US04013,"Maricopa County, Arizona",2014,109030,4137.9941
05000US04013,"Maricopa County, Arizona",2015,105457,3750.7598
05000US04013,"Maricopa County, Arizona",2016,102688,4238.9058
05000US04013,"Maricopa County, Arizona",2017,102766,3431.6108
05000US04019,"Pima County, Arizona",2009,25374,1767.7811
05000US04019,"Pima County, Arizona",2010,24587,1815.1975
05000US04019,"Pima County, Arizona",2011,22665,1677.2036
05000US04019,"Pima County, Arizona",2012,20467,1638.9058
05000US04019,"Pima County, Arizona",2013,23657,1905.1671
05000US04019,"Pima County, Arizona",2014,24487,1953.1915
05000US04019,"Pima County, Arizona",2015,23826,1685.7142
05000US04019,"Pima County, Arizona",2016,21220,1547.7203
05000US04019,"Pima County, Arizona",2017,25480,1719.7568
05000US06001,"Alameda County, California",2009,21102,1919.1489
05000US06001,"Alameda County, California",2010,18108,1686.3221
05000US06001,"Alameda County, California",2011,18370,1721.5806
05000US06001,"Alameda County, California",2012,20534,1299.696
05000US06001,"Alameda County, California",2013,20534,1499.0881
05000US06001,"Alameda County, California",2014,20626,1606.079
05000US06001,"Alameda County, California",2015,19033,1291.7933
05000US06001,"Alameda County, California",2016,19754,1455.3191
05000US06001,"Alameda County, California",2017,19378,1812.1581
05000US06013,"Contra Costa County, California",2009,15600,1696.0486
05000US06013,"Contra Costa County, California",2010,12516,1692.4012
05000US06013,"Contra Costa County, California",2011,13921,1644.9849
05000US06013,"Contra Costa County, California",2012,14403,1096.0486
05000US06013,"Contra Costa County, California",2013,15221,1455.3191
05000US06013,"Contra Costa County, California",2014,13660,1412.1581
05000US06013,"Contra Costa County, California",2015,15830,1703.3435
05000US06013,"Contra Costa County, California",2016,18552,1444.377
05000US06013,"Contra Costa County, California",2017,17207,1514.8937
05000US06037,"Los Angeles County, California",2009,127631,4474.1641
05000US06037,"Los Angeles County, California",2010,118816,3908.8147
05000US06037,"Los Angeles County, California",2011,122836,4528.2676
05000US06037,"Los Angeles County, California",2012,120530,4591.4893
05000US06037,"Los Angeles County, California",2013,129577,4444.9849
05000US06037,"Los Angeles County, California",2014,123111,4231.0029
05000US06037,"Los Angeles County, California",2015,120449,4303.3433
05000US06037,"Los Angeles County, California",2016,110496,3727.6597
05000US06037,"Los Angeles County, California",2017,109941,3371.4285
05000US06059,"Orange County, California",2009,51852,2762.918
05000US06059,"Orange County, California",2010,54893,3338.6018
05000US06059,"Orange County, California",2011,48191,2910.0303
05000US06059,"Orange County, California",2012,48172,2572.0364
05000US06059,"Orange County, California",2013,48085,2950.7598
05000US06059,"Orange County, California",2014,49662,2825.532
05000US06059,"Orange County, California",2015,45618,2950.7598
05000US06059,"Orange County, California",2016,45379,2575.6838
05000US06059,"Orange County, California",2017,40679,1998.1763
05000US06065,"Riverside County, California",2009,31335,2586.0183
05000US06065,"Riverside County, California",2010,31405,2594.5288
05000US06065,"Riverside County, California",2011,31500,2844.377
05000US06065,"Riverside County, California",2012,27771,2448.6323
05000US06065,"Riverside County, California",2013,31259,2376.2917
05000US06065,"Riverside County, California",2014,27463,1728.8754
05000US06065,"Riverside County, California",2015,26111,1947.1124
05000US06065,"Riverside County, California",2016,24286,1762.3101
05000US06065,"Riverside County, California",2017,26170,2560.4863
05000US06067,"Sacramento County, California",2009,18729,1686.3221
05000US06067,"Sacramento County, California",2010,15089,1771.4286
05000US06067,"Sacramento County, California",2011,18261,1872.9484
05000US06067,"Sacramento County, California",2012,19772,1841.9453
05000US06067,"Sacramento County, California",2013,17391,1667.4772
05000US06067,"Sacramento County, California",2014,17635,1570.8207
05000US06067,"Sacramento County, California",2015,15656,1257.1428
05000US06067,"Sacramento County, California",2016,17289,1367.1732
05000US06067,"Sacramento County, California",2017,17265,1829.1793
05000US06071,"San Bernardino County, California",2009,23019,2245.5928
05000US06071,"San Bernardino County, California",2010,26899,3840.1216
05000US06071,"San Bernardino County, California",2012,19780,1495.4407
05000US06071,"San Bernardino County, California",2013,21495,2427.3557
05000US06071,"San Bernardino County, California",2014,19446,1724.6201
05000US06071,"San Bernardino County, California",2015,16781,1663.8298
05000US06071,"San Bernardino County, California",2016,18933,2031.611
05000US06071,"San Bernardino County, California",2017,18519,1840.1216
05000US06073,"San Diego County, California",2009,66430,3538.6018
05000US06073,"San Diego County, California",2010,57938,3330.699
05000US06073,"San Diego County, California",2011,58549,3461.3982
05000US06073,"San Diego County, California",2012,57266,3043.769
05000US06073,"San Diego County, California",2013,58728,3267.4773
05000US06073,"San Diego County, California",2014,58549,3386.0183
05000US06073,"San Diego County, California",2015,56859,2798.7842
05000US06073,"San Diego County, California",2016,59182,3032.2188
05000US06073,"San Diego County, California",2017,57163,3605.4712
05000US06075,"San Francisco County, California",2009,18551,1598.1763
05000US06075,"San Francisco County, California",2010,16937,1507.5988
05000US06075,"San Francisco County, California",2011,13271,1203.6475
05000US06075,"San Francisco County, California",2012,14623,1319.7568
05000US06075,"San Francisco County, California",2013,14012,1250.4559
05000US06075,"San Francisco County, California",2014,16132,1396.9604
05000US06075,"San Francisco County, California",2015,14297,1196.3525
05000US06075,"San Francisco County, California",2016,17458,1561.0942
05000US06075,"San Francisco County, California",2017,16887,1429.7872
05000US06081,"San Mateo County, California",2009,10735,1244.377
05000US06081,"San Mateo County, California",2010,9604,950.75989
05000US06081,"San Mateo County, California",2011,9987,1220.6687
05000US06081,"San Mateo County, California",2012,11018,941.64136
05000US06081,"San Mateo County, California",2013,8510,1134.9545
05000US06081,"San Mateo County, California",2014,10738,1080.2432
05000US06081,"San Mateo County, California",2015,11773,1291.7933
05000US06081,"San Mateo County, California",2016,12729,1021.2766
05000US06081,"San Mateo County, California",2017,10807,1235.8662
05000US06085,"Santa Clara County, California",2009,20910,1659.5745
05000US06085,"Santa Clara County, California",2010,21076,1880.8511
05000US06085,"Santa Clara County, California",2011,23780,1966.5653
05000US06085,"Santa Clara County, California",2012,20696,1662.0061
05000US06085,"Santa Clara County, California",2013,23620,1677.8115
05000US06085,"Santa Clara County, California",2014,23836,1808.5106
05000US06085,"Santa Clara County, California",2015,25197,1783.5867
05000US06085,"Santa Clara County, California",2016,23172,1834.6505
05000US06085,"Santa Clara County, California",2017,21645,1579.9392
05000US06097,"Sonoma County, California",2016,9581,1065.6534
05000US06111,"Ventura County, California",2010,17421,1983.5867
05000US06111,"Ventura County, California",2011,14290,1395.1367
05000US06111,"Ventura County, California",2012,14943,1384.8025
05000US06111,"Ventura County, California",2013,17418,1733.1307
05000US06111,"Ventura County, California",2014,16594,1336.1702
05000US06111,"Ventura County, California",2015,15572,1520.9727
05000US06111,"Ventura County, California",2016,18483,1657.7507
05000US06111,"Ventura County, California",2017,15684,1535.5623
05000US08005,"Arapahoe County, Colorado",2010,14923,1400
05000US08005,"Arapahoe County, Colorado",2012,14702,1359.8784
05000US08005,"Arapahoe County, Colorado",2013,15014,1702.1277
05000US08005,"Arapahoe County, Colorado",2014,15695,1204.2554
05000US08005,"Arapahoe County, Colorado",2015,14723,1249.2401
05000US08005,"Arapahoe County, Colorado",2016,12935,1704.5593
05000US08005,"Arapahoe County, Colorado",2017,13371,1238.2979
05000US08031,"Denver County, Colorado",2011,16282,1615.1975
05000US08031,"Denver County, Colorado",2012,16459,1425.5319
05000US08031,"Denver County, Colorado",2013,14137,1435.2583
05000US08031,"Denver County, Colorado",2014,16373,1542.2493
05000US08031,"Denver County, Colorado",2015,18855,1520.3647
05000US08031,"Denver County, Colorado",2016,17648,1672.9484
05000US08031,"Denver County, Colorado",2017,18510,1490.5775
05000US08041,"El Paso County, Colorado",2014,16851,1832.8268
05000US08059,"Jefferson County, Colorado",2016,18388,1486.9301
05000US08059,"Jefferson County, Colorado",2017,18199,1271.1246
05000US09001,"Fairfield County, Connecticut",2009,52299,2823.7083
05000US09001,"Fairfield County, Connecticut",2010,54827,3000.6079
05000US09001,"Fairfield County, Connecticut",2011,52335,3112.4619
05000US09001,"Fairfield County, Connecticut",2012,50755,3074.772
05000US09001,"Fairfield County, Connecticut",2013,53279,3112.4619
05000US09001,"Fairfield County, Connecticut",2014,45994,2065.0457
05000US09001,"Fairfield County, Connecticut",2015,48328,2687.5381
05000US09001,"Fairfield County, Connecticut",2016,47785,2741.6414
05000US09001,"Fairfield County, Connecticut",2017,44795,3233.4346
05000US09003,"Hartford County, Connecticut",2009,92228,3205.4712
05000US09003,"Hartford County, Connecticut",2010,98040,4167.7813
05000US09003,"Hartford County, Connecticut",2011,92842,3999.3921
05000US09003,"Hartford County, Connecticut",2012,86581,3782.3708
05000US09003,"Hartford County, Connecticut",2013,88273,3302.1277
05000US09003,"Hartford County, Connecticut",2014,79068,3446.8086
05000US09003,"Hartford County, Connecticut",2015,88659,3377.5076
05000US09003,"Hartford County, Connecticut",2016,81177,3019.4529
05000US09003,"Hartford County, Connecticut",2017,83997,3826.7478
05000US09009,"New Haven County, Connecticut",2009,63727,3122.7964
05000US09009,"New Haven County, Connecticut",2010,64977,3189.6658
05000US09009,"New Haven County, Connecticut",2011,64399,3257.1428
05000US09009,"New Haven County, Connecticut",2012,59728,2932.5227
05000US09009,"New Haven County, Connecticut",2013,62237,3545.8967
05000US09009,"New Haven County, Connecticut",2014,57719,3164.1338
05000US09009,"New Haven County, Connecticut",2015,57136,3613.9817
05000US09009,"New Haven County, Connecticut",2016,58231,2830.395
05000US09009,"New Haven County, Connecticut",2017,49988,3232.2188
05000US10003,"New Castle County, Delaware",2017,25304,1732.5228
05000US11001,District of Columbia,2009,11897,1221.8845
05000US11001,"District of Columbia, District of Columbia",2010,9997,854.71124
05000US11001,"District of Columbia, District of Columbia",2011,11136,1010.3344
05000US11001,"District of Columbia, District of Columbia",2012,12550,1064.4377
05000US11001,"District of Columbia, District of Columbia",2013,15193,1267.4772
05000US11001,"District of Columbia, District of Columbia",2014,14343,971.42859
05000US11001,"District of Columbia, District of Columbia",2015,13417,991.48938
05000US11001,"District of Columbia, District of Columbia",2016,15138,1415.8054
05000US11001,"District of Columbia, District of Columbia",2017,18128,1427.9635
05000US12011,"Broward County, Florida",2009,56096,3801.8237
05000US12011,"Broward County, Florida",2010,55717,3165.3496
05000US12011,"Broward County, Florida",2011,51883,3539.2097
05000US12011,"Broward County, Florida",2012,51457,2813.3738
05000US12011,"Broward County, Florida",2013,47686,2407.9028
05000US12011,"Broward County, Florida",2014,44633,2672.9482
05000US12011,"Broward County, Florida",2015,43832,2985.4104
05000US12011,"Broward County, Florida",2016,41477,3344.6809
05000US12011,"Broward County, Florida",2017,43618,3051.6716
05000US12031,"Duval County, Florida",2009,15023,1527.0516
05000US12031,"Duval County, Florida",2010,12077,1434.6505
05000US12031,"Duval County, Florida",2013,17089,1825.5319
05000US12031,"Duval County, Florida",2014,14577,1700.304
05000US12031,"Duval County, Florida",2015,17212,2110.6382
05000US12031,"Duval County, Florida",2016,13279,1441.9453
05000US12031,"Duval County, Florida",2017,15383,1696.6565
05000US12057,"Hillsborough County, Florida",2009,28199,2233.4346
05000US12057,"Hillsborough County, Florida",2010,25380,2100.304
05000US12057,"Hillsborough County, Florida",2011,23685,2044.377
05000US12057,"Hillsborough County, Florida",2012,24426,1838.2979
05000US12057,"Hillsborough County, Florida",2013,24093,1535.5623
05000US12057,"Hillsborough County, Florida",2014,27011,2122.7964
05000US12057,"Hillsborough County, Florida",2015,32282,2426.7478
05000US12057,"Hillsborough County, Florida",2016,26774,1784.1946
05000US12057,"Hillsborough County, Florida",2017,29009,2166.5654
05000US12071,"Lee County, Florida",2014,22895,1501.5198
05000US12071,"Lee County, Florida",2016,25701,2456.5349
05000US12086,"Miami-Dade County, Florida",2009,22167,1506.9908
05000US12086,"Miami-Dade County, Florida",2010,21849,1635.2583
05000US12086,"Miami-Dade County, Florida",2011,21281,2741.0334
05000US12086,"Miami-Dade County, Florida",2012,26159,2651.0637
05000US12086,"Miami-Dade County, Florida",2013,24240,2435.8662
05000US12086,"Miami-Dade County, Florida",2014,18933,1776.2917
05000US12086,"Miami-Dade County, Florida",2015,22000,2293.6169
05000US12086,"Miami-Dade County, Florida",2016,18867,1646.8085
05000US12086,"Miami-Dade County, Florida",2017,17978,1601.8237
05000US12095,"Orange County, Florida",2009,22146,2051.6716
05000US12095,"Orange County, Florida",2010,19378,1734.9545
05000US12095,"Orange County, Florida",2011,20515,2139.2097
05000US12095,"Orange County, Florida",2012,22913,2303.3435
05000US12095,"Orange County, Florida",2013,21693,2026.7477
05000US12095,"Orange County, Florida",2014,19384,1523.4043
05000US12095,"Orange County, Florida",2015,26347,2778.1155
05000US12095,"Orange County, Florida",2016,24007,2468.0852
05000US12095,"Orange County, Florida",2017,22000,2004.2554
05000US12099,"Palm Beach County, Florida",2009,58801,2993.313
05000US12099,"Palm Beach County, Florida",2010,62488,3148.9363
05000US12099,"Palm Beach County, Florida",2011,56581,3468.0852
05000US12099,"Palm Beach County, Florida",2012,55398,2137.386
05000US12099,"Palm Beach County, Florida",2013,52505,3056.5349
05000US12099,"Palm Beach County, Florida",2014,53530,2700.304
05000US12099,"Palm Beach County, Florida",2015,50902,2621.8845
05000US12099,"Palm Beach County, Florida",2016,54655,3022.4924
05000US12099,"Palm Beach County, Florida",2017,58554,3165.3496
05000US12103,"Pinellas County, Florida",2009,40076,3031.6108
05000US12103,"Pinellas County, Florida",2010,33903,2212.7659
05000US12103,"Pinellas County, Florida",2011,36119,2346.5046
05000US12103,"Pinellas County, Florida",2012,36528,2544.073
05000US12103,"Pinellas County, Florida",2013,34049,2857.1428
05000US12103,"Pinellas County, Florida",2014,36077,1848.6322
05000US12103,"Pinellas County, Florida",2015,38099,2668.6931
05000US12103,"Pinellas County, Florida",2016,38858,2736.7781
05000US12103,"Pinellas County, Florida",2017,36351,2272.3403
05000US13067,"Cobb County, Georgia",2009,15076,1642.5532
05000US13067,"Cobb County, Georgia",2010,12770,1416.4133
05000US13067,"Cobb County, Georgia",2012,14464,1542.8572
05000US13067,"Cobb County, Georgia",2014,11067,1071.7325
05000US13067,"Cobb County, Georgia",2015,12152,1354.4073
05000US13067,"Cobb County, Georgia",2016,12524,1627.9635
05000US13067,"Cobb County, Georgia",2017,14271,1653.4955
05000US13089,"DeKalb County, Georgia",2010,6541,995.13678
05000US13089,"DeKalb County, Georgia",2012,7644,1153.1915
05000US13089,"DeKalb County, Georgia",2013,5880,792.70514
05000US13089,"DeKalb County, Georgia",2014,8662,965.95746
05000US13089,"DeKalb County, Georgia",2015,7235,891.18542
05000US13089,"DeKalb County, Georgia",2016,7686,971.42859
05000US13089,"DeKalb County, Georgia",2017,6569,883.28265
05000US13121,"Fulton County, Georgia",2009,13643,1411.5502
05000US13121,"Fulton County, Georgia",2010,14516,1382.9788
05000US13121,"Fulton County, Georgia",2011,13748,1795.1367
05000US13121,"Fulton County, Georgia",2012,12739,1503.3435
05000US13121,"Fulton County, Georgia",2013,13004,1355.623
05000US13121,"Fulton County, Georgia",2014,17978,1758.0547
05000US13121,"Fulton County, Georgia",2015,15580,1652.2797
05000US13121,"Fulton County, Georgia",2016,14904,1364.7417
05000US13121,"Fulton County, Georgia",2017,16592,1979.9392
05000US13135,"Gwinnett County, Georgia",2009,11303,1293.0092
05000US13135,"Gwinnett County, Georgia",2014,12073,1754.4073
05000US13135,"Gwinnett County, Georgia",2015,9588,1347.1124
05000US13135,"Gwinnett County, Georgia",2016,8594,1421.8845
05000US13135,"Gwinnett County, Georgia",2017,11187,1805.4711
05000US17031,"Cook County, Illinois",2009,507531,9250.4561
05000US17031,"Cook County, Illinois",2010,470041,9087.5381
05000US17031,"Cook County, Illinois",2011,453747,9355.0156
05000US17031,"Cook County, Illinois",2012,459764,8612.7656
05000US17031,"Cook County, Illinois",2013,451348,8165.3496
05000US17031,"Cook County, Illinois",2014,439595,8289.9697
05000US17031,"Cook County, Illinois",2015,437518,8235.2588
05000US17031,"Cook County, Illinois",2016,432009,8469.3008
05000US17031,"Cook County, Illinois",2017,419409,8791.4893
05000US17043,"DuPage County, Illinois",2009,115344,4040.1216
05000US17043,"DuPage County, Illinois",2010,112552,4152.5835
05000US17043,"DuPage County, Illinois",2011,104125,3463.8298
05000US17043,"DuPage County, Illinois",2012,109551,3832.8267
05000US17043,"DuPage County, Illinois",2013,104905,3801.2158
05000US17043,"DuPage County, Illinois",2014,97892,3834.0425
05000US17043,"DuPage County, Illinois",2015,101850,3894.2249
05000US17043,"DuPage County, Illinois",2016,99453,3874.1641
05000US17043,"DuPage County, Illinois",2017,99555,3917.3252
05000US17097,"Lake County, Illinois",2010,65366,3146.5046
05000US17097,"Lake County, Illinois",2011,58476,2951.3677
05000US17097,"Lake County, Illinois",2012,67077,3093.009
05000US17097,"Lake County, Illinois",2013,56377,2608.5107
05000US17097,"Lake County, Illinois",2014,52088,2488.146
05000US17097,"Lake County, Illinois",2015,61402,2376.8997
05000US17097,"Lake County, Illinois",2016,66664,3086.9302
05000US17097,"Lake County, Illinois",2017,58224,3494.2249
05000US18097,"Marion County, Indiana",2012,15164,1751.9757
05000US18097,"Marion County, Indiana",2013,13861,1744.6809
05000US18097,"Marion County, Indiana",2014,11975,1316.7173
05000US18097,"Marion County, Indiana",2015,13209,1593.3131
05000US18097,"Marion County, Indiana",2017,14634,1872.3405
05000US20091,"Johnson County, Kansas",2015,12758,1123.4043
05000US21111,"Jefferson County, Kentucky",2013,7310,886.93011
05000US21111,"Jefferson County, Kentucky",2016,8167,1003.6474
05000US24005,"Baltimore County, Maryland",2009,48375,3661.3982
05000US24005,"Baltimore County, Maryland",2010,45885,2643.769
05000US24005,"Baltimore County, Maryland",2011,44058,2494.8328
05000US24005,"Baltimore County, Maryland",2012,49382,2887.5381
05000US24005,"Baltimore County, Maryland",2013,45383,2337.9939
05000US24005,"Baltimore County, Maryland",2014,44881,2159.8784
05000US24005,"Baltimore County, Maryland",2015,41241,2406.687
05000US24005,"Baltimore County, Maryland",2016,42718,2811.55
05000US24005,"Baltimore County, Maryland",2017,38395,2722.7964
05000US24031,"Montgomery County, Maryland",2009,31353,1984.1946
05000US24031,"Montgomery County, Maryland",2010,29849,1722.1885
05000US24031,"Montgomery County, Maryland",2011,27831,2025.5319
05000US24031,"Montgomery County, Maryland",2012,29984,1900.304
05000US24031,"Montgomery County, Maryland",2013,30841,1987.8419
05000US24031,"Montgomery County, Maryland",2014,32519,2094.2249
05000US24031,"Montgomery County, Maryland",2015,28104,1753.7994
05000US24031,"Montgomery County, Maryland",2016,27750,2251.6716
05000US24031,"Montgomery County, Maryland",2017,29346,2132.5227
05000US24033,"Prince George's County, Maryland",2009,8478,1370.8207
05000US24033,"Prince George's County, Maryland",2011,4808,713.6778
05000US24033,"Prince George's County, Maryland",2012,6874,771.42859
05000US24033,"Prince George's County, Maryland",2013,7658,1084.4985
05000US24033,"Prince George's County, Maryland",2014,7617,936.77814
05000US24033,"Prince George's County, Maryland",2015,7402,779.3313
05000US24033,"Prince George's County, Maryland",2016,6021,699.08813
05000US24033,"Prince George's County, Maryland",2017,5859,748.32825
05000US24510,"Baltimore city, Maryland",2013,15828,1266.2614
05000US24510,"Baltimore city, Maryland",2014,12909,1255.3191
05000US24510,"Baltimore city, Maryland",2015,14607,1482.6748
05000US24510,"Baltimore city, Maryland",2016,13591,1370.8207
05000US24510,"Baltimore city, Maryland",2017,14334,1322.7964
05000US25009,"Essex County, Massachusetts",2010,30920,1990.8815
05000US25009,"Essex County, Massachusetts",2013,30022,2243.1611
05000US25009,"Essex County, Massachusetts",2014,30081,1851.6718
05000US25009,"Essex County, Massachusetts",2015,33036,2339.8176
05000US25009,"Essex County, Massachusetts",2016,32685,2469.301
05000US25009,"Essex County, Massachusetts",2017,30002,2356.231
05000US25017,"Middlesex County, Massachusetts",2009,62511,3009.7266
05000US25017,"Middlesex County, Massachusetts",2010,58349,2955.0151
05000US25017,"Middlesex County, Massachusetts",2011,62252,2915.5015
05000US25017,"Middlesex County, Massachusetts",2012,53445,2574.468
05000US25017,"Middlesex County, Massachusetts",2013,56276,2841.9453
05000US25017,"Middlesex County, Massachusetts",2014,53303,2831.6108
05000US25017,"Middlesex County, Massachusetts",2015,55344,2486.9302
05000US25017,"Middlesex County, Massachusetts",2016,54204,2390.8813
05000US25017,"Middlesex County, Massachusetts",2017,57745,3186.0183
05000US25021,"Norfolk County, Massachusetts",2009,27310,2056.5349
05000US25021,"Norfolk County, Massachusetts",2010,29004,2578.7234
05000US25021,"Norfolk County, Massachusetts",2011,22909,1666.2614
05000US25021,"Norfolk County, Massachusetts",2012,27197,2066.2615
05000US25021,"Norfolk County, Massachusetts",2013,29670,2088.7539
05000US25021,"Norfolk County, Massachusetts",2014,24685,2290.5774
05000US25021,"Norfolk County, Massachusetts",2015,28648,1965.9574
05000US25021,"Norfolk County, Massachusetts",2016,25992,1897.2644
05000US25021,"Norfolk County, Massachusetts",2017,23977,1990.8815
05000US25025,"Suffolk County, Massachusetts",2009,21366,2042.5532
05000US25025,"Suffolk County, Massachusetts",2010,18823,1616.4133
05000US25025,"Suffolk County, Massachusetts",2011,17356,1768.9969
05000US25025,"Suffolk County, Massachusetts",2012,20050,1617.0212
05000US25025,"Suffolk County, Massachusetts",2013,18842,1528.8754
05000US25025,"Suffolk County, Massachusetts",2014,18111,1505.1671
05000US25025,"Suffolk County, Massachusetts",2015,16061,1302.7356
05000US25025,"Suffolk County, Massachusetts",2016,17704,1524.6201
05000US25025,"Suffolk County, Massachusetts",2017,19097,1642.5532
05000US25027,"Worcester County, Massachusetts",2009,53810,2871.7324
05000US25027,"Worcester County, Massachusetts",2011,48727,3040.1216
05000US25027,"Worcester County, Massachusetts",2012,50449,2996.3525
05000US25027,"Worcester County, Massachusetts",2013,48622,2887.5381
05000US25027,"Worcester County, Massachusetts",2014,46443,2992.7051
05000US25027,"Worcester County, Massachusetts",2015,47420,3012.7659
05000US25027,"Worcester County, Massachusetts",2016,46892,2378.7234
05000US25027,"Worcester County, Massachusetts",2017,45141,2749.5442
05000US26099,"Macomb County, Michigan",2009,153016,3752.5835
05000US26099,"Macomb County, Michigan",2010,145122,4477.8115
05000US26099,"Macomb County, Michigan",2011,137386,4350.1519
05000US26099,"Macomb County, Michigan",2012,134730,4288.146
05000US26099,"Macomb County, Michigan",2013,132634,4186.626
05000US26099,"Macomb County, Michigan",2014,139718,4393.9209
05000US26099,"Macomb County, Michigan",2015,134202,3500.9119
05000US26099,"Macomb County, Michigan",2016,139633,5169.605
05000US26099,"Macomb County, Michigan",2017,131097,4296.0488
05000US26125,"Oakland County, Michigan",2009,127653,4448.6323
05000US26125,"Oakland County, Michigan",2010,119986,4271.1245
05000US26125,"Oakland County, Michigan",2011,129520,4623.708
05000US26125,"Oakland County, Michigan",2012,118594,3860.1824
05000US26125,"Oakland County, Michigan",2013,121073,4474.1641
05000US26125,"Oakland County, Michigan",2014,118062,3373.2522
05000US26125,"Oakland County, Michigan",2015,121469,4134.3467
05000US26125,"Oakland County, Michigan",2016,123710,4012.158
05000US26125,"Oakland County, Michigan",2017,116107,3840.7295
05000US26161,"Washtenaw County, Michigan",2009,25804,1705.1671
05000US26161,"Washtenaw County, Michigan",2010,26062,1914.2858
05000US26161,"Washtenaw County, Michigan",2012,23500,1942.2493
05000US26161,"Washtenaw County, Michigan",2013,25840,1666.2614
05000US26161,"Washtenaw County, Michigan",2014,24686,1658.9666
05000US26161,"Washtenaw County, Michigan",2015,21679,1302.1277
05000US26161,"Washtenaw County, Michigan",2016,25375,1558.6626
05000US26161,"Washtenaw County, Michigan",2017,22608,1595.1367
05000US26163,"Wayne County, Michigan",2009,164754,6030.395
05000US26163,"Wayne County, Michigan",2010,153864,4803.6475
05000US26163,"Wayne County, Michigan",2011,149068,4418.8452
05000US26163,"Wayne County, Michigan",2012,140053,4110.6382
05000US26163,"Wayne County, Michigan",2013,131825,4537.9941
05000US26163,"Wayne County, Michigan",2014,133410,4292.4014
05000US26163,"Wayne County, Michigan",2015,129074,3494.2249
05000US26163,"Wayne County, Michigan",2016,126074,4088.146
05000US26163,"Wayne County, Michigan",2017,127035,4486.9302
05000US27053,"Hennepin County, Minnesota",2009,50759,2582.9788
05000US27053,"Hennepin County, Minnesota",2010,45811,2356.8389
05000US27053,"Hennepin County, Minnesota",2011,47864,2271.1245
05000US27053,"Hennepin County, Minnesota",2012,46504,2577.5076
05000US27053,"Hennepin County, Minnesota",2013,49013,2381.155
05000US27053,"Hennepin County, Minnesota",2014,44045,2018.2371
05000US27053,"Hennepin County, Minnesota",2015,48413,2462.614
05000US27053,"Hennepin County, Minnesota",2016,49323,2295.4407
05000US27053,"Hennepin County, Minnesota",2017,47415,2329.4834
05000US27123,"Ramsey County, Minnesota",2009,28768,2232.8267
05000US27123,"Ramsey County, Minnesota",2012,21095,1589.0577
05000US27123,"Ramsey County, Minnesota",2014,21780,1623.7083
05000US27123,"Ramsey County, Minnesota",2015,20292,1344.6809
05000US27123,"Ramsey County, Minnesota",2016,20861,1404.8633
05000US27123,"Ramsey County, Minnesota",2017,19799,1480.2432
05000US29189,"St. Louis County, Missouri",2010,29971,2281.459
05000US29189,"St. Louis County, Missouri",2011,26600,2289.3618
05000US29189,"St. Louis County, Missouri",2012,23797,1689.9696
05000US29189,"St. Louis County, Missouri",2014,29381,2474.772
05000US29189,"St. Louis County, Missouri",2015,28923,2069.301
05000US29189,"St. Louis County, Missouri",2016,23370,1588.4498
05000US29189,"St. Louis County, Missouri",2017,22249,2128.8755
05000US32003,"Clark County, Nevada",2009,54148,3348.3284
05000US32003,"Clark County, Nevada",2010,44298,3427.3557
05000US32003,"Clark County, Nevada",2011,53716,5220.6685
05000US32003,"Clark County, Nevada",2012,46901,2860.1824
05000US32003,"Clark County, Nevada",2013,44057,2119.7568
05000US32003,"Clark County, Nevada",2014,43247,2325.8359
05000US32003,"Clark County, Nevada",2015,42972,2590.2734
05000US32003,"Clark County, Nevada",2016,46460,2665.0457
05000US32003,"Clark County, Nevada",2017,42414,2670.5166
05000US34003,"Bergen County, New Jersey",2009,60832,2809.1187
05000US34003,"Bergen County, New Jersey",2010,61638,3923.4043
05000US34003,"Bergen County, New Jersey",2011,61424,3156.231
05000US34003,"Bergen County, New Jersey",2012,54813,3093.009
05000US34003,"Bergen County, New Jersey",2013,57401,3258.3586
05000US34003,"Bergen County, New Jersey",2014,54570,3000.6079
05000US34003,"Bergen County, New Jersey",2015,54369,2794.5288
05000US34003,"Bergen County, New Jersey",2016,49792,2944.073
05000US34003,"Bergen County, New Jersey",2017,58810,3748.3284
05000US34005,"Burlington County, New Jersey",2014,32493,2300.9119
05000US34005,"Burlington County, New Jersey",2016,31017,1970.2128
05000US34013,"Essex County, New Jersey",2009,22485,2094.2249
05000US34013,"Essex County, New Jersey",2010,21887,1886.3221
05000US34013,"Essex County, New Jersey",2011,19887,1496.6565
05000US34013,"Essex County, New Jersey",2012,19936,1644.377
05000US34013,"Essex County, New Jersey",2013,21931,2068.6931
05000US34013,"Essex County, New Jersey",2014,15904,1536.7781
05000US34013,"Essex County, New Jersey",2015,19923,1815.1975
05000US34013,"Essex County, New Jersey",2016,18087,1530.0912
05000US34013,"Essex County, New Jersey",2017,18850,1598.7842
05000US34017,"Hudson County, New Jersey",2009,25767,2000
05000US34017,"Hudson County, New Jersey",2012,19277,1651.6718
05000US34017,"Hudson County, New Jersey",2013,21394,1556.231
05000US34017,"Hudson County, New Jersey",2014,24138,1638.2979
05000US34017,"Hudson County, New Jersey",2015,21051,1804.8633
05000US34017,"Hudson County, New Jersey",2016,20982,1579.9392
