geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,5712569,11566.90229489009,352.5835876464844,6247,2097.913026385136,500180,2092.401123046875,499180,2747.720458984375,303533,2583.586669921875,243370,11851.92595237296,5469199,151.9756774902344,1000,11820.6689453125,4620131,16538.48369755247,1092438,1694.224975585938,91919,1986.438372424575,138399,1037.08203125,46480,12758.0546875,4764210
02000US1,Northeast Region,2006-2010,5735882,11856.01658573433,337.9939270019531,6653,2751.521600178714,528577,2748.328369140625,527477,2626.139892578125,306683,2665.045654296875,253636,12151.85572744732,5482246,132.5227966308594,1100,12514.8935546875,4596842,17239.13251780281,1139040,1294.224975585938,90041,1722.179123545049,143267,1136.170166015625,53226,13576.8994140625,4750702
02000US1,Northeast Region,2007-2011,5817621,12213.92352639209,341.033447265625,6273,2110.769386624292,540860,2103.343505859375,539800,2655.319091796875,313495,2668.085205078125,265331,12501.94411162164,5552290,176.8996887207031,1060,12370.8203125,4645003,17384.39309014602,1172618,1526.443725585938,87614,1946.173471460372,146631,1207.294799804688,59017,13272.3408203125,4810362
02000US1,Northeast Region,2008-2012,5895251,11916.04066299465,311.8540954589844,6458,2328.760844549049,554090,2322.79638671875,552783,2381.155029296875,318173,2795.13671875,276398,12239.47769958532,5618853,166.5653533935547,1307,13291.79296875,4689555,17851.15641649733,1205696,1544.072998046875,86072,1955.546323485451,151448,1200,65376,14373.8603515625,4865082
02000US1,Northeast Region,2009-2013,5990720,12218.81164089849,333.7386169433594,6642,2555.843362607797,571590,2549.544189453125,570176,2736.170166015625,323732,2901.519775390625,286297,12558.58968685335,5704423,179.3313140869141,1414,12424.923828125,4749666,17426.36192813821,1241054,1646.808471679688,86956,2076.242026162514,157768,1264.437744140625,70812,13571.4287109375,4930988
02000US1,Northeast Region,2010-2014,6109615,12369.03745869421,365.9574584960938,7365,2513.841061989044,592539,2505.775146484375,591087,2210.942138671875,336497,2996.3525390625,300802,12726.79127639511,5808813,201.2158050537109,1452,12432.21875,4816956,17537.19335305487,1292659,1657.142822265625,89642,2136.761823334469,166704,1348.936157226563,77062,14071.125,5006510
02000US1,Northeast Region,2011-2015,6232165,11334.10232368279,328.2674865722656,7305,2615.186577467667,618623,2610.942138671875,617328,2840.12158203125,351497,3080.85107421875,318491,11745.36158767479,5913674,148.9361724853516,1295,11155.623046875,4877792,15903.13808805295,1354373,1611.550170898438,96415,2142.728260701958,177667,1412.158081054688,81252,12520.97265625,5077073
02000US1,Northeast Region,2012-2016,6350616,12726.31237355184,378.7234191894531,7804,2470.987297355883,636941,2463.221923828125,635074,2341.033447265625,363294,3059.574462890625,333333,13088.92747795598,6017283,195.7446746826172,1867,12620.060546875,4949284,17922.74964496267,1401332,1400.60791015625,98457,1882.861915102464,184034,1258.358642578125,85577,14257.7509765625,5158543
02000US1,Northeast Region,2013-2017,6506714,13924.31505440049,417.6291809082031,8638,2643.243958801367,667227,2636.47412109375,665377,2876.595703125,381775,3458.358642578125,355217,14347.36192597437,6151497,189.0577545166016,1850,13443.7685546875,5031276,19355.14047188004,1475438,1698.480224609375,102827,2342.607610975831,194823,1613.373901367188,91996,15215.197265625,5254251
02000US2,Midwest Region,2005-2009,5565959,13538.65533828965,415.8054809570313,13297,1791.056491916495,289443,1784.802490234375,288262,2517.93310546875,254307,1609.118530273438,126494,13633.94480014747,5439465,149.5440673828125,1181,14696.65625,4842743,19982.16437975784,723216,1117.93310546875,46659,1412.047187450386,87441,862.6139526367188,40782,15075.98828125,4921471
02000US2,Midwest Region,2006-2010,5671735,12462.60878243645,386.0182495117188,13725,1547.867212843593,305994,1541.033447265625,304769,2382.978759765625,265686,1786.626098632813,132327,12590.02186179111,5539408,145.2887573242188,1225,13896.048828125,4909698,18665.92592661013,762037,1009.118530273438,44452,1341.485272825353,90564,883.8905639648438,46112,14624.923828125,4995766
02000US2,Midwest Region,2007-2011,5753776,12956.84011701118,438.2978820800781,13088,1730.521445578754,310635,1721.58056640625,309221,2337.385986328125,269095,1724.6201171875,138365,13071.11396807472,5615411,175.6838836669922,1414,14545.896484375,4972701,19479.80519286431,781075,894.8328247070313,41047,1331.974835766175,93162,986.6261596679688,52115,15285.1064453125,5067796
02000US2,Midwest Region,2008-2012,5828697,13530.23844364163,376.8996887207031,12766,1621.93843980196,319434,1615.197509765625,318101,2235.25830078125,272857,1666.869262695313,144140,13632.52747955111,5684557,147.7203674316406,1333,15327.6591796875,5026632,20445.15806420817,802065,974.4680786132813,38135,1329.592230866645,93931,904.5592651367188,55796,16067.4775390625,5129709
02000US2,Midwest Region,2009-2013,5911705,13721.69889617267,379.939208984375,13527,1868.794846144131,327319,1859.574462890625,325761,2359.87841796875,274223,1695.440673828125,147909,13826.04569917578,5763796,185.4103393554688,1558,15334.3466796875,5093715,20577.34697890059,817990,867.4772338867188,36327,1417.906808733183,96140,1121.58056640625,59813,16324.6201171875,5200496
02000US2,Midwest Region,2010-2014,6023041,13615.42014810763,420.060791015625,13769,1770.336582660777,341515,1762.31005859375,339917,2190.2734375,283104,2030.395141601563,155793,13765.9787243964,5867248,168.3890533447266,1598,15310.638671875,5170097,20488.90730005408,852944,914.8936157226563,36945,1412.830009618032,101018,1076.595703125,64073,16361.09375,5283635
02000US2,Midwest Region,2011-2015,6130101,14949.82292600178,372.6443786621094,14186,1865.655129987928,357554,1855.927001953125,355763,2550.15185546875,291907,2148.328369140625,163320,15103.39433042993,5966781,190.2735595703125,1791,16506.990234375,5241210,22270.56200720045,888891,938.601806640625,38479,1522.516620893867,106383,1198.7841796875,67904,17595.744140625,5360071
02000US2,Midwest Region,2012-2016,6251054,14371.1113789805,393.9209594726563,15292,1971.702525570332,369768,1961.09423828125,367622,2340.425537109375,301874,2018.844970703125,171512,14512.22165220735,6079542,204.2553253173828,2146,16083.2822265625,5327961,21568.51430781276,923093,925.8358764648438,40838,1539.333850980791,112385,1229.787231445313,71547,17116.716796875,5451735
02000US2,Midwest Region,2013-2017,6403745,15491.95602762292,458.966552734375,16333,1838.10100256057,389826,1825.531860351563,387701,2363.52587890625,311711,2178.115478515625,181289,15644.32448524229,6222456,214.5896606445313,2125,17344.681640625,5434612,23255.93865610322,969133,898.480224609375,42945,1528.44200614504,121396,1236.47412109375,78451,18596.353515625,5564479
02000US3,South Region,2005-2009,9020785,19643.6441320813,725.2279663085938,31224,2717.770146247312,495786,2697.872314453125,492349,5254.103515625,819730,5243.1611328125,612409,20331.34263772286,8408376,328.2674865722656,3437,18931.306640625,6985897,27281.25961001845,2034888,2227.355712890625,133735,2693.015804788264,222982,1513.677856445313,89247,21359.271484375,7451063
02000US3,South Region,2006-2010,9260066,20565.11061233698,765.3495483398438,32051,2472.141271625568,539362,2455.927001953125,536097,5225.53173828125,864023,5300.91162109375,647733,21237.31241264539,8612333,282.6747741699219,3265,21139.208984375,7091879,29492.20118917433,2168187,1742.857177734375,126172,2431.474906399611,226999,1695.440673828125,100827,24232.826171875,7597631
02000US3,South Region,2007-2011,9465109,21347.26227357474,660.790283203125,33462,2692.08065539624,556034,2681.458984375,552864,5338.60205078125,898235,5838.2978515625,675681,22131.22970782118,8789428,238.9057769775391,3170,21237.689453125,7211249,30112.2078214827,2253860,1499.696044921875,115049,2371.48869208688,225241,1837.08203125,110192,24995.13671875,7752137
02000US3,South Region,2008-2012,9658127,21580.10059602872,835.8662719726563,33612,3033.86838849372,575288,3026.139892578125,572418,4651.671875,927250,5558.0546875,702908,22284.36029245532,8955219,216.4133758544922,2870,22065.044921875,7323502,30863.683337202,2334625,1465.045532226563,103015,2269.383300389624,222995,1733.130737304688,119980,25200.607421875,7898982
02000US3,South Region,2009-2013,9883207,21104.82283108732,763.5258178710938,34517,3017.546826883993,600317,3010.334228515625,597347,5350.759765625,962901,6183.58642578125,738175,21992.05055961564,9145032,208.5106353759766,2970,20215.197265625,7444242,29224.43750048437,2438965,1589.665649414063,102326,2457.081600257373,233875,1873.556274414063,131549,24263.830078125,8051597
02000US3,South Region,2010-2014,10135680,21581.07352607248,799.39208984375,35758,2867.678658289509,632120,2857.142822265625,628673,5776.2919921875,1002088,6421.88427734375,777933,22516.29037406787,9357747,245.5927124023438,3447,21388.44921875,7575177,30384.34620854617,2560503,1801.2158203125,102826,2716.929837203735,246847,2034.042602539063,144021,25383.5859375,8218867
02000US3,South Region,2011-2015,10435890,23231.83050725613,812.1580810546875,36424,3262.621816069671,671662,3252.279541015625,668082,5885.71435546875,1048756,6733.130859375,827624,24187.86885790777,9608266,259.574462890625,3580,22601.21484375,7726926,32411.92467489739,2708964,1913.677856445313,108527,2832.852946964201,265681,2088.75390625,157154,27393.921875,8413367
02000US3,South Region,2012-2016,10737807,22536.88652702392,729.4832763671875,37183,2970.732822196322,705421,2958.0546875,701402,6359.87841796875,1099198,7432.82666015625,873927,23730.95376279431,9863880,274.1641235351563,4019,21683.890625,7887448,31274.62816675708,2850359,1904.559326171875,116000,3083.440121546317,283215,2424.924072265625,167215,26928.267578125,8612790
02000US3,South Region,2013-2017,11076612,25564.88774891521,759.2705078125,38954,3010.890396009843,750233,2995.13671875,745501,6548.328125,1151730,7674.1640625,935766,26691.87666075208,10140846,307.5987854003906,4732,23875.380859375,8055248,34979.95564312289,3021364,2044.376953125,125624,3269.396602354948,305007,2551.36767578125,179383,29668.0859375,8830688
02000US4,West Region,2005-2009,6624058,13044.1101974906,770.2127685546875,33076,3242.838514059913,953894,3196.3525390625,940555,1875.3798828125,200225,3683.890625,504278,13554.32997168215,6119780,547.1124877929688,13339,11862.6142578125,4845205,17631.51802522785,1778853,2153.19140625,173304,2764.813052245566,283200,1734.346557617188,109896,13113.677734375,5153663
02000US4,West Region,2006-2010,6750753,13330.20242464075,705.7750854492188,33732,4022.269067783424,1002498,3984.802490234375,987803,2013.373901367188,207418,4143.46484375,511683,13959.31938144874,6239070,547.7203369140625,14695,12286.322265625,4898163,18128.65167343371,1852590,1991.489379882813,160655,2667.756454290399,282866,1775.075927734375,122211,14477.8115234375,5224239
02000US4,West Region,2007-2011,6876430,13871.03287755452,770.8206787109375,34341,4430.911350928263,1023697,4400.60791015625,1008885,2080.2431640625,212613,4569.60498046875,533930,14604.34328437,6342500,517.3252563476563,14812,13624.923828125,4963891,19443.35625380574,1912539,2142.249267578125,152369,2864.035237881658,288531,1900.911865234375,136162,15648.6318359375,5317248
02000US4,West Region,2008-2012,6992715,14324.30753255175,758.66259765625,33892,3642.258368472208,1047522,3596.96044921875,1032414,2122.79638671875,217935,4403.6474609375,554912,14985.92330313151,6437803,572.6443481445313,15108,12778.7236328125,5022635,19195.87361833057,1970080,1786.018188476563,142711,2614.527719710625,291092,1909.422485351563,148381,15119.7568359375,5402274
02000US4,West Region,2009-2013,7130155,14153.73609456365,782.9786987304688,35003,3147.691986658328,1076308,3102.735595703125,1059701,2155.623046875,220553,4795.13671875,577284,14943.9479919484,6552871,530.0911865234375,16607,11551.3681640625,5093332,18269.16396270696,2036823,1741.641357421875,143370,2811.665963448979,306777,2207.294921875,163407,14206.6865234375,5491514
02000US4,West Region,2010-2014,7300802,14632.07141581648,750.7598876953125,35834,3721.393276142634,1118025,3676.595703125,1101014,2391.4892578125,226317,4734.3466796875,607837,15378.93209559824,6692965,575.6838989257813,17011,13423.1005859375,5173301,19856.41315186983,2127501,1914.285766601563,148409,2825.653435606266,327638,2078.41943359375,179229,15816.4130859375,5592988
02000US4,West Region,2011-2015,7512756,14345.69071380235,795.7446899414063,36002,3375.764069734811,1169694,3339.209716796875,1152243,2166.5654296875,235654,4896.65673828125,640843,15158.36697235656,6871913,495.4407348632813,17451,12944.6806640625,5282477,19322.61885849401,2230279,1846.200561523438,156228,2867.823775115438,347069,2194.52880859375,190841,15628.5712890625,5724337
02000US4,West Region,2012-2016,7725047,14299.15301227687,853.4954223632813,37264,4326.482335820897,1218654,4290.57763671875,1199913,1848.024291992188,243937,5124.01220703125,673640,15189.51210428801,7051407,556.2310180664063,18741,12269.30078125,5393133,18841.48397895687,2331914,2167.78125,167315,2998.978159242737,371962,2072.34033203125,204647,15289.361328125,5853230
02000US4,West Region,2013-2017,7984618,15058.71698199107,863.2218627929688,38986,3724.878585545772,1286174,3677.8115234375,1266032,2106.990966796875,255226,5329.4833984375,715334,15973.98980962261,7269284,590.2735595703125,20142,14075.98828125,5516623,20613.06389738298,2467995,1935.562255859375,181585,3238.920317191191,403114,2596.96044921875,221529,17015.197265625,6001118
