geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,547054,6499.580981025056,603.0394897460938,3200,,,1500.303955078125,23249,1961.7021484375,46392,3375.075927734375,117969,7323.639153240326,429085,,,4888.75390625,354744,8132.924915722342,192310,2924.6201171875,55059,3251.149870436266,67879,1420.060791015625,12820,5801.82373046875,406334
03000US1,New England Division,2010,544006,7211.175772169783,660.790283203125,3216,1099.784924842224,24008,1099.696044921875,23995,2127.0517578125,43685,3486.93017578125,118393,8009.977407452679,425613,13.98176288604736,13,5407.90283203125,346618,9013.682325099997,197388,2654.711181640625,58576,3030.668788344366,75467,1462.006103515625,16891,6110.0302734375,397630
03000US1,New England Division,2011,532693,6095.905536721642,443.1611022949219,2673,1381.198864715956,25229,1377.507568359375,25127,1889.361694335938,44062,3350.759765625,120202,6956.123584264794,412491,100.9118576049805,102,4998.7841796875,333908,7883.394420408484,198785,2731.914794921875,58507,3056.551615774637,72668,1370.820678710938,14161,5406.68701171875,388061
03000US1,New England Division,2012,509016,6330.089010130824,476.5957336425781,2257,,,1190.881469726563,24646,1841.9453125,47047,3556.8388671875,113462,7260.931731073822,395554,,,5190.88134765625,318917,8186.285851448422,190099,2614.589599609375,47827,3012.046079216756,65703,1495.440673828125,17876,5734.3466796875,369234
03000US1,New England Division,2013,509119,6991.107244140856,639.513671875,3485,1141.099978246287,21879,1139.209716796875,21780,2564.74169921875,49361,3576.899658203125,125880,7853.0116301921,383239,65.65349578857422,99,5336.17041015625,308504,8794.901656374896,200615,2959.87841796875,61406,3259.101293856821,78713,1364.1337890625,17307,5690.57763671875,355681
03000US1,New England Division,2014,508830,6556.86343360961,375.0759887695313,2228,,,2021.276611328125,27987,1789.665649414063,41430,3666.869384765625,128677,7512.54878000391,380153,,,4431.61083984375,302532,7914.01495593908,206298,2949.544189453125,58808,3319.166865904207,76002,1522.1884765625,17194,4875.98779296875,361165
03000US1,New England Division,2015,497465,7419.566613239012,596.9605102539063,3150,1450.197766778844,25121,1446.200561523438,24965,1889.361694335938,41184,3580.547119140625,130936,8238.342454685728,366529,107.5987854003906,156,4860.18212890625,291465,8869.686525150182,206000,3259.574462890625,59421,3673.584618193499,75591,1694.224975585938,16170,5372.03662109375,352419
03000US1,New England Division,2016,487681,6274.410400291145,665.6535034179688,2657,1432.011612641769,25474,1427.963500976563,25308,2080.2431640625,44008,3428.571533203125,129052,7150.057945889146,358629,107.5987854003906,166,4594.52880859375,283141,7776.755161651908,204540,2674.1640625,52603,3091.279615701446,68446,1550.759887695313,15843,5921.58056640625,347096
03000US1,New England Division,2017,481705,7266.510817629389,668.0850830078125,2902,,,1588.449829101563,26640,2286.322265625,48189,3488.14599609375,126795,8060.356192674724,354910,,,5557.44677734375,274573,9148.081446168555,207132,2637.68994140625,49281,2983.357846187622,62402,1393.921020507813,13121,5883.28271484375,341494
03000US2,Middle Atlantic Division,2009,1855519,13302.84914652282,1191.489379882813,9955,3690.750729565856,125614,3683.890625,124980,5274.77197265625,304718,8252.8876953125,560841,15654.90181146415,1294678,224.9240112304688,634,8427.9638671875,866942,15747.90050647264,988577,6877.8115234375,245527,7199.570420242289,278125,2128.267578125,32598,10159.87890625,1137107
03000US2,Middle Atlantic Division,2010,1793646,13202.91575519033,1167.781127929688,9935,3349.012237566653,128157,3347.720458984375,128035,5307.5986328125,292013,7996.96044921875,558760,15435.9437957328,1234886,93.00911712646484,122,8259.57421875,806715,15573.61713648094,986931,5984.1943359375,262408,6497.782266205197,313348,2531.914794921875,50940,9230.3955078125,1050193
03000US2,Middle Atlantic Division,2011,1778805,12293.61840474106,1014.589660644531,8341,3635.235316137465,134475,3527.65966796875,133337,5506.3828125,289915,6923.404296875,557304,14109.09566695808,1221501,877.8115234375,1138,7282.06689453125,789622,14288.51117988911,989183,5610.9423828125,272833,6070.640039079218,315231,2317.3251953125,42398,9143.46484375,1030843
03000US2,Middle Atlantic Division,2012,1779617,12499.02486376785,1036.47412109375,9774,3214.763603287649,143183,3185.410400390625,142123,5022.4921875,287160,7454.103515625,585676,14552.98188574217,1193941,433.4346618652344,1060,7560.486328125,761735,14607.7573933459,1017882,6865.04541015625,277765,7191.166296632106,322509,2141.033447265625,44744,9455.3193359375,1016991
03000US2,Middle Atlantic Division,2013,1759383,12777.53792873318,1285.106323242188,9793,3143.451942941884,136222,3125.22802734375,134894,6089.36181640625,284988,6878.41943359375,583573,14511.31039653743,1175810,337.9939270019531,1328,7528.87548828125,754128,14830.69255423553,1005255,6387.23388671875,273773,6990.457837039871,321205,2840.7294921875,47432,9937.994140625,1007175
03000US2,Middle Atlantic Division,2014,1725790,12504.93948966582,1037.68994140625,11490,3451.526535417557,143849,3447.41650390625,143419,4696.65673828125,266510,7658.35888671875,592565,14663.69573054446,1133225,168.3890533447266,430,5981.15478515625,719621,13861.73597368675,1006169,6314.28564453125,279474,6693.599404264254,317914,2221.276611328125,38440,8248.6318359375,986027
03000US2,Middle Atlantic Division,2015,1730693,14437.57077510027,1082.06689453125,10437,3718.451257699585,150528,3709.422607421875,149828,5728.87548828125,273232,7537.38623046875,591702,16286.67065649972,1138991,258.966552734375,700,6857.7509765625,707797,15983.4976880085,1022896,6243.76904296875,281961,6762.544879227126,324084,2597.568359375,42123,8576.8994140625,972412
03000US2,Middle Atlantic Division,2016,1686566,11843.50012043026,1175.683837890625,11892,3262.090318952994,143230,3245.5927734375,142396,5527.0517578125,267270,7530.09130859375,585267,14034.6275411352,1101299,327.6595764160156,834,7817.021484375,683676,14190.64198652802,1002890,6015.19775390625,266063,6490.600929924216,306911,2438.2978515625,40848,10155.623046875,957263
03000US2,Middle Atlantic Division,2017,1644969,12844.86334993833,1065.653442382813,9907,3724.587539912517,152727,3686.322265625,151501,4831.61083984375,279463,7856.53515625,569303,15057.08003365796,1075666,532.5227661132813,1226,7640.12158203125,648811,14945.2993368085,996158,6378.11572265625,255518,6889.993356687339,291724,2606.0791015625,36206,10633.4345703125,911148
03000US3,East North Central Division,2009,1931041,12772.65066730269,1082.6748046875,11918,1756.981197505642,31230,1739.817626953125,30605,4967.78125,305149,5807.294921875,376920,14030.86880341282,1554121,244.9848022460938,625,9686.322265625,1196422,16030.1417368185,734619,4958.0546875,159635,5163.478727416376,180823,1441.9453125,21188,11421.884765625,1401921
03000US3,East North Central Division,2010,1865950,12854.73265069665,870.5167236328125,10784,1697.159553078905,33177,1686.322143554688,32929,5621.2763671875,289896,5740.42529296875,371597,14078.23263286418,1494353,191.4893646240234,248,9488.75390625,1149434,15977.50300310599,716516,4595.74462890625,155130,4849.167511557947,179742,1547.112426757813,24612,10689.9697265625,1352351
03000US3,East North Central Division,2011,1848665,10891.41876499474,636.4741821289063,8089,1767.18594669903,37463,1763.52587890625,37202,5510.0302734375,290772,5379.939453125,364616,12147.70559545178,1484049,113.6778106689453,261,9047.416015625,1132962,14159.05149627853,715703,4407.294921875,151114,4684.395406777887,179176,1587.234008789063,28062,10111.24609375,1333165
03000US3,East North Central Division,2012,1789167,10688.77608873304,962.31005859375,11013,1853.284835463027,38069,1835.8662109375,37214,4643.76904296875,284378,4732.52294921875,374809,11689.59827111066,1414358,253.4954376220703,855,7291.185546875,1070992,12938.7526815389,718175,4117.93310546875,146615,4375.899094571225,171907,1480.2431640625,25292,8115.50146484375,1283800
03000US3,East North Central Division,2013,1785124,13168.06429157096,891.1854248046875,10090,2094.406583230046,38952,2080.2431640625,38301,4203.03955078125,272877,4795.13671875,367800,14013.96636710859,1417324,243.1610870361328,651,9708.20703125,1080528,16359.92667919261,704596,3726.44384765625,149758,4237.305562889197,178146,2017.021240234375,28388,9952.583984375,1285059
03000US3,East North Central Division,2014,1722487,12145.77568548087,702.7355346679688,9182,1973.021538598509,40187,1959.87841796875,39493,4826.1396484375,272496,5431.0029296875,369043,13304.72321486969,1353444,227.3556213378906,694,9147.1123046875,1018273,15204.91797138622,704214,4185.41015625,147387,4397.231769862529,174432,1348.328247070313,27045,9237.08203125,1226190
03000US3,East North Central Division,2015,1689244,12189.22651896232,933.7385864257813,9777,2013.55452665319,40649,2007.902709960938,40290,4779.939453125,261115,5240.12158203125,368128,13267.86031449849,1321116,150.7598724365234,359,8658.3583984375,996069,14951.40171644008,693175,4781.15478515625,144642,5006.674331624258,168849,1485.714233398438,24207,9132.5224609375,1208854
03000US3,East North Central Division,2016,1682336,12043.94890227378,1085.714233398438,12660,2370.19635400593,46240,2350.15185546875,45322,4789.0576171875,266215,6013.3740234375,356385,13461.70020117573,1325951,307.5987854003906,918,8465.0458984375,987604,14721.19924541596,694732,4037.08203125,157178,4271.94684233349,182228,1396.96044921875,25050,9286.322265625,1174993
03000US3,East North Central Division,2017,1629855,11893.01475669688,1035.25830078125,11661,2576.666981748597,43619,2572.036376953125,43264,4762.31005859375,251018,5308.814453125,371934,13024.10499422969,1257921,154.4072875976563,355,8713.677734375,941319,14743.54026892973,688536,4247.41650390625,147683,4491.0054953933,175106,1458.966552734375,27423,9902.1279296875,1148451
03000US4,West North Central Division,2009,718718,7174.899194190365,1148.328247070313,11947,1246.684557430875,17926,1215.197509765625,17068,2096.048583984375,64793,3187.842041015625,116903,7851.211073793662,601815,278.4194641113281,858,6044.98486328125,500460,9381.951846182807,218258,1996.3525390625,42219,2318.982534888946,55717,1179.939208984375,13498,6971.4287109375,568335
03000US4,West North Central Division,2010,722571,6840.568476272825,849.8480224609375,12445,1461.757305549573,22074,1447.416381835938,21579,2218.844970703125,63837,3025.531982421875,116283,7479.787487304379,606288,204.2553253173828,495,4997.568359375,499104,8471.662563228285,223467,1554.407348632813,35944,2030.472500976123,50797,1306.382934570313,14853,5769.60498046875,573418
03000US4,West North Central Division,2011,695989,7636.266723566497,956.2310180664063,13870,1198.570256257265,20892,1191.489379882813,20469,2305.167236328125,64121,2655.927001953125,114265,8084.956259198481,581724,130.0911865234375,423,6249.240234375,476126,9867.399504447983,219863,2000,39731,2323.050504200219,52983,1181.762939453125,13252,6229.787109375,544123
03000US4,West North Central Division,2012,679981,7030.044110077868,823.1002807617188,11549,1226.440594257716,24499,1212.158081054688,24107,2090.577392578125,64618,2988.449951171875,120258,7638.87120589814,559723,186.6261444091797,392,5083.28271484375,451471,8675.326123476269,228510,2269.908935546875,39027,2508.902407291585,51411,1068.692993164063,12384,5482.06689453125,527904
03000US4,West North Central Division,2013,667328,6683.447836558223,797.568359375,12478,1146.935969030127,21800,1134.954467773438,21318,2325.22802734375,58679,3177.507568359375,123642,7400.339811858365,543686,165.3495483398438,482,4949.5439453125,441937,8316.637556763815,225391,2024.316162109375,38036,2328.541226456117,51916,1150.759887695313,13880,5874.77197265625,522455
03000US4,West North Central Division,2014,663811,6639.514068290408,855.3191528320313,13450,1372.83615412358,25661,1347.720336914063,25137,2085.71435546875,63314,2485.1064453125,119325,7089.351247297596,544486,261.3981628417969,524,5790.88134765625,433438,8810.076835400434,230373,1787.841918945313,34550,2090.110872619722,47589,1082.6748046875,13039,6136.7783203125,513797
03000US4,West North Central Division,2015,670774,6713.339878316493,945.8966674804688,13443,1730.504801028878,27551,1712.462036132813,26976,2277.8115234375,64104,3144.680908203125,127593,7413.362957269241,543181,249.2401275634766,575,4853.49560546875,430081,8284.042003400211,240693,1761.7021484375,41939,2049.865697165312,55378,1048.024291992188,13439,5417.021484375,510298
03000US4,West North Central Division,2016,646685,7100.366767038029,1010.334350585938,14050,1618.494677169199,26723,1581.762939453125,25887,2410.942138671875,61243,2874.1640625,124860,7660.027890590515,521825,342.8571472167969,836,5727.65966796875,411629,9122.570553223141,235056,1934.954467773438,41996,2207.82464241732,53287,1063.221923828125,11291,6932.52294921875,491382
03000US4,West North Central Division,2017,635088,7016.436871893246,1009.118530273438,13374,1692.747279843172,29587,1640.7294921875,28092,2659.574462890625,64707,3094.224853515625,124016,7668.41664370011,511072,416.4133605957031,1495,5584.80224609375,397341,8967.742330443982,237747,2327.0517578125,45517,2554.663157412686,56901,1054.103393554688,11384,6187.841796875,470519
03000US5,South Atlantic Division,2009,2995868,19468.66409618022,1541.641357421875,21927,2223.223483146353,60180,2207.294921875,59292,9021.884765625,742869,9945.896484375,714075,21862.06162665817,2281793,265.6535034179688,888,12077.2041015625,1451288,22910.42864288433,1544580,6493.00927734375,230020,6825.752600891817,266239,2105.167236328125,36219,14916.109375,1904653
03000US5,South Atlantic Division,2010,3047778,19835.44771339031,2012.158081054688,28411,2252.353570046741,55142,2228.571533203125,54042,9211.5498046875,776232,8840.7294921875,750952,21716.43349964893,2296826,326.4437561035156,1100,13034.04296875,1434974,23734.60052543253,1612804,5761.09423828125,221618,6171.86533744792,261954,2213.981689453125,40336,15094.8330078125,1926039
03000US5,South Atlantic Division,2011,2963099,19998.33249537338,1398.17626953125,22021,2874.416273961941,64436,2821.276611328125,63260,8412.765625,738962,9500.3037109375,735148,22140.21393743881,2227951,550.1519775390625,1176,13030.3955078125,1401025,23868.90256558786,1562074,6998.17626953125,211568,7474.269026773781,253660,2624.924072265625,42092,15311.8544921875,1884020
03000US5,South Atlantic Division,2012,2912462,16722.10864150836,1319.14892578125,20256,2735.393126520757,61771,2710.63818359375,60700,8170.82080078125,716162,10166.5654296875,735022,19570.07843761811,2177440,367.1732482910156,1071,11193.3134765625,1373965,20122.60380773333,1538497,5720.97265625,195802,6182.111927878827,239266,2342.857177734375,43464,13026.1396484375,1875007
03000US5,South Atlantic Division,2013,2852150,18618.37991057332,1326.443725585938,18145,2854.053129041029,62024,2841.9453125,61161,8440.12109375,704562,10207.90234375,747804,21233.11895963419,2104346,262.6139831542969,863,10727.6591796875,1312201,21487.82776294462,1539949,6047.41650390625,195361,6602.251145719087,235713,2649.240234375,40352,13566.5654296875,1831706
03000US5,South Atlantic Division,2014,2847379,17901.27139476044,1528.267456054688,21308,2814.248287700108,73160,2795.74462890625,72141,7838.2978515625,696096,9284.498046875,751120,20165.74872230867,2096259,322.1884460449219,1019,12634.650390625,1298701,21910.95406508326,1548678,6410.9423828125,197597,6774.767890249796,237838,2190.2734375,40241,14915.501953125,1818977
03000US5,South Atlantic Division,2015,2814943,17890.62078393199,1785.410278320313,24118,2418.950028128536,69687,2394.52880859375,68408,7740.42529296875,695766,8251.671875,769638,19701.88825384829,2045305,342.8571472167969,1279,10883.890625,1251437,20941.18877168682,1563506,5441.33740234375,210402,6035.326965263564,251519,2610.942138671875,41117,13766.5654296875,1773853
03000US5,South Atlantic Division,2016,2829817,17989.74672479475,1595.74462890625,25287,2561.308819380718,73657,2531.306884765625,71957,7751.36767578125,693934,9089.9697265625,784955,20155.85614287039,2044862,390.8814697265625,1700,11905.1669921875,1242763,21572.29677929854,1587054,5371.4287109375,214641,5990.023810295915,261702,2651.063720703125,47061,14242.552734375,1775237
03000US5,South Atlantic Division,2017,2706857,18520.05097306955,1514.285766601563,23604,2706.526834563641,71013,2686.322265625,70088,10191.4892578125,672743,9987.841796875,761181,21041.60810880427,1945676,330.0911865234375,925,11223.1005859375,1168754,21655.25974924256,1538103,5604.25537109375,216107,6164.509616529502,261667,2567.78125,45560,13489.9697265625,1677830
03000US6,East South Central Division,2009,1080757,9642.315185135896,807.2948608398438,5593,870.4430571311327,8303,854.7112426757813,8303,5050.4560546875,231084,2367.17333984375,76396,9928.63292454552,1004361,164.7416381835938,0,7796.96044921875,752451,12400.27557662263,328306,2193.31298828125,30532,2463.445723271246,42691,1121.58056640625,12159,7872.34033203125,793086
03000US6,East South Central Division,2010,1090163,10293.05153699794,666.2614135742188,4959,1046.794519827522,9836,1046.200561523438,9779,4590.88134765625,239025,2690.577392578125,84925,10638.89640182422,1005238,35.25835800170898,57,7580.546875,744730,12783.25470556571,345433,2164.74169921875,32881,2401.921002082569,43476,1040.7294921875,10595,8232.21875,792867
03000US6,East South Central Division,2011,1074198,10323.44321956462,906.3829956054688,5754,969.3446886721406,9994,943.4650268554688,9585,4538.60205078125,235054,2685.71435546875,87004,10667.07745855188,987194,222.4924011230469,409,8835.2587890625,732564,13588.05643855223,341634,2327.65966796875,37462,2535.541702259719,46932,1005.471130371094,9470,9206.0791015625,776464
03000US6,East South Central Division,2012,1011102,8987.33972020307,621.884521484375,4346,806.7391762211333,7378,796.9605102539063,7211,4425.53173828125,229245,2262.006103515625,77702,9267.628977180826,933400,125.2279663085938,167,7333.73876953125,683149,11599.82756708329,327953,1730.091186523438,27012,2045.458663721236,38918,1091.185424804688,11906,7455.3193359375,731215
03000US6,East South Central Division,2013,992707,10407.95025712751,538.601806640625,4808,795.3832690847846,7520,762.9179077148438,7212,4998.7841796875,229339,2538.601806640625,80267,10713.07274723362,912440,224.9240112304688,308,7463.2216796875,664842,12807.22867739146,327865,2190.88134765625,32516,2466.845029638997,42017,1133.738647460938,9501,7810.9423828125,709023
03000US6,East South Central Division,2014,988337,8735.081513366924,877.8115234375,5217,827.6143984736652,8987,823.1002807617188,8867,3979.939208984375,225893,2650.455810546875,86008,9128.338570015152,902329,86.32218933105469,120,6649.84814453125,656549,10978.25711989341,331788,1567.781127929688,33953,1913.964807392013,44056,1097.872314453125,10103,7139.2099609375,704184
03000US6,East South Central Division,2015,980973,9612.930658113823,677.2036743164063,3938,955.1376568262757,11171,884.4984741210938,10389,4387.23388671875,228645,3288.75390625,89989,10159.93789811627,890984,360.486328125,782,6746.50439453125,639474,11744.09457485481,341499,2513.06982421875,33749,2718.650231445834,44714,1037.08203125,10965,7125.22802734375,692505
03000US6,East South Central Division,2016,950203,9814.81832739938,793.3130493164063,5021,1035.740875509285,10259,1031.610961914063,10026,4286.322265625,223743,2755.01513671875,82455,10194.15357954765,867748,92.40121459960938,233,6579.939453125,624752,11816.35569905737,325451,1786.018188476563,30500,1951.32920291133,38539,786.0182495117188,8039,7001.2158203125,672641
03000US6,East South Central Division,2017,896963,9283.359486523081,806.6869506835938,4407,920.6732675083641,9125,910.6383056640625,8852,4413.3740234375,201417,2632.21875,79921,9649.318053824822,817042,135.5623168945313,273,6907.5986328125,596852,11571.33018403896,300111,2114.28564453125,31198,2263.167863639228,39216,807.2948608398438,8018,7500.91162109375,642798
03000US7,West South Central Division,2009,2197310,14652.33802495577,1700.303955078125,26999,2025.635011697409,42887,1931.307006835938,41324,4697.2646484375,271802,10657.7509765625,1174883,18118.46200636201,1022427,610.9422607421875,1563,7872.9482421875,675733,16633.5301010257,1521577,7480.2431640625,332226,7805.162962559276,370039,2228.571533203125,37813,14177.5078125,1485583
03000US7,West South Central Division,2010,2145075,14024.52135110492,1643.1611328125,25246,1739.607424098245,45362,1718.541015625,44536,5627.96337890625,269493,9296.048828125,1130072,16825.68640330854,1015003,269.9088134765625,826,7914.8935546875,668704,16103.81132246747,1476371,5994.52880859375,295437,6213.56945300641,332645,1635.25830078125,37208,12446.2001953125,1472329
03000US7,West South Central Division,2011,2131438,17441.70819790478,1587.841918945313,23292,1791.154390883045,48308,1756.23095703125,47228,4988.44970703125,278286,10709.4228515625,1139546,20467.16694304387,991892,351.9756774902344,1080,7551.36767578125,633515,19006.21842018272,1497923,5389.0576171875,259282,5718.750295266943,295773,1913.677856445313,36491,13221.884765625,1485779
03000US7,West South Central Division,2012,2121855,13865.31079448186,1356.8388671875,29251,2103.100761347264,48058,2082.6748046875,46635,4954.4072265625,267213,9958.6630859375,1159632,17071.08121610314,962223,292.4012145996094,1423,7164.74169921875,613249,15607.06144807853,1508606,5835.25830078125,247940,6089.974595908978,284265,1742.857177734375,36325,13379.939453125,1493068
03000US7,West South Central Division,2013,2108868,15048.28012828638,1399.39208984375,25174,2112.272113099176,45844,2068.085205078125,44487,4161.09423828125,266994,9288.1455078125,1153168,17683.90176950993,955700,429.7872314453125,1357,6488.14599609375,610172,16387.39678185667,1498696,6181.7626953125,239837,6459.795695555912,271826,1874.772094726563,31989,12353.19140625,1499030
03000US7,West South Central Division,2014,2112642,14162.59600478794,1375.075927734375,27473,2471.923614057005,54804,2435.8662109375,53344,4168.38916015625,259586,10443.1611328125,1175872,17596.55477758987,936770,420.668701171875,1460,6814.58984375,588682,15716.79866682067,1523960,6024.923828125,212333,6387.349383215904,247529,2120.97265625,35196,10224.923828125,1523250
03000US7,West South Central Division,2015,2130880,14608.18378046465,1302.127685546875,26647,2337.087663405269,51257,2306.990966796875,49766,4164.1337890625,264098,10746.5048828125,1192163,18135.22540692956,938717,373.8601684570313,1491,7776.89990234375,591926,16549.29622234447,1538954,5173.8603515625,220102,5530.475855047354,252133,1953.799438476563,32031,13113.677734375,1536745
03000US7,West South Central Division,2016,2109507,15071.34350535749,1693.617065429688,27594,2618.632830389236,52328,2601.2158203125,50655,5279.63525390625,265528,10596.9609375,1179888,18423.92401654388,929619,301.5197448730469,1673,7593.31298828125,578498,16876.13099008425,1531009,5704.55908203125,236587,5939.363739829734,270252,1653.495483398438,33665,12917.93359375,1493805
03000US7,West South Central Division,2017,2065214,16015.01970790865,1200,25664,2692.563346250975,57415,2651.671630859375,54755,5640.7294921875,254795,10254.7109375,1179750,19016.83340244596,885464,467.4772033691406,2660,6063.2216796875,540955,17124.35439313654,1524259,5852.8876953125,245243,6111.573209379016,277167,1759.2705078125,31924,12489.9697265625,1450173
03000US8,Mountain Division,2009,975778,10917.68712019917,2089.36181640625,44367,1470.031528177032,20048,1422.492431640625,18399,1667.477172851563,25563,8206.0791015625,546341,13657.80459208813,429437,370.8206787109375,1649,5186.01806640625,339339,12086.79756757988,636439,4644.98486328125,124659,4848.233264097754,141542,1389.057739257813,16883,9385.41015625,744258
03000US8,Mountain Division,2010,914845,10729.76597257041,1875.98779296875,45299,1555.961384828875,20588,1503.343505859375,18328,1786.018188476563,30344,6959.87841796875,495650,12789.36219750763,419195,401.2158203125,2260,6012.76611328125,323067,12299.64365984451,591778,4007.90283203125,133602,4275.896927349246,151192,1489.969604492188,17590,8552.583984375,667422
03000US8,Mountain Division,2011,938700,11320.22152089166,1801.2158203125,43499,2206.738496801183,27289,2131.306884765625,23841,2184.802490234375,33950,6638.2978515625,503295,13123.04894634315,435405,572.0364990234375,3448,7469.90869140625,329655,13562.7044183675,609045,4399.39208984375,142963,4640.193590658431,161670,1475.3798828125,18707,9867.4775390625,672292
03000US8,Mountain Division,2012,904193,9307.374399186121,1741.641357421875,43400,1561.717732887791,23305,1508.814575195313,21273,1889.361694335938,31547,6668.69287109375,496764,11449.83330951162,407429,403.0395202636719,2032,5373.25244140625,311196,10747.04889752082,592997,4409.7265625,140211,4579.962915576904,158627,1237.08203125,18416,7130.69921875,647314
03000US8,Mountain Division,2013,907915,10099.83461091364,1568.996948242188,43036,1562.410330710353,24611,1520.97265625,22674,1807.902709960938,33281,6730.09130859375,502856,12136.75360999877,405059,357.4468078613281,1937,5256.53515625,304773,11385.86057426935,603142,4077.8115234375,142514,4267.01614785196,159715,1256.534912109375,17201,8575.68359375,647272
03000US8,Mountain Division,2014,921291,9520.425303196362,1662.006103515625,43140,1806.395800857842,28606,1736.778076171875,25928,1887.537963867188,31513,6539.81787109375,518079,11550.22578743891,403212,496.6565246582031,2678,5318.541015625,299264,10905.29121521415,622027,4010.334228515625,140137,4217.561978061207,158850,1305.775024414063,18713,8476.595703125,659182
03000US8,Mountain Division,2015,913858,9835.077021839754,1538.601806640625,42277,1507.78368310069,25027,1477.20361328125,23043,1748.328247070313,32110,7179.939453125,515046,12177.03866200897,398812,302.1276550292969,1984,5628.5712890625,298258,11331.79397895934,615600,4758.0546875,148542,5052.529174024015,167419,1699.696044921875,18877,8582.37109375,647025
03000US8,Mountain Division,2016,902477,10589.63371752816,1601.2158203125,41701,1718.983037692397,27008,1654.711303710938,24118,1765.349487304688,29419,7224.31591796875,506518,12819.16856718976,395959,465.6535034179688,2890,5972.03662109375,297628,12157.53115048833,604849,4717.3251953125,175680,4919.995357462875,194456,1397.568359375,18776,7973.25244140625,609893
03000US8,Mountain Division,2017,891309,8786.07725877295,1810.942260742188,46503,1580.095490337679,24884,1493.009155273438,22604,1647.416381835938,29403,6728.87548828125,503867,11066.74834510659,387442,517.3252563476563,2280,5399.39208984375,289985,10312.54520169461,601324,3906.990966796875,150120,4244.851683217104,168915,1659.574462890625,18795,8015.8056640625,621604
03000US9,Pacific Division,2009,2769422,18618.92669858625,1960.486328125,38663,4467.456285769376,238719,4303.951171875,223931,3694.224853515625,106030,12510.0302734375,1792617,22431.34612210445,976805,1197.568359375,14788,7213.3740234375,586924,19967.40334167993,2182498,10624.923828125,771323,10915.29049137624,835502,2500.911865234375,64179,12303.34375,1550508
03000US9,Pacific Division,2010,2772416,17024.86919854468,1874.164184570313,38304,5466.295983066411,245819,5326.44384765625,233013,3751.9755859375,105361,13609.1181640625,1793233,21795.73968533693,979183,1228.571411132813,12806,8063.82958984375,582042,18838.03383799899,2190374,8823.7080078125,692375,9116.629087337107,763502,2292.401123046875,71127,15325.8359375,1619430
03000US9,Pacific Division,2011,2727300,18495.44574642534,1908.206665039063,34516,4684.019584533073,255003,4527.0517578125,240086,3159.87841796875,103839,12643.1611328125,1770823,22403.81746018351,956477,1202.431640625,14917,8592.705078125,549412,20394.02103359213,2177888,8452.8876953125,665498,9125.873365797956,740022,3439.513671875,74524,14604.86328125,1593920
03000US9,Pacific Division,2012,2711195,14061.75964118323,1728.267456054688,37081,4622.599364437639,246965,4506.99072265625,231892,3401.82373046875,101844,10217.62890625,1778908,17381.9741304676,932287,1027.355590820313,15073,7160.486328125,533786,15779.91282173873,2177409,7997.568359375,676345,8465.748374074752,753772,2776.291748046875,77427,10560.486328125,1571533
03000US9,Pacific Division,2013,2750491,15699.93472349519,1736.778076171875,38803,5202.956403774291,260118,5119.14892578125,246319,3876.595703125,109943,12359.2705078125,1790069,19980.97890012634,960422,930.0911865234375,13799,6611.55029296875,543285,17035.27362851754,2207206,9728.267578125,684773,10186.08294543727,754402,3019.452880859375,69629,10370.8203125,1587225
03000US9,Pacific Division,2014,2721847,15651.68600389893,2003.6474609375,36837,4380.839761722535,254312,4204.86328125,239553,2572.036376953125,100423,11786.6259765625,1792949,19593.36180128422,928898,1229.179321289063,14759,7678.41943359375,530820,17433.68577676091,2191027,7918.541015625,680663,8350.920822270167,751560,2652.279541015625,70897,12854.7109375,1578715
03000US9,Pacific Division,2015,2752186,17210.23211412166,1950.151977539063,38257,4880.75991481792,259939,4747.1123046875,247615,3410.942138671875,102887,10924.6201171875,1828303,20384.78388717434,923883,1134.346557617188,12324,6149.5439453125,514577,18275.91256701767,2237609,9127.0517578125,714376,9351.883870187468,783577,2038.2978515625,69201,12756.8388671875,1567526
03000US9,Pacific Division,2016,2721382,16365.70824056799,1747.112426757813,35497,5163.914195114236,273360,4998.7841796875,258718,3504.559326171875,101700,11950.759765625,1798360,20264.67530435848,923022,1295.440673828125,14642,6301.51953125,499525,17536.97678102244,2221857,10165.95703125,757910,10513.49822101859,826852,2680.85107421875,68942,11271.125,1483973
03000US9,Pacific Division,2017,2618837,16648.17750656063,1655.927001953125,37221,4780.660424412201,262112,4607.90283203125,248592,2880.2431640625,95957,12163.525390625,1735321,20618.27258085241,883516,1273.556274414063,13520,7207.90283203125,481037,18141.54562119654,2137800,10058.3583984375,761310,10482.24960902236,829927,2950.759765625,68617,11990.2734375,1393620
