geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,.5760721,.049875408,,,1.1749158,.035619188,26.452068,.11907548,2.7809565,.052052371,97.219048,.091711976,,,67.99427,.22290762,32.005733,.30709174,.91229314,.057976939,1.9426709,.081220895,1.0303779,.057050679,69.793289,.23683377
04000US01,Alabama,2010,.60740745,.046318144,,,1.2176894,.035968289,26.672083,.11363975,3.721787,.04681699,96.278214,.096006148,,,66.995644,.20666465,33.004356,.2906003,1.0960275,.075418495,2.0759077,.093610898,.97988033,.055635639,69.410797,.22777188
04000US01,Alabama,2011,.55548859,.037641712,,,1.2453396,.038651317,27.01016,.10108764,3.7329566,.07910195,96.267044,.11191918,,,66.564682,.1938435,33.435326,.2737703,1.3290789,.08689218,2.3755209,.10499668,1.046442,.059138872,68.757576,.22813787
04000US01,Alabama,2012,.56065208,.040389605,,,1.3301347,.037612297,27.121967,.10659005,3.6234658,.048663341,96.376534,.094752416,,,66.449707,.20211069,33.550297,.28551251,1.0172894,.064011261,2.1524756,.082189247,1.1351862,.051756129,68.795692,.22167954
04000US01,Alabama,2013,.48686123,.037483737,,,1.2849845,.036472622,27.404055,.11767177,3.7664213,.065696068,96.233574,.1091309,,,65.941132,.21110852,34.058868,.29974416,1.1628445,.073674738,2.3871422,.094480559,1.2242975,.059391178,68.404251,.23566897
04000US01,Alabama,2014,.49117231,.037424862,,,1.3581296,.042924892,27.470282,.017281087,3.7527404,.054539494,96.247261,.10123106,,,65.789169,.20539868,34.210835,.29293245,1.3016217,.062782712,2.529402,.091655008,1.2277805,.06700705,68.11631,.22347982
04000US01,Alabama,2015,.44293153,.035696793,1.4450649,.045944221,1.3595434,.039734863,27.615028,.11643072,3.7146621,.078121357,96.285339,.11753231,.085521452,.023117648,65.559517,.21165486,34.440483,.30276603,1.0360943,.07270778,2.5062199,.10057379,1.4701258,.069715738,67.990753,.23071629
04000US01,Alabama,2016,.55466235,.045019362,,,1.4312892,.051925268,27.734222,.018507207,3.7580655,.050942495,96.241936,.10091431,,,65.382233,.20852028,34.617771,.29863802,1.3547413,.072542459,2.6671646,.097306795,1.3124233,.065131463,67.57225,.22841336
04000US01,Alabama,2017,.63077044,.053307176,,,1.5227693,.04346545,27.761221,.12296856,3.7676952,.050260179,96.232307,.10725836,,,64.982117,.22560175,35.017883,.32422417,1.2365867,.068199649,2.747299,.10403372,1.5107121,.078843758,67.303047,.24493632
04000US02,Alaska,2009,12.353299,.29803169,5.7501001,.16781758,4.9859834,.14948103,3.7812784,.13214295,5.7483726,.1382246,94.251625,.25916159,.76411718,.078336969,67.853951,.44522664,32.146053,.61691713,1.9085652,.23538578,7.179203,.3780311,5.2706375,.2972239,70.936119,.51018286
04000US02,Alaska,2010,13.217479,.30505452,6.4229317,.20291403,5.4740915,.1994922,3.5006065,.11637805,5.2458277,.2047177,94.754173,.29636919,.94883972,.042798117,67.30558,.45312825,32.69442,.63085079,1.034174,.15677828,6.2234654,.32701907,5.1892915,.28780526,70.635513,.53134859
04000US02,Alaska,2011,13.299995,.2609905,6.341362,.16297796,5.4079995,.15498883,3.3705223,.14914079,5.3302894,.073924474,94.669708,.21693991,.93336242,.054168276,66.95594,.4195151,33.044056,.59047294,1.3691696,.17719936,7.0756183,.36606175,5.706449,.32126519,69.912506,.47963467
04000US02,Alaska,2012,12.911951,.24511711,6.7708707,.15885405,5.8355203,.12138902,3.821269,.1514958,5.6556687,.083408915,94.34433,.22325742,.93535101,.10446633,65.994629,.41074049,34.005375,.58213645,.93659574,.11329307,6.95259,.32494041,6.0159936,.30525109,69.54332,.47014669
04000US02,Alaska,2013,13.19002,.23979142,6.7413158,.21241733,5.6986752,.19597523,3.5061579,.16212383,6.2159433,.12055519,93.784058,.28060949,1.0426408,.085607171,65.360092,.4712123,34.639908,.67521101,1.346476,.14400326,7.4799142,.39070785,6.1334381,.36437446,69.082596,.54033893
04000US02,Alaska,2014,12.881199,.23510174,7.3133998,.19999875,6.2554159,.18487799,3.63639,.20477888,6.3301973,.082113735,93.6698,.24715459,1.0579839,.079923563,64.626381,.4273394,35.373615,.61552471,1.6216587,.18219398,7.9243603,.36023644,6.302701,.31217474,68.244644,.50409693
04000US02,Alaska,2015,12.566289,.24872115,7.4308829,.1945955,6.6608734,.16049697,3.8770728,.12670952,6.812007,.12622926,93.187996,.26821074,.77000952,.11193657,63.563412,.41472641,36.436584,.60200065,1.8029948,.23077635,8.5243635,.37203395,6.7213683,.29350951,67.601387,.50032991
04000US02,Alaska,2016,13.596829,.23955628,7.7453284,.21064837,6.4889736,.19624783,3.4714243,.17263313,6.9054613,.20873742,93.094543,.32091942,1.2563549,.081000097,63.266605,.44582188,36.733395,.63144696,2.0651007,.31167722,8.4711533,.44669724,6.4060526,.32176703,66.715263,.52385539
04000US02,Alaska,2017,13.710073,.26202351,7.9885826,.19711235,6.809762,.1813404,3.4999886,.13397627,6.7332096,.093198456,93.266792,.28060183,1.1788207,.082487017,62.821026,.45883811,37.178974,.67344445,1.6896641,.18683097,8.3649826,.41282159,6.6753187,.36971518,66.436371,.53353494
04000US04,Arizona,2009,4.4009824,.061919093,3.0830395,.045965772,2.8885856,.040369794,3.9340377,.048073363,29.545902,.08590465,70.454094,.20468852,.19445387,.022191131,58.334984,.17054498,41.665016,.2634176,6.1315265,.15622896,8.167963,.17697489,2.0364363,.08437819,80.413979,.29139811
04000US04,Arizona,2010,4.4480066,.057911057,3.3632033,.049996782,3.1564262,.04698186,4.307322,.042497322,28.309519,.080973439,71.690483,.19756965,.20677716,.017401941,58.88121,.16850643,41.11879,.25911003,6.4987288,.16843602,8.4317732,.18447511,1.933044,.076559782,79.449692,.28762871
04000US04,Arizona,2011,4.4573669,.046825543,3.3488696,.047070164,3.1439819,.044563457,4.3123469,.054264482,28.91604,.097715199,71.083961,.23498526,.20488761,.015620858,58.067764,.19568744,41.932236,.30396408,6.23455,.16585664,8.5357056,.1919536,2.3011551,.098267615,79.345711,.31820011
04000US04,Arizona,2012,4.49646,.044657901,3.5057425,.03950996,3.3199043,.036409691,4.6663995,.054620013,29.285538,.076346353,70.714462,.18301786,.18583833,.015608133,57.304729,.14960705,42.695271,.23466718,6.6475058,.13458411,8.8535414,.15155238,2.2060354,.071071491,78.477859,.24416992
04000US04,Arizona,2013,4.4169025,.057040974,3.5555913,.044085067,3.3397312,.041469503,4.571013,.044765126,29.776087,.080273695,70.223907,.18933007,.21586005,.015294122,56.534092,.15144899,43.465908,.23976994,6.5564895,.15566191,9.0597343,.17703477,2.5032454,.085682303,78.396759,.26819599
04000US04,Arizona,2014,4.4717355,.056457322,3.7499852,.048492849,3.5395935,.046698824,4.5262828,.045820545,30.365696,.076777436,69.634308,.17986919,.21039177,.013419942,55.754066,.14014637,44.24593,.22474122,6.9142313,.17227985,9.4965506,.19444638,2.5823195,.091391809,77.755447,.26697901
04000US04,Arizona,2015,4.6306734,.057450578,3.8797927,.047134511,3.6823635,.045466159,4.7773747,.048471261,30.802689,.071672849,69.197311,.16665868,.19742897,.01273626,54.973148,.12776555,45.026848,.20643082,7.4319234,.16128387,10.006722,.18001455,2.5747986,.081215702,76.705437,.04084399
04000US04,Arizona,2016,4.5179176,.050230838,3.9195142,.042700224,3.6920228,.039751008,4.6925254,.050454155,31.161747,.083353333,68.838249,.19285765,.22749159,.015969004,54.408508,.14673673,45.591496,.23771358,9.1385756,.16485742,12.020926,.19024937,2.8823512,.096893005,74.849113,.26349804
04000US04,Arizona,2017,4.6939387,.069482893,4.1417584,.045367643,3.8885963,.041743059,4.7854586,.052500341,31.805546,.08949475,68.194458,.20434119,.25316232,.018194957,53.493469,.15347309,46.506535,.24952073,6.8147259,.15540707,9.8680944,.18185775,3.0533683,.096148983,76.51075,.27622488
04000US05,Arkansas,2009,.64658499,.056266963,1.3331894,.054437283,1.2296363,.051338796,15.737468,.095939793,5.4216142,.066552408,94.578384,.15152557,.10355308,.018223558,75.443283,.3146551,24.556721,.40290201,2.1435261,.10601597,3.7163799,.1392085,1.5728537,.090856209,78.566376,.34308746
04000US05,Arkansas,2010,.7407279,.058872502,1.4611251,.055485748,1.3250663,.05515616,15.932073,.087789938,5.9340897,.092235714,94.06591,.17208591,.13605891,.0065482119,74.81134,.31825152,25.188658,.41025299,2.1064556,.11546715,3.3606436,.13960533,1.2541883,.079062976,78.505432,.35711837
04000US05,Arkansas,2011,.58659703,.058901247,1.5104818,.052006565,1.3136147,.046875753,16.014021,.064817242,6.1259017,.067754284,93.8741,.15670766,.19686703,.022710696,74.622726,.30289692,25.377274,.39175266,2.0492525,.12269115,3.5582881,.1602606,1.5090358,.10359121,78.330612,.3442871
04000US05,Arkansas,2012,.7074725,.054352388,1.6923338,.055546843,1.524776,.053252019,16.060055,.037274372,6.3319035,.060794696,93.668098,.16087845,.16755781,.016081851,74.105194,.31072187,25.894806,.40470281,1.9351535,.088414669,3.3100739,.11716194,1.3749204,.077478975,78.230064,.34411258
04000US05,Arkansas,2013,.68503726,.05325551,,,1.5137032,.052816268,16.192318,.079205044,6.3769608,.08966969,93.623039,.17190711,,,73.826012,.30408317,26.173985,.39705113,2.2454462,.11100334,3.8365655,.13776094,1.5911189,.082321659,77.750694,.34005904
04000US05,Arkansas,2014,.63362813,.052368794,1.67094,.064400986,1.443948,.049866531,16.24461,.084874153,6.6248817,.068103813,93.375114,.17061321,.22699207,.040901378,73.326012,.31617686,26.67399,.41498673,1.7009642,.10085844,3.4292233,.14583527,1.7282591,.10584935,78.021599,.35280856
04000US05,Arkansas,2015,.66337967,.059854873,1.8819538,.065997928,1.658282,.062968247,16.424639,.09397357,6.6107221,.056652945,93.389282,.15689977,.22367188,.020068334,73.120804,.29524365,26.879194,.38835126,2.1049569,.11353877,3.6340966,.15164256,1.5291398,.10103787,77.395935,.33460203
04000US05,Arkansas,2016,.68040359,.055863202,1.9391642,.070306532,1.6535785,.065965533,16.233822,.062238943,6.7692223,.077151135,93.230782,.18456437,.2855857,.024721807,72.766479,.33268976,27.233522,.43929425,2.8071733,.10810632,4.7462816,.15426125,1.9391084,.1110658,76.40033,.36605266
04000US05,Arkansas,2017,.6948992,.053461973,2.0707996,.06452132,1.7808877,.058407895,15.819408,.060377955,7.0641785,.072812535,92.935822,.18481371,.28991196,.02779582,72.2743,.32884264,27.7257,.43587521,2.9924028,.12653193,5.2356486,.16259284,2.2432458,.10344222,76.179245,.36862487
04000US06,California,2009,.84886116,.019245747,13.779016,.019654768,13.371581,.018011736,6.2224965,.019278277,35.119995,.035541758,64.880005,.076398112,.40743557,.0085336016,42.68124,.04424097,57.31876,.082871094,13.777536,.096082889,16.713024,.10283357,2.9354885,.037735898,62.4366,.074518517
04000US06,California,2010,.78598344,.016727988,14.379898,.019102665,13.969808,.016477607,6.1761761,.020285062,35.982841,.03774485,64.017159,.080088779,.41008908,.010286363,41.096493,.044054281,58.903511,.084759645,13.049473,.088393241,16.398588,.09692204,3.3491149,.040929001,62.259357,.064808264
04000US06,California,2011,.79274392,.018872133,14.463614,.022841986,14.050548,.021311983,6.1515484,.023672989,36.531181,.038439859,63.468819,.080725566,.41306606,.0089537157,40.474834,.0438889,59.525169,.0846304,12.640574,.079467773,16.042459,.092904344,3.4018836,.049087126,62.549633,.048509892
04000US06,California,2012,.7798996,.016760949,14.740865,.023844223,14.319235,.022850286,6.1450586,.021763647,36.820282,.033016693,63.179718,.069272608,.42163011,.0074857371,39.855885,.036950238,60.144115,.072019346,12.970537,.0665337,16.606039,.078773573,3.6355031,.043054804,61.728138,.044762969
04000US06,California,2013,.77805048,.019737745,14.859954,.022141989,14.471847,.020994209,6.1369357,.0179602,37.229576,.037478477,62.770428,.078089878,.38810587,.0077968682,39.28384,.040609725,60.71616,.080246128,13.135651,.081992596,16.736094,.090383045,3.6004424,.039259307,61.488968,.056408126
04000US06,California,2014,.78704983,.01939505,15.215616,.01775693,14.788225,.015799519,6.033844,.020838667,37.68058,.034959175,62.319416,.072156943,.42739037,.0087411758,38.502819,.036754284,61.497181,.073270634,13.470716,.069396213,17.192789,.076639652,3.7220728,.033806484,60.770702,.044498831
04000US06,California,2015,.73045272,.018135715,15.476865,.024383249,15.045097,.022561371,6.0722275,.01946507,38.026318,.037469652,61.973686,.077072516,.43176728,.00990107,37.879761,.038613103,62.120239,.077591054,13.926655,.07636074,17.578533,.085472673,3.6518772,.039654892,60.141922,.053365383
04000US06,California,2016,.75446838,.019021181,15.548782,.017866408,15.131874,.015893476,6.0093689,.021495029,38.324543,.039091725,61.675453,.08003141,.41690835,.0089231227,37.4179,.039412726,62.5821,.079905257,14.815935,.081994921,18.707132,.0899584,3.8911972,.03857844,58.980251,.045924924
04000US06,California,2017,.80539107,.017887801,15.86051,.022441309,15.43519,.020614572,6.0231199,.023271278,38.682339,.039111737,61.317665,.079547867,.42531869,.0095881112,36.678726,.039250962,63.321274,.078986764,15.469355,.079902239,19.503864,.090932474,4.0345116,.04483971,57.807117,.062833004
04000US08,Colorado,2009,1.1029454,.061589945,2.8288376,.048919983,2.716692,.046248902,3.8589604,.054439414,18.376122,.05576805,81.623878,.14954935,.11214577,.016065966,72.728874,.19037698,27.271128,.24840434,4.3105474,.15069214,6.589169,.17246841,2.2786217,.08463642,85.620087,.26898804
04000US08,Colorado,2010,1.0613827,.055575952,2.9764237,.053374141,2.846405,.050128404,3.9539213,.064641006,18.838671,.063166969,81.161324,.15353927,.13001892,.018457595,71.922829,.18626049,28.077173,.24608709,5.2472882,.13213398,7.7870936,.15653822,2.5398049,.084944285,84.221176,.25672749
04000US08,Colorado,2011,1.0353419,.050404049,3.0204768,.045994338,2.9022055,.044208646,4.1250067,.058653932,19.072231,.061154544,80.927773,.1609779,.11827132,.012884328,71.586082,.1940828,28.413916,.25863057,4.0969329,.13412261,6.6690774,.16110013,2.5721445,.090087563,85.150101,.27545527
04000US08,Colorado,2012,.92235875,.041046269,3.1220183,.045065764,3.0066936,.041778348,4.2091436,.057864066,19.309422,.060010161,80.690582,.15126342,.11532474,.017023023,71.117821,.18047494,28.882181,.24080566,4.1936297,.12411665,6.8866625,.14907688,2.6930327,.083418928,84.859818,.25460234
04000US08,Colorado,2013,.86484754,.049477857,3.1828165,.050091144,3.0245714,.046284445,4.115344,.065088607,19.46513,.035268221,80.534866,.16065669,.15824492,.01931097,70.796654,.18201505,29.203342,.24335806,4.6384802,.13431484,7.5465269,.16256137,2.9080462,.092498444,84.290466,.26694208
04000US08,Colorado,2014,1.0739982,.05111089,3.2761481,.047305036,3.1483612,.044025801,4.179492,.052869473,19.757671,.061536551,80.242332,.16104652,.1277868,.017467571,70.279594,.18720423,29.720406,.25342977,4.0125117,.11671481,6.8233261,.14167237,2.8108141,.081279039,84.647034,.25683594
04000US08,Colorado,2015,.95956975,.048540942,3.3813138,.054591265,3.2036304,.051370915,4.2651715,.056378059,20.020756,.057226226,79.979248,.14843982,.17768323,.018652178,69.783989,.17230342,30.216011,.23322073,3.8496029,.11222482,6.7013354,.14255431,2.8517327,.088633709,84.692612,.23791492
04000US08,Colorado,2016,1.0635918,.057489995,3.5621378,.049716763,3.3958941,.046709638,4.2895103,.061966456,20.188145,.064988695,79.811859,.15807101,.16624366,.017240673,69.623634,.17757009,30.376362,.24245477,4.1920543,.12154421,6.8335476,.14849919,2.6414931,.086149335,84.251213,.25077793
04000US08,Colorado,2017,1.0992703,.054763436,3.5234559,.051620252,3.3679016,.046467509,4.2518039,.061702386,20.498245,.059909262,79.501755,.16003789,.15555449,.022638492,69.115135,.1824508,30.884859,.24926969,3.9870672,.11020911,6.8415413,.148981,2.8544738,.10101036,84.283928,.25067952
04000US09,Connecticut,2009,.33917922,.054184191,,,3.8684328,.039052553,9.7962675,.074587598,12.069663,.04246854,87.930336,.14104982,,,72.902222,.21999641,27.09778,.28648552,5.37075,.16457516,6.8897495,.18016565,1.5189995,.07425461,79.072868,.27670857
04000US09,Connecticut,2010,.14971389,.024416586,,,4.1266279,.040556472,10.163683,.075727627,13.273817,.050685346,86.726181,.15886664,,,71.042747,.22945465,28.957256,.30522224,5.6821165,.15715495,7.5348148,.18240775,1.8526982,.093713462,77.97245,.29013598
04000US09,Connecticut,2011,.19281317,.026011357,,,4.2574086,.049004722,10.206099,.077073798,13.621778,.047550753,86.37822,.15846337,,,70.669456,.2238293,29.330549,.30058601,5.689116,.14788271,7.6249847,.1742914,1.9358689,.093392029,77.672134,.28793296
04000US09,Connecticut,2012,.32464421,.033726655,,,4.4889622,.045061901,10.469213,.093167178,14.054646,.046405464,85.945358,.14624487,,,69.7771,.20208973,30.222898,.27280048,4.8085747,.16849943,6.8204856,.1938225,2.0119114,.096587546,77.854187,.27882987
04000US09,Connecticut,2013,.2761853,.042065892,,,4.5137482,.051487029,10.661,.10158786,14.538671,.054494034,85.461334,.17510462,,,69.068787,.23265567,30.93121,.31897205,5.4785652,.17393307,7.6514678,.20589885,2.1729021,.11138641,76.875488,.31127119
04000US09,Connecticut,2014,.20933047,.026263,,,4.7524724,.062131517,10.589942,.10315975,14.992854,.049808126,85.007149,.16220333,,,68.174309,.21213633,31.825689,.2925204,5.7917557,.18475692,7.9466157,.20937827,2.1548595,.099686928,76.465546,.29556757
04000US09,Connecticut,2015,.27940863,.035930995,,,4.8712845,.054451428,10.944057,.10045284,15.421314,.055866048,84.57869,.17757425,,,67.422218,.22709937,32.577782,.31530824,5.3219805,.18075584,7.803771,.22040853,2.4817905,.1272594,76.084549,.31327945
04000US09,Connecticut,2016,.2855427,.044961151,,,4.9787111,.059392314,11.07539,.10812467,15.695904,.052806851,84.304092,.16881403,,,66.821701,.21475418,33.178295,.29865539,5.1528482,.17298792,7.6126618,.20714568,2.4598136,.11502513,76.015167,.30175948
04000US09,Connecticut,2017,.31062734,.039771505,,,5.2311287,.052546628,11.035089,.12091626,16.213118,.060687255,83.78688,.18595749,,,65.893356,.22618543,34.106644,.3198061,5.6423879,.20596124,8.2196188,.24220994,2.5772314,.12874927,75.187317,.31832671
04000US10,Delaware,2009,.34658375,.088778555,,,3.3286519,.07065291,21.404036,.065264121,6.6558561,.078408435,93.344147,.25655642,,,67.386742,.45308819,32.613258,.63429075,1.951004,.20910095,3.4091897,.25696078,1.4581856,.15020218,71.511536,.53067845
04000US10,Delaware,2010,.37289757,.10974012,,,3.3986139,.089275025,21.361324,.19063263,7.7954025,.051879838,92.204597,.26042983,,,65.822449,.42593005,34.177551,.60776579,1.9399891,.22657485,3.6834269,.27897969,1.7434379,.16363399,71.063576,.52337378
04000US10,Delaware,2011,.38656485,.077528566,,,3.4706419,.083152376,21.712,.090604968,7.9507842,.066923618,92.049217,.2499786,,,65.384857,.41250324,34.615143,.59123433,2.2979329,.24929589,4.0517201,.30366421,1.7537873,.17430708,70.377487,.51055568
04000US10,Delaware,2012,.31188795,.063237146,,,3.6654716,.086373493,22.01733,.095784999,8.2037735,.063028507,91.796227,.24684586,,,64.489052,.40884736,35.510948,.58341211,2.6358209,.25689045,4.3596058,.32128477,1.7237849,.19384235,69.631348,.49611166
04000US10,Delaware,2013,.42913082,.091253191,,,4.0970864,.10443435,22.204216,.15653609,8.5495796,.041615356,91.450424,.2553415,,,63.826775,.40338588,36.173225,.57802641,2.8429048,.26480296,4.6488013,.35166579,1.8058965,.23222691,68.498528,.51285636
04000US10,Delaware,2014,.35760441,.05931963,,,4.2633986,.091692507,22.60174,.077206403,8.7010155,.068162695,91.298988,.27600262,,,63.292347,.42735553,36.707653,.62596786,2.3947558,.2008239,3.9232683,.26130244,1.5285124,.16816159,68.81662,.51528025
04000US10,Delaware,2015,.42192423,.091503799,,,4.1989293,.1084069,22.500559,.085741401,8.7485151,.074384481,91.251488,.27815121,,,62.725895,.42691991,37.274105,.62661499,2.2335646,.22811951,4.2805252,.30273122,2.0469608,.20004772,68.556229,.52490813
04000US10,Delaware,2016,.46769014,.072662085,,,4.2381191,.093790263,22.575254,.1220919,8.8924799,.087360285,91.107521,.3016834,,,62.300007,.44989985,37.699993,.66643369,1.7558168,.25096801,3.8115542,.31832013,2.0557375,.19675936,68.692467,.55570525
04000US10,Delaware,2017,.37918651,.067869432,,,4.5964384,.097070158,23.078358,.13906862,9.0751514,.084941596,90.92485,.29672414,,,61.398952,.4311147,38.601048,.64654851,1.7759823,.17748594,4.0688968,.30286211,2.2929146,.24621756,67.850426,.53251386
04000US11,District of Columbia,2009,,,,,3.4102302,.088382937,49.042736,.38867989,8.6585321,.067730471,91.341469,.28885123,,,37.311535,.26809138,62.688465,.53373283,2.7360702,.2959848,4.305584,.35018563,1.5695138,.18818611,42.758671,.11770061
04000US11,District of Columbia,2010,,,,,4.2371454,.116745,45.928963,.34833002,9.2745047,.054336444,90.725494,.24640542,,,39.502811,.23558041,60.497189,.46856686,2.7824206,.28793103,4.5172548,.33501783,1.7348343,.17223251,44.966446,.15179908
04000US11,District of Columbia,2011,.28388944,.059493516,,,4.4437618,.10727108,44.996365,.31731516,9.5393171,.056062721,90.460678,.25050604,,,39.684219,.2346396,60.315781,.46946919,3.6155815,.31370583,5.4672999,.36749271,1.8517179,.19261885,44.808685,.18344644
04000US11,District of Columbia,2012,.39403951,.10774267,,,4.0656805,.13955922,44.747768,.31543934,9.8492136,.055315696,90.150787,.24305056,,,39.581345,.23793373,60.418655,.45549566,4.6506419,.33186159,6.8536706,.4076921,2.2030289,.23817444,43.926868,.22374722
04000US11,District of Columbia,2013,,,,,4.1162276,.1370097,44.281666,.028654052,10.072111,.055106003,89.927887,.23929465,,,39.874954,.22179468,60.125046,.43900198,3.3170195,.3256419,6.2136083,.41425756,2.8965888,.25718066,45.181751,.25318015
04000US11,District of Columbia,2014,,,,,4.4708328,.097603522,44.263077,.32147506,10.205199,.056294207,89.7948,.24277005,,,39.76881,.22319038,60.23119,.44225264,4.464016,.34198871,6.6497936,.38772911,2.1857784,.18431339,44.264145,.1679243
04000US11,District of Columbia,2015,,,,,4.5738897,.12736353,42.986904,.16672257,10.481813,.068836547,89.518188,.25372341,,,39.92662,.23416628,60.073376,.43737856,5.0816345,.33640462,7.9797158,.41083726,2.8980806,.23760696,44.098671,.17357537
04000US11,District of Columbia,2016,.25826371,.082689747,,,4.6738873,.11240203,43.000595,.32286283,10.513597,.061162706,89.486404,.25965703,,,40.470734,.23961307,59.52927,.46955696,4.8222384,.3180081,7.0304661,.37250513,2.2082274,.19583586,45.028267,.13984159
04000US11,District of Columbia,2017,.19427997,.054717273,,,4.8854303,.14339733,41.766075,.29840878,10.576,.064480714,89.424004,.27288935,,,40.74873,.25866422,59.251274,.49639171,5.2292833,.30995941,7.8540196,.41452679,2.6247368,.27708852,45.237976,.14420472
04000US12,Florida,2009,.34201756,.01963436,2.7137942,.021534963,2.6625957,.020170568,16.135082,.037861504,22.180607,.042681564,77.819397,.1113735,.051198483,.0075985901,58.096111,.10381977,41.903889,.16032407,3.0492966,.082753077,4.5927415,.092148855,1.5434445,.040892482,76.216362,.15981258
04000US12,Florida,2010,.41004759,.024142008,2.7811244,.025149066,2.7099354,.023399893,16.29693,.036148723,23.34815,.04552662,76.651848,.10938655,.071189001,.0092729069,56.536572,.097535737,43.463428,.15197434,2.8750694,.081574738,4.6510954,.091869272,1.776026,.042588152,75.860802,.15467246
04000US12,Florida,2011,.35747498,.019928413,2.822468,.029650068,2.754384,.027553175,16.536423,.043885037,23.737087,.053076707,76.262917,.13151428,.068083957,.011020394,55.958855,.11353986,44.041145,.18056266,2.9026768,.081944138,4.6634951,.095489472,1.760818,.049439639,75.62014,.17758921
04000US12,Florida,2012,.30689967,.015893748,2.907264,.027270067,2.8347609,.024830591,16.777016,.038843025,24.243353,.044313218,75.756645,.11078295,.07250312,.011324841,55.082237,.09425582,44.917763,.15090463,2.6357648,.06830176,4.5507755,.08171206,1.9150105,.045167055,75.458046,.14439853
04000US12,Florida,2013,.28793299,.018194446,2.9736578,.024672572,2.9222515,.023173299,16.785696,.035833869,24.82218,.04413075,75.177818,.11318444,.051406387,.0085210623,54.280426,.094165936,45.719578,.15268949,2.7382591,.066754207,4.715086,.085429154,1.9768268,.053605292,75.237625,.14895225
04000US12,Florida,2014,.28301042,.016276117,3.0687599,.023295501,2.9853458,.020907462,16.966349,.03080651,25.443762,.045610845,74.556236,.11516912,.083414122,.010345362,53.441071,.093555175,46.558933,.1530403,2.7442498,.075486101,4.6505322,.090362333,1.9062824,.049980391,75.031349,.15262745
04000US12,Florida,2015,.25752166,.015663775,3.0834939,.02852664,3.0260205,.027283313,16.945599,.028272375,25.919216,.047730472,74.08078,.11854783,.057473384,.0083938418,52.822674,.09392938,47.177322,.15525939,2.9469485,.064977035,5.0499177,.082870662,2.1029694,.05180287,74.663467,.15111461
04000US12,Florida,2016,.29475132,.018427111,3.1234267,.024726434,3.0565178,.023191478,16.957607,.047600683,26.417095,.051299419,73.582909,.12168938,.066908874,.0086506028,52.254372,.094199926,47.745625,.1565322,3.1040273,.070048906,5.1947255,.086969234,2.0906982,.051936992,74.429489,.1565621
04000US12,Florida,2017,.32680404,.02026209,3.2324352,.028152976,3.1599119,.025569301,17.119682,.045772623,27.234989,.050551713,72.765007,.12351315,.072523221,.011843545,51.22274,.094156489,48.77726,.1577246,3.183455,.075726457,5.3721685,.095524229,2.1887136,.058609165,73.948906,.1592079
04000US13,Georgia,2009,.24639025,.021488236,3.2636285,.037009023,3.1929381,.033542998,30.400524,.037847847,7.6262631,.029836711,92.373734,.083580233,.070690461,.015695192,57.638596,.14241733,42.361404,.19949442,3.1391184,.094153538,4.3160791,.10894826,1.1769609,.055085059,61.773376,.0034059335
04000US13,Georgia,2010,.2403557,.02208427,3.5509062,.030423053,3.5203443,.029823434,30.818357,.083392411,8.4166212,.035072871,91.583374,.090460867,.030561913,.0060838792,56.190372,.11516108,43.809628,.1832983,3.2907095,.090595685,4.5525608,.10378396,1.2618512,.050968975,60.837818,.15201674
04000US13,Georgia,2011,.2664589,.024278805,3.6491766,.046650462,3.5834458,.044641159,31.115093,.016925089,8.592207,.043620668,91.407791,.11056523,.0657309,.013647793,55.659286,.13771071,44.340714,.22048187,2.7876682,.098853722,4.1164117,.11247068,1.3287431,.054056395,60.852859,.17825733
04000US13,Georgia,2012,.24761164,.022231165,3.7529025,.035159536,3.7155111,.034410898,31.371275,.092300162,8.5917673,.030297745,91.408234,.093935989,.037391555,.0073048761,55.184662,.11966078,44.815334,.19255124,2.9451017,.075583287,4.3971353,.094252229,1.4520333,.056656864,60.231079,.15345703
04000US13,Georgia,2013,.21760373,.020665444,3.9499681,.036437951,3.9186895,.03583122,31.597828,.099695534,8.660512,.034218892,91.339485,.10442764,.031278655,.0067249872,54.531487,.13204722,45.468517,.2128498,2.7081072,.092477851,4.2220798,.10804321,1.5139725,.056278456,60.01252,.17181581
04000US13,Georgia,2014,.25263283,.024177933,4.1153827,.036466781,4.0314913,.032954957,31.979366,.097718008,8.7462711,.030032029,91.253731,.096422091,.083891086,.015717609,54.045177,.11957225,45.954823,.19528759,2.6815102,.074220993,4.1374054,.091902032,1.4558949,.054540824,59.515213,.15345325
04000US13,Georgia,2015,.3051787,.027788172,4.2339354,.036162715,4.189908,.034971595,32.032658,.024792019,8.8632412,.024445169,91.136757,.096432477,.044027112,.0093027391,53.447075,.12014076,46.552929,.19713289,2.7389011,.082380004,4.4717784,.10645008,1.7328771,.067762449,58.956451,.15311113
