geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10020,"Abbeville, LA Micro Area",2005-2009,4050,45.18153066973534,74.77203369140625,0,79.67700912144103,143,27.5239670140299,143,65.93713245200115,685,83.73404754588239,79,95.14600060999058,3971,74.77203369140625,0,76.18211968178126,2919,88.57249049715989,1131,74.77203369140625,0,99.69233901530014,224,65.93713245200115,224,40.4152450558914,2998
31000US10020,"Abbeville, LA Micro Area",2006-2010,4227,65.38840912899138,74.77203369140625,0,87.07026136547147,101,44.61360097439707,101,62.8113865159932,765,47.12716788104935,101,80.60157567261928,4126,74.77203369140625,0,105.7436241326047,3037,124.3276240146089,1190,78.44065312367337,23,100.489832015632,246,62.8113865159932,223,85.14545163846242,3115
31000US10020,"Abbeville, LA Micro Area",2007-2011,4211,72.24841496486494,56.98743645864499,13,80.28459951425508,88,57.6001894505383,88,75.22535494407519,682,41.768715009078,74,83.45333437583484,4137,55.92705154418945,0,79.09279479733188,3056,107.1237772569105,1155,37.28084605398354,61,84.34527302993567,352,75.65886332739591,291,60.28053751175801,3076
31000US10020,"Abbeville, LA Micro Area",2008-2012,4356,81.57003902653959,19.31945092254319,11,56.0128857678309,98,53.16629966243565,98,69.59092572507511,765,64.97737994725013,225,104.2867737136426,4131,17.62917900085449,0,24.93142403651139,3046,85.29505947755433,1310,47.77357429052437,68,84.41096696380851,274,69.59092572507511,206,70.10149283613799,3208
31000US10100,"Aberdeen, SD Micro Area",2005-2009,2505,54.40644617353682,26.87177672999038,75,60.18236923217773,0,60.18236923217773,0,60.86924799979262,10,32.77041159512974,101,63.51347306948482,2404,60.18236923217773,0,22.0275633288379,2225,58.69646438619556,280,60.62286821500024,6,71.1583835683502,123,37.26101718213239,117,36.43361502970336,2297
31000US10100,"Aberdeen, SD Micro Area",2006-2010,2607,65.78001891906034,26.70624062680387,49,60.18236923217773,0,60.18236923217773,0,32.71962694844614,50,33.03435455742377,89,73.60896324509346,2518,60.18236923217773,0,27.97013258405829,2286,71.47964189726845,321,60.62286821500024,6,78.14801755400161,139,49.31511428565545,133,38.99116803785942,2369
31000US10100,"Aberdeen, SD Micro Area",2007-2011,2653,78.40060151552261,46.71367642941181,69,44.98480224609375,0,44.98480224609375,0,27.97013258405829,43,32.31047419176891,110,84.79752980183285,2543,44.98480224609375,0,28.49371802585968,2338,83.41790146565045,315,45.39368903851649,7,64.3142715644918,100,45.56027351043523,93,41.70230430804205,2441
31000US10100,"Aberdeen, SD Micro Area",2008-2012,2666,84.86505144702122,50.58759022058869,108,12.15805435180664,0,12.15805435180664,0,28.82895091490815,44,42.44014542706191,100,94.88541985455785,2566,12.15805435180664,0,24.13304931967536,2354,88.22970603244374,312,13.09462542538983,5,39.7375001304761,65,37.51799170515824,60,50.98416288208016,2449
31000US10100,"Aberdeen, SD Micro Area",2009-2013,2599,82.10288404954373,45.7222063277444,120,12.15805435180664,0,12.15805435180664,0,20.38967700358259,46,49.62512346280554,118,95.93506370431781,2481,12.15805435180664,0,23.95630530691562,2312,85.52653467322861,287,12.15805435180664,0,12.88122767525495,3,12.88122767525495,3,56.53822226863272,2430
31000US10100,"Aberdeen, SD Micro Area",2010-2014,2607,84.3211722816101,55.1284331502833,154,19.94069191094704,25,15.80547083341158,25,25.28466089582381,32,50.89710762418493,94,98.49150044269219,2513,12.15805435180664,0,24.4525055888805,2300,87.79513155363004,307,12.15805435180664,0,12.53223557362481,2,12.53223557362481,2,58.17155831713738,2394
31000US10100,"Aberdeen, SD Micro Area",2011-2015,2714,84.73431544694473,59.31959744669805,205,18.43860278281484,40,13.86231535353826,40,16.53674261235643,23,50.02932397513504,115,98.40140990692846,2599,12.15805435180664,0,23.46535994649297,2329,87.92341742494324,385,12.15805435180664,0,12.39883131484293,2,12.39883131484293,2,55.9963876628173,2444
31000US10100,"Aberdeen, SD Micro Area",2012-2016,2730,92.3892150204241,66.79465447585442,147,21.47540611573105,56,17.70239481578959,56,24.08706667321546,42,55.7317859838824,111,107.8971687350666,2619,12.15805435180664,0,27.35562324523926,2297,96.3540200262845,433,12.15805435180664,0,43.01958833490983,77,41.26580539482569,77,63.14292436206561,2408
31000US10100,"Aberdeen, SD Micro Area",2013-2017,2691,63.92235320498892,44.31440176904783,155,26.44202200341847,57,23.48110393503214,57,34.30747953460761,61,20.43493761753171,70,67.10926847087345,2621,12.15805435180664,0,26.50483856044449,2293,69.19952099818742,398,12.15805435180664,0,36.88221473724097,55,34.82067601731003,55,30.99707924096503,2363
31000US10140,"Aberdeen, WA Micro Area",2005-2009,4263,37.28084605398354,40.03859888641693,253,73.69676646496043,20,73.35499417171108,12,30.54673470328726,43,0,909,37.28084605398354,3354,7.089303030562978,8,72.77080538247924,2898,81.76461091765489,1365,63.36493029066573,307,88.45768151605357,593,61.7223381641901,286,61.0571629888157,3354
31000US10140,"Aberdeen, WA Micro Area",2006-2010,4108,33.25733554941473,39.15667513034203,264,76.99754422590765,26,76.30087216822859,16,77.41635717677093,21,0,884,33.25733554941473,3224,75.48281755165897,10,105.7436241326047,2776,110.8501890505557,1332,81.25228871596424,335,101.7560901457547,604,61.25657075096964,269,79.71874275691252,3193
31000US10140,"Aberdeen, WA Micro Area",2007-2011,4177,44.20585622725786,33.72079770146951,253,61.02386709188874,30,60.50999192814452,24,18.45863367558899,21,0,904,44.20585622725786,3273,56.48263738646426,6,79.09279479733188,2767,90.60810070649225,1410,64.04941187578125,362,88.09137670099584,667,60.4794468182645,305,67.96559025077981,3206
31000US10140,"Aberdeen, WA Micro Area",2008-2012,4208,48.40753703280734,36.14849521231271,277,39.1519560402924,83,39.1519560402924,83,26.48391590535078,49,0,898,48.40753703280734,3310,17.02127647399902,0,24.07172003843152,2732,54.06234685241883,1476,58.86306724478538,307,92.24310508629679,598,71.0206290488719,291,59.01668163254639,3201
31000US10140,"Aberdeen, WA Micro Area",2009-2013,4076,32.62348363222827,27.98994382872597,267,37.28580267768376,94,36.43868616751685,87,21.6468010041086,14,0,925,32.62348363222827,3151,18.76638176390693,7,24.07172003843152,2675,40.54305600113158,1401,77.28975672329635,316,88.22132590109037,535,42.53581842870857,219,68.50985704864847,3166
31000US10140,"Aberdeen, WA Micro Area",2010-2014,4106,68.95878816054324,38.17706528600606,237,50.07362332942528,86,49.23636834368553,77,20.91750794013945,11,0,955,68.95878816054324,3151,19.3098844757393,9,24.07172003843152,2605,73.03945625604905,1501,78.24017648199175,295,122.6066126416349,633,94.39733178179719,338,66.39789788877791,3139
31000US10140,"Aberdeen, WA Micro Area",2011-2015,4097,78.16220107585366,25.33576440890812,284,49.78868229378581,113,45.83119040560739,86,30.18162004632695,28,0,981,78.16220107585366,3116,25.84837951131202,27,24.07172003843152,2536,81.78494594135772,1561,77.39726431462617,193,105.9844901346689,446,72.40425143399821,253,81.12711938007271,3226
31000US10140,"Aberdeen, WA Micro Area",2012-2016,4010,74.59142295460411,38.77733206048846,290,52.89103228864928,114,45.26733008940848,71,25.39404018310474,20,0,928,74.59142295460411,3082,32.21884504354225,43,24.07172003843152,2506,78.37938558065677,1504,18.87437607069758,31,88.28832544692801,282,86.24723959736076,251,41.91444335044496,3304
31000US10140,"Aberdeen, WA Micro Area",2013-2017,4049,105.2532262860597,34.99535071937775,265,48.34260301588532,83,41.40884290702689,56,17.02127647399902,0,0,916,105.2532262860597,3133,24.94624211084011,27,24.07172003843152,2477,107.9707800714301,1572,16.53674261235643,30,116.5034131720453,439,115.323811177523,409,40.77935400716519,3262
31000US10180,"Abilene, TX Metro Area",2005-2009,11757,81.03596760709863,26.37205049477723,31,86.56585829921332,91,39.15667513034203,91,105.7558567366699,864,51.58941976947438,3523,96.06402176762001,8234,77.20364379882813,0,78.45949470406997,6977,112.7950369264389,4780,190.4249822324339,1308,214.1932114483796,1951,98.06659967770617,643,157.6157097705142,8820
31000US10180,"Abilene, TX Metro Area",2006-2010,11394,77.28975672329635,19.34812224245071,22,82.75072136617433,52,82.75072136617433,52,119.0760248159005,1051,47.28373607878315,3773,90.6060604590794,7621,77.20364379882813,0,77.49269417850384,6267,109.447814712718,5127,182.7362062238882,1239,212.8744813995841,1863,109.1925994105942,624,156.8966224345913,8406
31000US10180,"Abilene, TX Metro Area",2007-2011,11501,79.61669388719851,24.20949184308491,34,66.55632723760519,79,33.08465680453122,79,123.7869719643166,952,58.11753542475319,3723,98.5721353597218,7778,57.75075912475586,0,6.877634682037333,6340,79.91320169000511,5161,141.4585880544626,698,189.3975582280671,1426,125.9400767364858,728,139.2946485710178,9010
31000US10180,"Abilene, TX Metro Area",2008-2012,11531,98.24731211913422,21.79142592210297,31,43.8238413122009,153,39.84893881533894,153,107.1737859240215,871,82.96257638707041,3752,128.5897485004737,7779,18.23708152770996,0,19.87572324099744,6348,100.2376112693599,5183,138.4791235067668,695,196.3365870649026,1472,139.1818514501502,777,151.5739400547138,9004
31000US10180,"Abilene, TX Metro Area",2009-2013,11489,78.69229878593148,18.23708152770996,0,38.59105265141368,141,34.00997209783981,141,109.9161444692789,809,61.89870944093769,3756,100.11956910948,7733,18.23708152770996,0,20.12516101424826,6295,81.22499611612014,5194,151.6031927196756,798,195.3383632360985,1563,123.1809567626379,765,155.7477182407778,8976
31000US10180,"Abilene, TX Metro Area",2010-2014,11598,84.00723229033736,23.01214978418622,38,52.3114334701443,155,49.02953119348577,155,79.13483434955606,930,65.33752543325721,3729,106.4246555400779,7869,18.23708152770996,0,29.91103780827401,6334,89.17334388622362,5264,126.376530876115,664,172.1116385030394,1401,116.8391567579947,737,163.9366123243872,9074
31000US10180,"Abilene, TX Metro Area",2011-2015,11621,111.3723598997497,27.68461420962452,51,54.11700116582297,181,50.95153258277267,181,89.84012851593562,936,86.70875388991847,3705,141.1460610530164,7916,18.23708152770996,0,43.51921426938161,6332,119.5730929610158,5289,92.94552315242264,616,151.4507655459707,1342,119.5761853814674,726,136.064329127194,9111
31000US10180,"Abilene, TX Metro Area",2012-2016,11585,94.62997540790714,32.09818512547052,64,42.67892692362607,155,38.27856751883608,152,91.9220481001155,960,74.42527288404028,3619,120.3908364019661,7966,18.87437607069758,3,42.96801862867717,6444,103.9282582870292,5141,126.3794550045456,762,166.948730405831,1479,109.0876342069663,717,144.0524261672609,8927
31000US10180,"Abilene, TX Metro Area",2013-2017,11614,90.30578909481439,30.54673504490616,85,44.53483865267021,114,40.23654790052447,112,97.3897357737459,887,73.9345708088526,3628,116.7109947893785,7986,19.08853233929126,2,42.98521360677733,6443,100.0143196390266,5171,149.9105868300619,1099,179.9289375707606,1822,99.50496737152936,723,171.3142889155656,8706
31000US10220,"Ada, OK Micro Area",2005-2009,2530,35.68031744988404,47.18594001702187,300,66.26139831542969,0,66.26139831542969,0,24.04868128361966,43,33.10140584382103,200,48.67019747403793,2330,66.26139831542969,0,93.70776815948642,1469,100.2707877038799,1061,7.089303030562978,9,52.5791951659586,578,52.099074337658,569,34.39891533080934,1609
31000US10220,"Ada, OK Micro Area",2006-2010,2484,45.63726214784941,53.14196648055851,329,66.26139831542969,0,66.26139831542969,0,17.21556524068886,29,0,223,45.63726214784941,2261,66.26139831542969,0,93.70776815948642,1255,104.2300604901656,1229,7.089303030562978,9,68.3343228224005,706,67.96559025077981,697,17.67105396083061,1420
31000US10220,"Ada, OK Micro Area",2007-2011,2531,35.2897879733757,50.8208146088119,266,49.24011993408203,0,49.24011993408203,0,16.42462792775639,26,0,224,35.2897879733757,2307,49.24011993408203,0,69.6360454236566,1270,78.06758583081314,1261,8.155870908057068,10,67.97918218452288,810,67.48815436954594,800,18.52857196394627,1429
31000US10220,"Ada, OK Micro Area",2008-2012,2559,19.84781475781556,46.85585583573405,235,13.3738603591919,0,13.3738603591919,0,12.5174834174864,29,0,221,19.84781475781556,2338,13.3738603591919,0,18.91349470125309,1301,27.41634608176096,1258,4.74787203967431,7,51.80743692807197,848,51.58941976947438,841,16.76974337313804,1447
31000US10220,"Ada, OK Micro Area",2009-2013,2648,34.38817071278836,45.69390917201869,235,12.76595783233643,0,12.76595783233643,0,27.65122239614844,83,0,225,34.38817071278836,2423,12.76595783233643,0,18.05379070317321,1336,38.83922815563999,1312,13.12281685570345,4,52.4208162345009,848,50.75168620314973,844,16.42462792775639,1482
31000US10220,"Ada, OK Micro Area",2010-2014,2668,27.51053872814933,39.17554648665373,224,12.15805435180664,0,12.15805435180664,0,27.98994382872597,65,0,239,27.51053872814933,2429,12.15805435180664,0,17.19408535639418,1338,32.44173719695006,1330,12.15805435180664,0,49.65490014143605,870,48.14344007686303,870,18.37837845055469,1509
31000US10220,"Ada, OK Micro Area",2011-2015,2722,34.55968521898544,36.97728060764643,203,12.15805435180664,0,12.15805435180664,0,29.90486088474283,65,0,258,34.55968521898544,2464,12.15805435180664,0,17.19408535639418,1359,38.60062711509141,1363,12.15805435180664,0,50.49619298338649,938,49.01068475540743,938,23.73936001521333,1516
31000US10220,"Ada, OK Micro Area",2012-2016,2671,28.42229695704601,34.65578831065823,207,12.15805435180664,0,12.15805435180664,0,25.0349668349728,49,0,249,28.42229695704601,2422,12.15805435180664,0,17.19408535639418,1322,33.21842162953375,1349,12.53223557362481,4,51.83239702881166,930,50.29453701227934,926,19.79187908632269,1485
31000US10220,"Ada, OK Micro Area",2013-2017,2654,36.72658368341167,45.13652295071747,296,12.15805435180664,0,12.15805435180664,0,32.89983918996234,57,0,255,36.72658368341167,2399,12.15805435180664,0,17.19408535639418,1275,40.55217035249296,1379,11.80333594929282,16,63.48728255253484,883,62.3804160484164,867,21.92667321098011,1418
31000US10300,"Adrian, MI Micro Area",2005-2009,6123,34.41502738309512,63.84136673083005,133,68.23962065978675,40,16.31174181611414,40,39.40128996847855,173,0,830,34.41502738309512,5293,66.26139831542969,0,93.70776815948642,4963,99.8275509226348,1160,38.37498772974846,127,59.59307322992479,272,45.5927043914795,145,68.45859441052862,5505
31000US10300,"Adrian, MI Micro Area",2006-2010,5967,40.89247373624824,39.6304085425551,95,68.38297866290584,38,16.90144562146705,38,41.40884290702689,181,0,868,40.89247373624824,5099,66.26139831542969,0,68.41269443254184,4709,79.70251669671474,1258,45.15289454740719,167,62.55493474423247,324,43.29360200821719,157,51.6466936005157,5329
31000US10300,"Adrian, MI Micro Area",2007-2011,5846,36.5399618581372,43.34905061266156,106,51.97123909105817,45,21.27659587860108,45,49.85173169620375,173,0,858,36.5399618581372,4988,47.41641235351563,0,50.37896399572883,4604,62.23510927022675,1242,58.45989344861818,214,68.07696585293316,325,34.88429643432178,111,66.63955983197818,5197
31000US10300,"Adrian, MI Micro Area",2008-2012,5681,48.57519403802785,47.34231551222447,97,21.58696745125521,29,15.91033710771393,29,43.4171946793948,178,0,825,48.57519403802785,4856,14.58966541290283,0,24.80511384841912,4487,54.54212270222979,1194,51.94278999049448,146,71.24402301256347,296,48.7612282763474,150,71.36063489976807,5081
31000US10300,"Adrian, MI Micro Area",2009-2013,5621,54.60645167050602,58.4219508899668,114,15.19756814956665,4,15.19756814956665,4,41.49798896071206,59,0,771,54.60645167050602,4850,14.58966541290283,0,29.93573837316541,4448,62.27369425359249,1173,52.44196185815802,154,75.39464531268656,456,54.16819341913952,302,70.5402960245335,4988
31000US10300,"Adrian, MI Micro Area",2010-2014,5381,47.09186597916085,14.61497336215455,19,13.98176288604736,0,13.98176288604736,0,28.82254080429294,41,0,706,47.09186597916085,4675,13.98176288604736,0,31.26417225848555,4425,56.52514757528285,956,54.97067858362186,209,72.89258249802523,441,47.87016899163351,232,61.47036040201348,4880
31000US10300,"Adrian, MI Micro Area",2011-2015,5465,47.71552430814588,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,30.40121448579413,65,0,628,47.71552430814588,4837,13.98176288604736,0,19.77319869933297,4497,51.65027247560813,968,32.54409432415724,93,63.21019325396676,467,54.18865615444049,374,43.12254805692364,4933
31000US10300,"Adrian, MI Micro Area",2012-2016,5333,43.97956757206762,14.10019875445364,1,13.98176288604736,0,13.98176288604736,0,42.12112539850356,103,0,582,43.97956757206762,4751,13.98176288604736,0,19.77319869933297,4390,48.22013843436542,943,21.54412829887403,36,54.65042397665863,408,50.224688915614,372,47.59532990640147,4821
31000US10300,"Adrian, MI Micro Area",2013-2017,5321,52.02809183864196,14.19163224418167,2,13.98176288604736,0,13.98176288604736,0,36.25567767341912,102,0,554,52.02809183864196,4767,13.98176288604736,0,19.77319869933297,4381,55.658797392447,940,9.802137145075024,17,53.41248153581281,376,52.50534535837932,359,30.81773064684476,4841
31000US10420,"Akron, OH Metro Area",2005-2009,41185,60.42748724087914,29.66291342822979,53,91.27047545512113,906,55.65215903712619,906,154.7682647024706,6133,22.35231204227176,1021,64.42908557384388,40164,72.34042358398438,0,89.44643915126092,31179,107.9451096209867,10006,110.9934511503234,568,219.2347040362816,2348,189.0616546410634,1780,116.984557762251,31745
31000US10420,"Akron, OH Metro Area",2006-2010,40393,94.27393300304405,36.5399618581372,62,102.5213140476079,968,72.64628655160533,968,191.4932211337495,6553,61.47036013793899,1180,112.5441229889431,39213,72.34042358398438,0,102.3950769558634,29221,139.1845042691881,11172,124.5177147544127,512,260.5010446612819,2870,228.8146258042913,2358,145.2569552252623,29940
31000US10420,"Akron, OH Metro Area",2007-2011,40077,109.058835704057,49.43486495977795,135,106.2665476103217,1086,91.46260062435721,1086,191.323327161861,6471,44.27685869576076,1214,117.7041624628835,38863,54.10334396362305,0,80.08873416302814,28717,135.3071874844817,11360,86.58080193055017,278,234.1814622038825,2839,217.5884233524645,2561,129.4847094850801,29546
31000US10420,"Akron, OH Metro Area",2008-2012,39397,84.16544407371535,25.39404018310474,66,75.14671236028212,1100,71.60877465375779,1086,183.4547289107197,6314,34.82067601731003,1206,91.08403512377005,38191,22.78621888656199,14,81.94068814320703,28110,117.465307003847,11287,82.68371039739199,299,243.3745295250242,2984,228.8985925174008,2685,116.444715204403,28933
31000US10420,"Akron, OH Metro Area",2009-2013,38937,61.90467931762464,30.02818083609979,89,84.4481708170745,1148,80.80534368080295,1129,199.0099347430587,6225,31.38215077216257,1210,69.40481761740094,37727,24.53548424174894,19,73.56627743708502,27655,96.1466925971357,11282,66.47021160807745,203,223.9245045641948,2949,213.8314633375956,2746,111.3325407364168,28526
31000US10420,"Akron, OH Metro Area",2010-2014,38557,59.78809269073371,28.69403912874596,80,95.05857180294369,1167,91.45653553854996,1148,212.6877865482358,6210,45.56432808262339,1215,75.17129785507703,37342,25.91976428329069,19,53.93916606350808,27304,80.52359693420598,11253,57.32687116256303,167,242.1025590407231,2949,235.2175140944605,2782,98.95939408418727,28151
31000US10420,"Akron, OH Metro Area",2011-2015,38393,57.17195341300903,26.01937392733571,94,81.41585644126687,1137,75.03598223593771,1114,205.0939862973343,5959,42.98521339098545,1245,71.52874126760396,37148,31.59340200030725,23,52.44900634578944,27102,77.58563348790764,11291,62.9788412674389,203,241.7665185656014,3352,233.4196115409801,3149,104.198148675316,27851
31000US10420,"Akron, OH Metro Area",2012-2016,38395,86.52956816445727,24.53548424174894,26,85.70781816152805,1218,79.95712072476492,1191,193.5022286674374,6078,58.89131422910384,1281,104.6687778583399,37114,30.86565954932643,27,28.35721212225191,26982,91.05766110588306,11413,59.17925978278088,191,225.8765619342491,3259,217.9863216873912,3068,99.16829519312657,27814
31000US10420,"Akron, OH Metro Area",2013-2017,38163,101.6779768491634,43.34905061266156,61,93.5834628798379,1221,92.1328697059482,1221,237.3033074258383,6052,77.37338680117212,1339,127.7695267316226,36824,16.41337394714356,0,23.84033011483747,26667,104.4354935648003,11496,55.19877157497064,129,254.9613888209532,3371,248.9144539919759,3242,118.7512772127885,27458
31000US10460,"Alamogordo, NM Micro Area",2005-2009,4069,76.16999386720073,82.53384737947302,408,81.85043704173945,51,27.18623600477679,51,59.64266384486842,167,0,1361,76.16999386720073,2708,77.20364379882813,0,77.97522321557027,1992,109.0046026608391,2077,70.17262267107564,351,102.0299133899811,585,74.06690390336219,234,80.39269415756631,2858
31000US10460,"Alamogordo, NM Micro Area",2006-2010,4643,72.56230240864788,28.88017785050822,416,85.08249436126835,70,35.75791144514632,70,62.55493496665761,279,0,2061,72.56230240864788,2582,77.20364379882813,0,77.81392120601208,1762,106.3968705568896,2881,99.81829364360658,465,136.2732984112391,816,92.77241030585202,351,106.6067946216503,3062
31000US10460,"Alamogordo, NM Micro Area",2007-2011,4702,82.489062848237,44.73767609576252,480,65.02570509376488,73,33.17389377982116,73,76.16999386720073,268,0,2158,82.489062848237,2544,55.92705154418945,0,58.28579534290662,1722,101.0033634506079,2980,88.98874028468937,372,140.4952564213732,728,108.7194609048974,356,124.6689802980899,3153
31000US10460,"Alamogordo, NM Micro Area",2008-2012,4800,62.76430220937466,39.30738634087504,515,33.25733554941473,61,33.25733554941473,61,58.00296783108537,234,0,2231,62.76430220937466,2569,17.02127647399902,0,28.20694880848251,1726,68.81126065488166,3074,86.78543451027967,418,132.313493108181,855,99.8756667830088,437,119.1070602113325,3135
31000US10460,"Alamogordo, NM Micro Area",2009-2013,4911,64.44915884952977,40.85178722896981,524,35.36823944584327,60,35.36823944584327,60,58.51675545100773,241,0,2299,64.44915884952977,2612,17.02127647399902,0,26.3089184303896,1772,69.61216320003864,3139,105.2304040536984,408,139.6179373725039,819,91.75908946174098,411,118.8648033769116,3267
31000US10460,"Alamogordo, NM Micro Area",2010-2014,4941,61.89870944093769,52.02809183864196,549,24.95364833614398,27,19.3098844757393,11,72.09736661080061,258,0,2355,61.89870944093769,2586,23.22793102327145,16,32.21884504354225,1782,69.78183292514905,3159,111.6225940807114,423,128.1593899853041,792,62.97003836824291,369,123.1659508102775,3315
31000US10460,"Alamogordo, NM Micro Area",2011-2015,4733,52.87355940274377,39.97856036238246,439,30.58300533584125,30,17.72325815293458,6,58.60194878303295,190,0,2298,52.87355940274377,2435,29.84300889899179,24,19.72642045659695,1695,56.43354452757616,3038,116.4970724407088,439,140.6464165628697,809,78.8025799369571,370,144.0780774566108,3265
31000US10460,"Alamogordo, NM Micro Area",2012-2016,4531,62.33004367011261,10.35221072675672,382,29.73756742278174,29,17.11869661331003,5,55.4525955226806,183,0,2238,62.33004367011261,2293,29.33721164007766,24,23.21201604035164,1586,66.51189391812329,2945,123.7630869113577,369,152.7022172683439,743,89.44643915126092,374,135.9583697332942,3194
31000US10460,"Alamogordo, NM Micro Area",2013-2017,4466,60.6228705675174,9.49574407934862,382,33.25733554941473,28,17.02127647399902,0,43.06251973318101,143,0,2236,60.6228705675174,2230,33.25733554941473,28,24.07172003843152,1555,65.22714267430847,2911,65.78001891906034,162,102.9619267105693,466,79.20951623991091,304,99.23907244544895,3447
31000US10500,"Albany, GA Metro Area",2005-2009,12182,141.8303613156056,80.5740650766511,11,94.78020684502513,110,50.44127507135856,110,114.8678864915762,6782,50.1289456252192,338,150.4285962854517,11844,80.2431640625,0,81.97675756627409,4580,163.8170936501893,7602,41.14024112635877,85,108.7585373025798,539,100.6772069351435,454,92.47317862333176,4740
31000US10500,"Albany, GA Metro Area",2006-2010,11647,186.7162149922995,81.55871330288227,20,87.64768815408195,60,35.25835872518607,60,141.015091794731,6699,110.0572607965704,581,216.7384266693263,11066,80.2431640625,0,90.29146715521479,4163,207.4017694767618,7484,59.54034311785697,114,92.42320927580087,463,70.68944160372429,349,122.829454047119,4405
31000US10500,"Albany, GA Metro Area",2007-2011,11562,143.2227098318534,60.17929915198938,12,72.84693917090741,81,41.92325683133806,81,104.0384251450351,6695,94.27393930017176,535,171.4652158391076,11027,59.57446670532227,0,82.96257680634955,4057,165.5159622572057,7505,63.1897275022728,138,115.4471179120722,494,96.61829729607329,356,121.5820662016885,4280
31000US10500,"Albany, GA Metro Area",2008-2012,11418,120.986386745484,22.10292811362893,12,49.21760254495209,96,45.46689978716439,96,95.26245461982977,6767,65.88106348830138,484,137.7607357126022,10934,18.84498405456543,0,64.43769008708451,3870,137.0763352351053,7548,49.0031440749429,132,95.6225385587052,480,82.11188556586343,348,100.8184295674981,4063
31000US10500,"Albany, GA Metro Area",2009-2013,11297,99.04897708029611,18.84498405456543,0,47.75423157856342,124,42.1605849582374,113,82.12313661029334,6745,48.03970198568252,473,110.0841170538521,10824,22.42658488576247,11,48.95410219219942,3768,110.4862162538718,7529,42.1342809666439,152,84.00723033042863,441,72.67679901601058,289,70.80175197724945,3987
31000US10500,"Albany, GA Metro Area",2010-2014,11042,85.56757403239855,18.23708152770996,0,46.57503018327355,109,40.29620276234536,95,87.70037025911141,6520,59.54344316349241,475,104.2460135907079,10567,23.35485986917483,14,37.59670713721442,3674,93.46294513523249,7368,54.16819341913952,201,102.1222319087572,499,86.57226502600399,298,68.64995911997532,3914
31000US10500,"Albany, GA Metro Area",2011-2015,10908,93.39768275982974,18.23708152770996,0,45.44657432440584,110,36.80197147733939,94,66.41458954300454,6523,79.85769308027335,522,122.8835965009526,10386,26.66469600810859,16,32.66876271662861,3601,98.94632485515155,7307,57.15578922643653,183,86.95559493452659,441,65.53236794379269,258,66.64788032155647,3834
31000US10500,"Albany, GA Metro Area",2012-2016,10465,113.533062201949,18.23708152770996,0,41.1267657831437,107,34.79944590811375,96,128.510695935436,6218,34.79944590811375,473,118.7466111030683,9992,21.91824418765847,11,27.98994382872597,3439,116.9324299263761,7026,45.63726214784941,169,94.54793031443715,515,82.80429596580203,346,51.45673271303566,3625
31000US10500,"Albany, GA Metro Area",2013-2017,10208,107.9348391684287,18.23708152770996,0,35.28978721768693,78,25.3649185863568,61,110.9318392516967,5824,57.24946337251966,535,122.1778644548841,9673,24.53548424174894,17,31.38215077216257,3413,112.4044878703752,6795,45.69390917201869,169,124.8126638749056,668,116.147611805536,499,64.44915884952977,3638
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,7389,61.21734604686134,57.92965555885295,163,79.4168536259044,84,22.0275633288379,47,74.89302212589008,5,0,1039,61.21734604686134,6350,76.30087216822859,37,34.25897272178226,5779,70.15155500039177,1610,93.28682971301464,529,122.8475023583249,964,79.93169732824168,435,94.2170797739898,6173
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,7675,85.09986585683404,49.40495608717366,240,79.24915981572306,77,21.41509369266577,45,89.196129917685,64,0,1155,85.09986585683404,6520,76.30087216822859,32,43.28079523720633,5851,95.47363198923634,1824,80.17866000926762,481,120.1819238363614,919,89.5269640729944,438,95.03913056104355,6375
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,7605,77.44022162063622,64.59234753278163,231,67.37855293145458,92,34.09136802612736,53,62.80256053274003,34,0,1186,77.44022162063622,6419,58.11753626268037,39,40.51570150348734,5844,87.39856974214705,1761,87.84141904037971,471,115.8609037878221,822,75.54888568009046,351,94.18569633136362,6426
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,7614,70.52719781176694,62.616933326139,226,39.70493819156765,121,31.87289189475117,75,35.13761855018701,37,0,1199,70.52719781176694,6415,23.67701161594749,46,41.32397283050739,5842,81.74201099603934,1772,88.5808359669764,429,113.5428220233867,737,71.0310349947549,308,92.92961794642525,6493
31000US10540,"Albany, OR Metro Area",2009-2013,7519,79.47500072780895,58.60194878303295,184,44.75832165524796,134,37.16170558440484,96,24.07172003843152,23,0,1167,79.47500072780895,6352,24.94624211084011,38,50.56932332786205,5811,94.19942782481795,1708,79.0974669620789,340,110.5363755245147,661,77.21321800235613,321,100.7304223360677,6517
