geoid,name,year,total_est,total_se
03000US1,New England Division,2009,.73286241,.040489722
03000US1,New England Division,2010,.80346537,.043182857
03000US1,New England Division,2011,.81974232,.041090719
03000US1,New England Division,2012,.85843951,.04132637
03000US1,New England Division,2013,.86886716,.041379854
03000US1,New England Division,2014,.82266384,.045420688
03000US1,New England Division,2015,.86851996,.045152336
03000US1,New England Division,2016,.98185849,.049109034
03000US1,New England Division,2017,.92602968,.041440822
03000US2,Middle Atlantic Division,2009,1.8222176,.039904907
03000US2,Middle Atlantic Division,2010,2.0175297,.047082379
03000US2,Middle Atlantic Division,2011,1.9978095,.037351966
03000US2,Middle Atlantic Division,2012,1.9910926,.034513112
03000US2,Middle Atlantic Division,2013,2.0285079,.047507722
03000US2,Middle Atlantic Division,2014,2.1661227,.044143427
03000US2,Middle Atlantic Division,2015,2.0837994,.043855973
03000US2,Middle Atlantic Division,2016,2.2031448,.047460813
03000US2,Middle Atlantic Division,2017,2.0796447,.047318283
03000US3,East North Central Division,2009,5.4536572,.029197212
03000US3,East North Central Division,2010,5.7792368,.030554455
03000US3,East North Central Division,2011,5.8781657,.02862243
03000US3,East North Central Division,2012,5.9420781,.028905246
03000US3,East North Central Division,2013,6.0027695,.028922886
03000US3,East North Central Division,2014,6.0850415,.032571718
03000US3,East North Central Division,2015,6.1600089,.029847475
03000US3,East North Central Division,2016,6.1636252,.031808428
03000US3,East North Central Division,2017,6.2419848,.034268498
03000US4,West North Central Division,2009,3.8079691,.034968328
03000US4,West North Central Division,2010,4.194406,.034054793
03000US4,West North Central Division,2011,4.1861844,.036565907
03000US4,West North Central Division,2012,4.4267626,.031798862
03000US4,West North Central Division,2013,4.338038,.04067003
03000US4,West North Central Division,2014,4.4383459,.036255263
03000US4,West North Central Division,2015,4.5825334,.039786376
03000US4,West North Central Division,2016,4.5121946,.034255303
03000US4,West North Central Division,2017,4.7073164,.03925341
03000US5,South Atlantic Division,2009,3.2237065,.035545245
03000US5,South Atlantic Division,2010,3.472913,.038464021
03000US5,South Atlantic Division,2011,3.4948192,.041413367
03000US5,South Atlantic Division,2012,3.5882652,.034705613
03000US5,South Atlantic Division,2013,3.541908,.033080436
03000US5,South Atlantic Division,2014,3.6202033,.032848246
03000US5,South Atlantic Division,2015,3.5771391,.037366603
03000US5,South Atlantic Division,2016,3.5837741,.036451355
03000US5,South Atlantic Division,2017,3.5993073,.041052002
03000US6,East South Central Division,2009,2.1486807,.036521934
03000US6,East South Central Division,2010,2.3828809,.047954459
03000US6,East South Central Division,2011,2.4552546,.042455643
03000US6,East South Central Division,2012,2.4630642,.039007153
03000US6,East South Central Division,2013,2.4900351,.041590672
03000US6,East South Central Division,2014,2.4178326,.043140251
03000US6,East South Central Division,2015,2.4635499,.044061322
03000US6,East South Central Division,2016,2.6027346,.041130908
03000US6,East South Central Division,2017,2.4950838,.039242573
03000US7,West South Central Division,2009,23.691202,.062755734
03000US7,West South Central Division,2010,24.381161,.050750408
03000US7,West South Central Division,2011,24.58242,.058140274
03000US7,West South Central Division,2012,24.75322,.05505472
03000US7,West South Central Division,2013,24.95442,.056495238
03000US7,West South Central Division,2014,24.944908,.065006651
03000US7,West South Central Division,2015,25.16622,.052741814
03000US7,West South Central Division,2016,25.384335,.062369388
03000US7,West South Central Division,2017,25.402239,.070058517
03000US8,Mountain Division,2009,19.017897,.084430195
03000US8,Mountain Division,2010,18.853682,.073747478
03000US8,Mountain Division,2011,19.151098,.076512881
03000US8,Mountain Division,2012,18.886938,.063354686
03000US8,Mountain Division,2013,19.162804,.074142568
03000US8,Mountain Division,2014,19.438639,.065134905
03000US8,Mountain Division,2015,19.368158,.07518407
03000US8,Mountain Division,2016,19.318357,.075802237
03000US8,Mountain Division,2017,19.603909,.075535782
03000US9,Pacific Division,2009,25.336325,.049814787
03000US9,Pacific Division,2010,25.701063,.05510949
03000US9,Pacific Division,2011,25.896458,.063143633
03000US9,Pacific Division,2012,25.935602,.052148495
03000US9,Pacific Division,2013,26.124662,.045766786
03000US9,Pacific Division,2014,26.363293,.047999129
03000US9,Pacific Division,2015,26.364511,.053236745
03000US9,Pacific Division,2016,26.4223,.053470459
03000US9,Pacific Division,2017,26.391708,.056504324
