geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,19.237146,3.7346714,0,243.16109,,,,,12.056737,7.698092,,,19.237146,3.7328582,,,17.460318,3.9072707,28.282827,27.658737,,,72.222221,64.392891,72.222221,62.199394,17.460318,3.9072707
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,23.431295,3.5564377,,,0,83.586624,0,83.586624,31.666666,12.080116,0,20.896656,24.042379,3.6497619,,,23.152271,3.0451663,25.735294,40.750988,,,44.444447,26.583126,44.444447,20.731424,22.510822,2.9879863
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,24.133148,4.1512308,,,43.333332,35.149433,43.333332,36.694832,24.769585,5.8628469,0,24.316111,24.645891,4.1991825,,,22.304832,4.4941049,25.221237,7.0440912,,,0,121.58054,0,121.58054,22.304832,4.4941049
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,25.852659,3.3159831,,,26.923079,29.578417,0,55.724419,22.222223,4.7631388,50,47.763786,25.619835,3.410646,50,47.763786,30.456852,5.2072821,22.742857,6.8989096,,,38.095238,32.41502,38.095238,34.610435,30.456852,5.2072821
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,37.656097,4.0166574,,,10.526316,38.799404,10.526316,39.009323,46.60767,9.9939499,0,24.316111,38.206627,4.0354676,,,36.988739,3.3938613,40.506329,24.594479,,,0,104.21189,0,104.21189,36.342457,3.479625
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,32.303734,3.8497658,0,35.19437,41.379311,34.836811,0,39.334885,30.747532,5.4709139,41.558441,9.2230406,31.649059,4.4277864,100,111.21833,32.367851,4.2735696,32.210526,11.323062,41.558441,9.2230406,39.378239,11.547634,30.769232,30.837177,32.367851,4.2735696
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,32.38826,2.388288,72.222221,73.458748,,,,,0,11.5791,36.53846,26.462831,32.315002,2.4822567,,,32.776989,1.997596,26.373629,53.011341,0,66.316658,8.5714293,23.061081,12.5,33.446102,32.891064,2.066421
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,26.698208,2.6508811,0,133.7386,0,66.869301,0,66.869301,22.47191,8.0328064,5.4054055,5.9840412,28.425282,2.6406617,,,29.352634,3.2608991,12.711864,26.463295,0,4.3705425,0,3.8211029,0,30.395138,29.176659,3.2460101
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,29.003307,2.7733612,0,60.790272,7.746479,10.620075,7.746479,10.63875,25.155666,7.5780659,21.59091,12.674954,29.214577,2.8642457,,,30.738024,3.0891161,21.361702,21.028883,100,127.25688,22.727274,26.36511,0,22.647358,30.332644,3.0555494
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,30.164078,3.4391,,,15.873016,19.280275,15.873016,19.319172,28.529123,9.1707172,0,10.572222,30.576181,3.4702969,,,31.708643,3.2967799,23.641928,23.720097,,,0,12.797954,0,12.797954,31.188736,3.2654378
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,27.153557,3.931251,,,,,,,17.679558,14.441345,18.120806,15.857476,27.830902,4.3045115,,,28.848284,4.0334773,17.878788,36.432041,,,,,,,28.030691,3.8337975
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,27.580442,3.7565365,,,,,,,26.070038,4.0496988,80,32.719398,26.461802,4.0661874,,,26.571898,3.697463,30.851063,19.422449,65.517242,56.644352,65.517242,54.592628,,,27.405405,4.0213218
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,28.235296,4.4769053,,,,,,,15.853659,4.9999366,0,15.520922,28.930819,4.5386038,,,31.766201,5.0711083,13.648293,34.164791,0,17.368649,0,15.197568,0,121.58054,31.665611,5.0463924
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,27.802038,4.8000193,0,35.19437,,,,,14.592275,8.2386045,27.710842,21.917046,27.805864,5.0849614,,,27.871826,4.6852279,27.518427,30.953234,100,93.05806,76.388893,22.808807,52.777779,19.469522,27.864134,4.5331569
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,32.150314,4.103579,0,16.579165,,,,,15.151516,12.245042,0,66.316658,32.335957,4.1337061,,,34.272301,3.7785935,15.094339,55.179684,,,48,42.386879,48,44.640984,34.052479,3.7680938
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,34.498253,4.5069556,100,84.772179,,,,,18.085106,13.34621,17.5,20.542593,34.844624,4.5929413,,,34.893848,3.598196,30.120483,68.88456,,,60.000004,56.184887,60.000004,62.22686,34.523174,3.6004853
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,34.577454,3.2688153,0,96.251266,0,31.216627,0,31.216627,20.609579,5.7266688,67.708328,31.896063,34.087761,3.3867617,,,36.498775,3.185565,21.993128,34.107998,,,0,17.500231,0,17.500231,36.927597,3.1462817
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,30.357391,2.9822793,,,28.947369,25.693411,28.947369,26.029243,21.624588,6.314784,15.853659,18.45676,30.523378,3.0170901,,,32.13586,2.8986342,20.658949,25.926432,,,0,20.263424,0,20.263424,31.920723,2.8485346
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,22.533749,3.1864662,0,27.930668,,,,,31.865829,10.852919,100,102.17469,22.129436,3.2585073,,,21.122913,2.9889133,30.879711,24.582886,,,0,44.931942,0,44.931942,21.598793,3.0002806
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,33.196526,3.9346066,0,88.422218,0,60.790276,0,60.790276,39.552238,8.3677034,0,15.687813,33.700981,3.9738007,,,33.772423,4.194715,29.616726,39.432594,0,27.0179,9.2436981,10.790218,13.253013,15.324612,33.528103,4.1467929
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,30.371799,4.4424624,0,40.526848,,,,,29.875521,10.081443,0,40.526848,30.63809,4.4821887,,,31.229877,4.2746358,27.799229,22.243183,,,,,,,30.872055,4.2508492
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,20.428953,3.4397907,33.333336,110.16215,0,39.334885,,,10.047847,4.263104,0,30.395138,20.672815,3.4866955,0,39.334885,23.900709,4.6583056,9.67033,21.500689,,,0,47.763786,0,47.763786,23.900709,4.6583056
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,27.830189,2.9597445,,,,,,,21.270718,3.1883292,,,27.830189,2.9725313,,,36.682465,5.0620546,21.558092,6.7808003,0,36.474163,31.707317,26.702204,61.904762,47.148113,36.682465,5.0620546
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,24.535149,3.0342727,,,,,,,21.545065,3.8709636,0,31.842524,24.771061,3.0647607,,,28.375732,4.0148067,21.217245,6.9002686,0,37.149612,0,37.149612,,,28.375732,4.0148067
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,27.638828,4.0301795,0,16.579165,,,,,30.541874,7.8719616,,,27.638828,4.0411224,,,27.315357,3.5328486,28.483921,17.030296,,,,,,,27.315357,3.5328486
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,26.310083,4.1309657,0,7.3482752,,,,,28.100777,15.544322,100,123.45456,25.962236,4.2034502,,,26.886791,3.5875783,24.420401,21.767433,,,32.5,31.536833,32.5,32.001419,26.886791,3.5875783
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,29.402172,3.5191576,41.379311,42.427845,,,,,0,3.3008292,7.8431377,18.921255,30.016768,3.5954337,,,34.224251,2.9963336,5.2287583,33.618519,0,20.842379,0,18.237082,0,145.89665,34.129032,2.9095495
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,35.448475,4.9569802,0,30.395138,,,,,29.861111,10.112178,0,74.299225,35.601341,4.9795403,,,37.2449,5.1791658,25.903616,44.405659,,,0,51.437927,0,51.437927,37.05584,5.1404247
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,31.087858,3.1533997,0,24.033365,,,,,15.398887,8.5342131,13.513513,31.200233,31.230768,3.179307,,,33.719757,3.1228359,14.216478,34.4608,,,,,,,33.533085,3.1161516
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,31.814182,3.7123113,75,31.889185,,,,,33.045979,9.0697393,0,54.035801,31.915268,3.7224863,,,31.310431,3.5227158,34.793186,31.647264,,,12.5,26.454248,12.5,26.628292,31.194916,3.5263474
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,33.445637,3.3631353,59.259258,31.366188,0,182.37082,0,182.37082,0,7.0823617,0,31.716663,33.682911,3.3805814,,,34.404415,3.1281219,17.391304,88.691696,0,31.716663,0,31.716663,,,34.404415,3.1281219
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,30.116472,2.9006848,,,100,165.36743,100,165.36743,10.909091,6.2974958,28.735632,11.425184,30.157644,3.0000243,,,31.464058,2.9814987,19.827587,39.342247,,,41.666664,35.417973,41.666664,36.253723,31.37755,2.926712
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,27.261063,2.9894593,68,48.601955,0,182.37082,,,11.409396,5.0212789,0,121.58054,27.313625,3.0017264,0,182.37082,28.033936,3.2893167,22.113022,33.572929,,,48.75,21.288363,48.75,19.743534,28.033936,3.2893167
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,35.043453,2.5622313,0,57.214378,25,32.261017,25,32.960522,30.891088,8.9629259,76,84.935654,34.461189,2.7423973,,,35.648621,2.9341395,32.222221,21.295664,,,0,44.211109,0,44.211109,36.324074,3.0191205
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,32.692307,4.4564648,,,,,,,39.628181,7.7183418,28.155338,7.0109086,32.928677,4.6438432,,,26.004229,5.2957101,38.271606,7.9124689,,,0,81.053696,0,81.053696,26.215443,4.6728396
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,26.252981,3.7605102,,,,,,,23.954372,4.6069489,0,14.536804,26.842361,3.7706285,,,32.01635,1.7085009,23.144745,6.6766486,0,14.536804,0,14.536804,,,32.01635,1.7085009
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,27.81715,2.7204537,100,148.75188,68.421051,34.359409,68.421051,50.651085,33.333336,9.2889929,5.7142859,11.174575,28.236145,2.7524381,,,27.911797,2.8526518,26.331362,65.308968,29.032257,40.03463,12.676056,18.174206,0,25.835865,27.593246,2.8300254
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,29.297997,2.9013782,0,44.211109,0,18.011934,0,18.011934,0,12.4698,0,4.7678647,30.408922,2.9331315,,,31.449444,3.0322034,0,66.270897,0,5.7552924,0,5.0396085,0,40.526848,31.23926,3.0174084
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,27.374062,2.426075,,,53.333336,20.050014,53.333336,20.696737,39.04282,18.648699,8.666667,3.5694859,28.322071,2.4297807,,,27.217016,2.5150049,28.670635,30.28681,100,127.25688,82.14286,33.946819,75.609756,36.988304,26.13909,2.3939576
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,31.72057,3.1246181,,,42.512077,17.01174,42.512077,17.159527,37.557255,12.540587,42.201836,26.322027,31.519732,3.2330453,,,30.413502,3.0471444,39.987366,28.455204,0,27.355623,41.153084,10.298599,44.708424,8.1473465,30.664713,2.9840233
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,36.665733,3.2573738,100,136.60915,,,,,27.058825,10.087717,50.757576,17.623911,36.126415,3.5509515,,,36.251541,3.1591794,40.652821,43.947964,,,56,49.499954,56,52.127296,36.818718,3.1474955
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,40.072483,3.6354036,,,0,88.422218,0,88.422218,38.275864,21.293024,17.241379,14.981929,40.779289,3.7045424,,,41.23843,3.3428628,35.068493,25.383112,25.641027,35.437637,30.769232,23.407606,35.897438,39.910271,40.763931,3.2875166
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,38.639771,3.6827579,,,34.306568,28.943066,34.306568,29.058529,40.537243,6.7623215,61.333336,16.099129,38.352467,3.7634861,,,38.211544,3.9078951,40.669857,27.680937,,,0,73.816765,0,73.816765,38.556374,3.921381
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,36.761589,3.3771894,,,0,16.485498,0,16.485498,11.899313,5.4773183,61.904762,14.482977,35.849945,3.6242909,,,39.845226,3.7496929,24.233128,25.051638,,,49.285713,19.986969,49.285713,19.050884,40.766865,3.4712121
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,23.889557,3.6162355,,,,,,,42.857143,8.4488544,100,115.5415,23.583769,3.6668169,,,16.856367,2.9813123,43.730888,10.817625,,,,,,,17.304583,3.0562112
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,29.284725,3.9098873,,,92.810455,75.624687,92.810455,75.125687,23.111111,7.7960372,,,29.284725,3.914227,,,28.506401,4.1782136,31.070496,15.681211,,,75.862068,43.181705,75.862068,37.244431,28.506401,4.1782136
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,26.343941,2.3507524,10.97561,16.651007,0,68.895645,0,68.895645,6.9819822,3.9612374,20.111732,7.6204581,26.657305,2.4530237,,,30.805847,2.5981336,9.8997498,17.035826,0,258.35867,3.846154,13.518643,4.0540538,14.216237,30.192307,2.4396548
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,24.848042,2.2364485,57.281555,18.860573,,,,,6.7510548,2.8680177,0,6.8496084,25.736591,2.2487247,,,29.140127,2.3550808,10.996917,14.251884,0,54.035801,0,19.071459,0,29.474073,28.171181,2.2638848
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,34.094543,3.3809814,52.47525,33.275917,,,,,31.007751,21.582035,36.507938,43.202267,34.059315,3.4311879,,,33.111111,3.0615778,46.200607,46.716129,,,100,67.227386,100,67.227386,33.163143,2.9653833
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,31.918171,3.1974912,97.101448,92.21579,0,54.035801,0,54.035801,8.1081076,14.402522,24.21875,10.046572,32.628544,3.418694,,,30.464092,4.4106984,40.058056,26.280577,0,15.94499,25.294119,17.108831,39.449543,22.362501,30.583694,3.7812262
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,36.238903,3.7536523,97.674416,15.737981,38.888889,62.186916,38.888889,66.073593,41.558441,7.9587231,0,3.0306003,38.916576,3.8143423,,,38.090504,3.4580271,28.265524,26.789703,0,6.4589663,8.984375,5.7149205,23.958332,12.879297,36.67704,3.3040068
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,27.592236,2.9047151,0,14.737037,,,,,0,14.51708,0,2.9653792,29.271008,2.9519689,,,29.903355,3.34973,0,61.567722,,,0,34.737301,0,34.737301,28.391508,3.1529505
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,29.027411,4.4484787,41.09589,16.736696,,,,,52.941177,71.135536,0,10.88781,29.776579,4.5082254,,,29.538086,4.512166,22.564102,88.712868,0,60.790272,8.6206894,15.465252,10.869565,19.011127,28.986084,4.4784827
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,30.929625,3.6186635,44.827587,45.90509,,,,,4.5714283,3.9628348,5.0847454,6.9787102,32.326008,3.7147415,,,33.789063,3.6681988,7.8740158,50.17355,0,69.474602,0,36.023869,0,74.818802,32.495342,3.5148938
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,25.687769,3.3656294,100,121.31047,,,,,4.477612,11.223665,33.333336,23.183313,25.468803,3.5460613,,,25.968027,3.4327514,21.782177,72.577248,28.888889,38.224361,25.925926,19.812992,23.809525,23.070877,25.83952,3.4252036
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,28.556072,2.8451273,55.624996,45.225872,,,,,24.13793,10.470327,0,8.3586626,29.398745,2.8584161,,,27.124319,2.4334571,37.064678,18.896713,0,60.790276,41.558441,37.183445,48.484848,41.756596,26.579163,2.3613858
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,29.408195,2.3604829,,,100,372.53854,100,372.53854,42.537315,13.763924,4.9833884,4.7526894,30.577198,2.2144361,,,29.998367,2.3667729,21.598272,49.512993,0,3.8850925,8.5910654,6.9429049,100,110.1764,30.071405,2.3836179
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,28.004456,3.0115216,0,26.688412,56.179775,12.992393,56.179775,8.0840445,13.574661,12.505102,33.333336,21.795414,27.728138,3.3832178,,,27.381138,2.3411393,33.563538,34.149639,65.217392,45.336731,56.25,43.427979,0,99.474991,27.940741,2.4899225
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,33.485367,4.8813624,,,,,,,100,74.817909,30.555555,17.81048,33.567802,5.0329595,,,32.583366,5.1066432,49.295773,112.55949,,,0,33.158329,0,33.158329,32.526356,5.0106907
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,29.879772,3.3149757,100,106.80307,0,66.869301,0,66.869301,60.185188,18.964071,0,15.921262,30.330223,3.3518035,,,29.270157,3.0341892,37.440758,52.922661,0,30.395138,0,9.6912031,0,14.227511,29.158735,3.0304811
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,27.476755,3.2986033,,,0,16.579165,0,16.579165,20.618557,9.2568712,,,27.476755,3.3062599,,,27.790895,3.0958469,21.428572,92.940376,,,100,109.0662,100,109.0662,27.790895,3.0958469
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,30.22061,3.4016416,,,0,32.421482,0,32.421482,25.842697,23.422695,80,32.330891,29.144796,3.7255213,,,29.51923,3.382463,41.798943,70.340172,,,,,,,30.626959,3.3210418
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,32.715008,3.570483,,,,,,,22.191011,6.2971277,50,42.81073,32.53833,3.6473765,,,34.389629,4.4334021,26.760563,23.726305,,,100,64.421333,100,62.813335,34.168156,4.4221864
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,22.177055,3.1469901,100,122.52672,,,,,16.102684,7.2524652,33.333336,36.781235,22.016037,3.2495589,,,23.263187,3.1020405,18.248175,19.199492,,,0,24.316111,0,24.316111,23.556189,3.114217
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,26.826073,3.0413613,,,,,,,14.146341,5.5250311,0,8.7889557,27.575758,3.0375748,,,28.758644,2.9340229,9.4771242,49.159794,,,0,40.526848,0,40.526848,27.915195,2.9324954
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,30.666668,3.233727,0,44.579533,,,,,39.726028,26.817852,73.684212,53.82135,30.428446,3.2881472,,,30.36195,2.5288272,40.186916,110.0683,,,,,,,30.606783,2.5000525
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,32.587196,3.0101516,,,79.032257,82.762238,79.032257,81.442108,8.1500645,6.6149755,0,5.2740417,33.543201,3.0562959,,,35.93251,3.1841283,12.669684,31.437508,0,23.100304,27.722773,22.687532,54.901962,43.649403,35.032604,3.11411
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,28.368885,3.0203981,,,84.269661,42.264702,84.269661,43.516071,23.809525,11.877124,53.676468,25.400158,26.977497,3.5836446,,,27.553946,2.7981679,32.861897,23.239265,,,1.9607844,4.2953148,1.9607844,4.295887,29.068941,3.0129983
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,36.068264,3.4634788,66.666672,41.211723,0,44.931942,0,44.931942,32.291664,11.088763,12.152778,3.0761161,37.254562,3.5140553,,,36.410923,2.5249727,33.47398,36.558395,9.0476189,4.3688617,34.526855,12.318789,64.088402,23.794327,35.927273,2.443542
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,40.796452,4.140645,0,7.5987844,,,,,8.5616436,8.0366745,0,2.1667819,43.505127,3.9759576,,,44.90633,4.133503,3.1328321,70.495354,0,21.884499,0,21.884499,,,43.068851,3.8413069
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,34.325016,3.9670229,,,0,11.222819,0,11.222819,0,243.16109,4.516129,6.6107659,35.880177,4.0286489,,,36.593948,3.5036564,11.619719,66.847305,,,42.622952,11.925316,42.622952,12.968974,34.934937,3.4093459
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,25.561407,2.6225281,,,59.090908,43.048107,59.090908,46.644707,13.513513,19.989101,,,25.561407,2.6286454,,,25.536722,2.6475399,26.865673,196.06264,0,83.586624,0,83.586624,,,25.536722,2.6475399
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,40.574665,6.2039866,,,,,,,0,38.393856,21.959459,18.497864,43.328335,7.0132122,,,42.73241,5.3264809,28.57143,54.857742,48.148148,19.822729,58.823532,59.817154,100,97.774849,39.468689,5.1461139
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,32.479305,3.0855932,100,122.11433,0,60.790276,0,60.790276,,,14.516129,15.546496,32.929291,3.1060407,,,32.563892,3.3056765,30.63063,105.82087,,,0,12.859482,0,12.859482,32.625561,3.2591417
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,30.071663,3.7444792,,,100,132.30824,100,132.30824,0,243.16109,,,30.071663,3.7493863,,,31.193727,3.7079058,9.189189,118.00993,0,29.179331,0,4.4211106,0,5.2105947,31.193727,3.7079058
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,32.973213,3.5442512,,,0,9.6301432,0,9.6301432,0,972.64441,0,22.619638,33.295456,3.5621102,,,34.085621,3.7230365,0,186.66309,,,,,,,33.747982,3.7275233
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,26.798561,6.5722437,,,,,,,,,,,26.798561,6.5628319,,,26.798561,6.9934592,,,,,,,,,26.798561,6.9934592
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,38.415546,5.4120746,,,,,,,,,,,38.415546,5.490191,,,38.415546,4.8103194,,,,,,,,,38.415546,4.8103194
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,44.041599,4.0995998,,,,,,,59.482758,26.2274,16.766468,4.661552,45.384842,4.032784,,,44.73362,3.7303898,36.301369,71.332581,100,148.75188,100,148.75188,,,43.373142,3.5268114
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,30.664358,3.5613067,,,47.368423,28.312031,47.368423,27.296701,32.857143,7.8506985,9.8214283,11.260298,31.182081,3.6154232,,,30.585041,4.0321283,31.228071,40.448875,0,46.316399,32.8125,31.214386,48.837208,42.050529,30.026424,3.9225419
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,34.610264,3.3490427,75.257729,27.338781,100,102.2085,100,102.2085,30.465948,9.592082,2.1472392,2.6810682,38.07497,3.2952309,,,38.048679,3.2257218,26.151484,15.524685,3.030303,4.6199532,11.64557,8.1877794,55.384617,43.934849,36.031281,3.1444027
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,39.787987,3.6949682,0,19.53973,,,,,28.303749,6.4272699,28.290766,10.976748,40.521236,3.8786969,,,42.308258,3.4720545,29.699469,26.32247,34.502922,35.811993,45.67474,33.697052,61.864407,.86582273,41.494881,3.3719757
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,29.777071,3.2230237,0,54.3913,0,103.34346,0,103.34346,0,147.63353,25.609756,9.6087914,29.938564,3.3503838,,,30.377314,2.7186108,19.148937,83.210114,0,10.87826,2.3076923,8.3350115,8.5714293,30.586702,30.874706,2.6752288
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,28.367022,2.7579069,7.2463765,15.614836,0,324.21478,0,324.21478,0,13.50895,13.127414,3.3525565,29.319498,2.7747173,,,30.102423,3.0343337,11,48.810886,,,29.411766,59.863209,29.411766,62.183414,29.20792,2.8976841
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,35.648449,3.5639319,,,40.540539,36.311623,40.540539,36.750347,47.619049,23.024775,33.793102,21.786568,35.707966,3.7381117,,,34.98682,3.5179257,41.260162,42.371288,,,44.047619,23.297901,44.047619,23.454933,34.946735,3.5208197
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,36.623093,3.8646433,62.5,49.216431,0,57.214378,0,57.214378,58.064514,35.745754,18.781727,9.4714832,37.423172,3.9830778,,,37.072376,3.8730185,30.03413,88.186989,0,486.3222,80,99.733116,100,139.49513,36.286732,3.6903102
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,23.723488,3.5169024,,,0,34.737297,0,34.737297,20.887918,4.3944702,0,7.2226071,24.703476,3.5531151,,,30.190477,6.292624,19.184492,7.7031469,0,7.2226071,0,7.2226071,,,30.190477,6.292624
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,27.517403,3.5695612,0,33.43465,,,,,22.945572,5.6433249,,,27.517403,3.5820053,,,31.552589,4.7639208,22.46604,10.481124,,,,,,,31.552589,4.7639208
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,22.414326,2.5035295,0,42.910782,,,,,18.602261,2.9374015,13.580246,12.311535,22.640913,2.5747993,,,29.658791,4.9868126,18.463739,4.9250393,0,72.948326,20.588236,20.123947,24.13793,23.018806,28.973511,4.7396293
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,19.498358,2.3841224,0,39.334885,100,123.69925,100,123.69925,17.966103,3.1309009,36.144577,12.695229,19.075321,2.4829707,,,21.003401,2.8065495,18.683847,4.0156603,0,95.527573,16.666668,19.023912,19.512194,21.773737,21.965317,2.774446
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,22.857143,4.2929707,,,,,,,11.33005,4.4485998,0,729.48328,22.875816,4.3368535,,,34.308945,6.2399054,11.311475,11.750631,,,,,,,34.253246,6.2124
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,19.6443,2.7720304,,,,,,,15.094339,3.4773788,0,31.842524,19.983553,2.8390572,,,24.918566,4.0568304,14.446227,7.7136574,0,25.718964,7.1428576,24.883493,100,355.76596,24.440895,4.033452
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,21.558924,2.332444,100,134.43622,,,,,17.021276,3.6624193,12.435233,7.509655,22.138157,2.4868765,,,25.651911,2.862133,17.297979,5.8929415,10.810811,10.395293,16.853933,8.4376564,26.865673,20.114216,25.129982,2.7477841
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,23.279858,2.7999334,55.555557,89.74955,,,,,19.787987,3.4374793,30.4,13.850633,22.947762,3.0268531,,,25.275436,3.28391,20.839937,7.6383181,28.37838,22.034496,33.75,20.547222,100,150.61873,25.063129,3.1005685
