geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,0,.40258458
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,1.192412,.78689325
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,.58611363,.40908563
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,1.0128913,.52619612
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,1.0459588,.74853557
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,.70901036,.46414068
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,1.1067559,.40389895
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,2.4373095,1.1425743
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,2.2480474,.76052397
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,.51179129,.37127972
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,1.1174785,.81423455
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,1.2154696,.87036991
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,1.7999308,1.1275452
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,2.4269006,1.5040661
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,1.3471178,1.1764728
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,1.7164435,1.1654762
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,3.8468704,2.4174483
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,.82943618,.60005271
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,2.9059527,2.0488815
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,5.6591535,2.0297847
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,.63101959,.52396494
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,1.2160228,.75621819
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,.33575824,.22000434
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,.06343165,.077005051
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,0,.22882161
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,3.0842528,1.6993158
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,0,.26652658
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,0,.20518349
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,1.7160213,.87183875
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,.89443463,.4059338
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,2.3671186,1.6283476
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,2.2037423,1.0868027
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,2.4219942,.90306878
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,5.0813818,3.0876904
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,.73750341,.74438238
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,0,.19563867
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,4.940588,1.3401077
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,4.7843332,1.3182263
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,4.9566555,1.7842544
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,2.7890465,1.1243473
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,2.4052916,1.0049963
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,4.5894952,1.3350757
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,5.4959784,2.0364349
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,4.2250619,.99822551
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,10.075737,4.2089648
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,2.0802774,.88718218
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,3.7273891,1.3278815
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,4.113924,1.8200974
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,3.3136969,1.4436511
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,.94607377,.73310095
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,.88600898,.34994361
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,2.1850419,.82530707
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,1.5613911,1.0007424
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,2.8138132,.8198086
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,4.0125694,1.6171716
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,1.9155207,.80497575
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,3.5249457,1.3454988
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,2.060086,.81763035
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,3.4727502,1.9698741
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,2.444134,.9481619
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,6.9245467,2.5495081
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,4.6534266,1.6668025
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,.96987206,.71274191
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,2.783622,1.1740712
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,2.6103024,1.2251261
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,2.611465,1.1733787
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,2.756494,1.1120036
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,1.129666,.49514416
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,3.7304733,2.0332961
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,3.3830848,1.1939682
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,2.3993809,1.2111318
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,.95759231,.39866376
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,1.8221376,1.0629605
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,2.341639,1.3284183
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,3.8143289,1.5350127
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,1.0735897,.80228931
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,2.2488756,1.6159497
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,3.6723163,1.6261708
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,1.6424391,.75939393
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,3.5680454,2.07989
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,2.6562653,.80180925
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,1.9828829,.68588036
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,1.5775917,.78701025
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,1.7949797,.64895165
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,3.9011703,1.3227221
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,5.6095324,2.1831663
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,.63413286,.5513683
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,.68381631,.45276937
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,1.0211185,.57740903
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,.37287346,.19794144
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,0,.39732206
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,0,.36883232
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,.60430264,.39546305
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,.18812147,.19577923
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,.2277256,.20716195
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,2.8528976,1.8728945
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,.57381326,.40956312
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,2.3113208,1.9118285
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,.35885167,.36240166
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,.22535212,.23908392
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,0,.33203608
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,.69541025,.41806385
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,.16428068,.14243868
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,0,.17198895
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,2.0721924,1.6326911
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,1.9674612,1.8333647
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,.75422198,.36636901
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,1.2901145,.48474038
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,1.1388611,.54289794
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,1.7289348,1.0696646
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,.29978094,.28719023
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,0,.11174683
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,.71978784,.48230508
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,1.4471588,.89271033
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,.51472688,.40732151
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,.94715172,.60749215
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,.88448131,.46928763
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,1.5117581,.72875774
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,.7094714,.28790572
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,.74944293,.37902153
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,2.0695541,1.0702153
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,.45287901,.31325471
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,3.0939872,1.373884
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,1.1161308,.41682315
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,1.2852823,.70917606
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,2.3154848,1.2234378
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,3.6730945,1.3146738
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,1.9534185,.70707852
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,2.6993866,1.4045837
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,1.3884108,.70946831
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,0,.43865499
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,0,.44939047
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,1.1404959,.66122067
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,.21398002,.18399711
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,0,.23792671
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,0,.19772118
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,0,.2857357
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,1.5797032,1.1557537
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,.58977723,.51590419
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,1.635514,1.2709316
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,0,.34886813
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,.38281581,.33511853
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,0,.57214373
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,.39395928,.3567529
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,0,.24948129
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,0,.21682651
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,0,.17637411
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,.68233514,.59681207
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,.21447721,.292759
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,0,.35778117
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,0,.27189091
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,.148423,.20262985
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,0,.43499303
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,.3924647,.23637044
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,.30504715,.28589571
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,.88424438,1.0722363
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,0,.25731331
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,0,.25928384
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,0,.26363689
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,0,.23796906
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,0,.4066239
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,1.1764706,1.136539
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,.22967386,.306153
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,.99750626,.90467238
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,.43594903,.30392537
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,1.4830508,.95957333
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,0,.56157291
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,.08354219,.10102015
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,2.5402727,1.1572614
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,1.9372443,.87183034
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,1.4369934,.62264621
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,2.0620284,.7168864
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,5.0939584,2.1643498
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,.39738858,.37051025
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,1.2381227,.90754545
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,.15703517,.22886172
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,1.8670651,1.144047
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,1.9008663,1.0917436
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,5.76682,3.6380484
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,.80492425,.60184282
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,1.0482758,.73486996
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,.55682933,.39628312
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,4.7795553,2.8498111
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,1.2073591,.73075324
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,1.5269151,.77909374
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,0,.19061945
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,3.2691722,1.6106406
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,1.3194547,.78014022
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,1.2455239,.53412306
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,1.4095296,.45233884
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,1.7735697,.74949521
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,.43091065,.32235619
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,3.631778,1.5289104
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,5.357636,1.8623554
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,3.388726,2.4244852
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,1.3092269,.67641109
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,3.2509937,1.407321
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,3.5444841,1.4481101
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,0,.195049
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,1.6577857,.98588264
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,1.7703863,1.1704664
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,.59322035,.44532764
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,.76990759,.62715882
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,.4729149,.31300503
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,.54968286,.50473469
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,3.878674,2.3389921
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,1.9741172,.90167159
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,1.4508445,.93091065
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,3.6096256,2.0924602
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,.56240535,.28819484
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,0,182.37082
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,0,83.586624
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,0,9.7264442
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,2.1162529,1.4181491
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,.35567716,.34847936
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,0,.22746594
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,3.314362,2.7411532
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,.25595903,.21379827
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,.140801,.16156985
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,2.3394852,1.4438467
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,0,.20349757
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,.84467393,.52374732
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,0,.19063984
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,0,.93523496
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,0,.78669769
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,2.3083045,1.8513352
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,0,.16835171
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,0,.19416642
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,.49083769,.31650683
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,2.3903553,2.0919924
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,.26115343,.2377183
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,.34374106,.27770436
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,1.0362694,.80182481
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,2.4724703,2.2124274
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,.49559468,.40059254
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,1.0247651,.68502706
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,.55219096,.3346552
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,1.8761727,.97721004
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,2.0601065,1.025762
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,.34063262,.32480732
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,2.8819761,1.6750896
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,1.2074643,1.1189363
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,.45287901,.54984999
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,.41330448,.27402389
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,.79890436,.7611261
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,2.1071115,1.0844769
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,.87041974,.42250735
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,1.1153712,.590141
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,1.3464338,.99030936
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,.12547052,.15229894
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,1.6129031,.77604228
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,.62478304,.4629564
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,.26790497,.28193384
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,.9393872,.59679395
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,1.8570625,.79482514
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,1.9678583,.94202513
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,3.1219192,2.1878204
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,1.4014326,1.1314298
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,1.6709146,1.1786772
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,.259119,.26595458
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,4.4449039,2.2571349
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,.37878788,.26940176
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,0,.22499764
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,.90828538,.49640658
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,.48054919,.36077866
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,1.3821533,1.0284724
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,2.5049255,1.151068
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,.78397214,.57793695
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,.30527693,.29091525
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,0,.49456492
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,.31225604,.37817577
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,0,.7208333
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,0,.59598309
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,0,.19598611
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,.46003452,.4890407
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,0,.45649767
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,0,.49096403
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,1.6965307,.93318832
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,.1414713,.1595528
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,0,.18908328
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,.31331593,.22104464
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,.071718864,.11622625
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,.29917726,.22703008
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,5.2592034,2.8334427
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,0,.54855871
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,0,.4070777
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,0,.40898654
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,1.8289198,.82836401
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,.31366399,.29747045
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,.54209185,.34725872
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,.89203322,.52007699
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,.26507622,.2205876
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,0,.24184196
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,0,.30081785
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,0,.29200569
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,0,.34167835
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,.79695082,.60952163
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2008-2012,.078410871,.09529151
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2013-2017,0,.17427497
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2008-2012,1.0469867,.60320878
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2013-2017,.29721698,.29533812
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2008-2012,.77565634,.51880592
