geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,24.864008,2.3440013
31000US10140,"Aberdeen, WA Micro Area",2010,24.474909,2.2846727
31000US10140,"Aberdeen, WA Micro Area",2011,21.628479,2.4567902
31000US10140,"Aberdeen, WA Micro Area",2012,21.872311,2.1076846
31000US10140,"Aberdeen, WA Micro Area",2013,21.376095,2.0222721
31000US10140,"Aberdeen, WA Micro Area",2014,22.875078,2.2308121
31000US10140,"Aberdeen, WA Micro Area",2015,23.102444,2.852808
31000US10140,"Aberdeen, WA Micro Area",2016,20.241493,2.1694658
31000US10140,"Aberdeen, WA Micro Area",2017,22.355391,2.620368
31000US10180,"Abilene, TX Metro Area",2009,9.0832357,1.3960015
31000US10180,"Abilene, TX Metro Area",2010,14.038459,1.3129036
31000US10180,"Abilene, TX Metro Area",2011,11.683115,1.0301213
31000US10180,"Abilene, TX Metro Area",2012,14.489062,1.190246
31000US10180,"Abilene, TX Metro Area",2013,13.86083,1.2835495
31000US10180,"Abilene, TX Metro Area",2014,10.667089,1.2418984
31000US10180,"Abilene, TX Metro Area",2015,14.107659,1.2883623
31000US10180,"Abilene, TX Metro Area",2016,13.667888,1.3355951
31000US10180,"Abilene, TX Metro Area",2017,15.45704,1.7154708
31000US10300,"Adrian, MI Micro Area",2009,13.079951,1.5582572
31000US10300,"Adrian, MI Micro Area",2010,16.27363,1.8529882
31000US10300,"Adrian, MI Micro Area",2011,15.545921,1.5492377
31000US10300,"Adrian, MI Micro Area",2012,14.640244,1.4575907
31000US10300,"Adrian, MI Micro Area",2013,15.701636,1.4013007
31000US10300,"Adrian, MI Micro Area",2014,18.818699,1.5403526
31000US10300,"Adrian, MI Micro Area",2015,13.294251,1.2934968
31000US10300,"Adrian, MI Micro Area",2016,10.097669,1.2594297
31000US10300,"Adrian, MI Micro Area",2017,9.0769987,1.2651254
31000US10420,"Akron, OH Metro Area",2009,12.907381,.59705532
31000US10420,"Akron, OH Metro Area",2010,14.011643,.65861177
31000US10420,"Akron, OH Metro Area",2011,15.319117,.65918165
31000US10420,"Akron, OH Metro Area",2012,15.673206,.55854315
31000US10420,"Akron, OH Metro Area",2013,14.530577,.63448793
31000US10420,"Akron, OH Metro Area",2014,15.046371,.54329962
31000US10420,"Akron, OH Metro Area",2015,14.949586,.56493652
31000US10420,"Akron, OH Metro Area",2016,14.038009,.61080229
31000US10420,"Akron, OH Metro Area",2017,14.402901,.63287419
31000US10460,"Alamogordo, NM Micro Area",2011,17.280342,2.5169508
31000US10460,"Alamogordo, NM Micro Area",2012,18.977556,2.5928502
31000US10460,"Alamogordo, NM Micro Area",2013,17.889196,2.6382875
31000US10460,"Alamogordo, NM Micro Area",2014,13.699871,1.9679695
31000US10460,"Alamogordo, NM Micro Area",2015,20.23078,2.6549969
31000US10460,"Alamogordo, NM Micro Area",2016,15.167085,2.4356036
31000US10460,"Alamogordo, NM Micro Area",2017,17.468597,2.6088481
31000US10500,"Albany, GA Metro Area",2009,18.7917,1.2654932
31000US10500,"Albany, GA Metro Area",2010,22.574383,1.3719467
31000US10500,"Albany, GA Metro Area",2011,27.353775,1.7589929
31000US10500,"Albany, GA Metro Area",2012,24.541153,1.6668863
31000US10500,"Albany, GA Metro Area",2013,26.976374,1.4576832
31000US10500,"Albany, GA Metro Area",2014,25.016005,1.7033415
31000US10500,"Albany, GA Metro Area",2015,23.2651,1.8610497
31000US10500,"Albany, GA Metro Area",2016,24.114069,1.6665895
31000US10500,"Albany, GA Metro Area",2017,24.4814,1.889595
31000US10540,"Albany-Lebanon, OR Micro Area",2009,17.195641,1.5040251
31000US10540,"Albany-Lebanon, OR Micro Area",2010,19.659698,1.7335051
31000US10540,"Albany-Lebanon, OR Micro Area",2011,19.804401,1.620098
31000US10540,"Albany-Lebanon, OR Micro Area",2012,23.853775,2.1563296
31000US10540,"Albany, OR Metro Area",2013,24.021317,1.951617
31000US10540,"Albany, OR Metro Area",2014,22.885399,2.2538972
31000US10540,"Albany, OR Metro Area",2015,24.521214,1.8415492
31000US10540,"Albany, OR Metro Area",2016,18.790869,1.8511918
31000US10540,"Albany, OR Metro Area",2017,22.240824,1.9530835
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,7.6349511,.41977888
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,10.894807,.54942375
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,10.301104,.43423289
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,11.456208,.50139225
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,12.456387,.43383181
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,12.262627,.52672005
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,11.26687,.43682432
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,11.616905,.53999895
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,10.85124,.54467523
31000US10700,"Albertville, AL Micro Area",2009,13.11139,1.8466223
31000US10700,"Albertville, AL Micro Area",2010,16.274555,2.1782637
31000US10700,"Albertville, AL Micro Area",2011,17.01926,1.9325759
31000US10700,"Albertville, AL Micro Area",2012,18.02556,1.7185507
31000US10700,"Albertville, AL Micro Area",2013,14.41105,1.7767158
31000US10700,"Albertville, AL Micro Area",2014,18.705551,2.1204882
31000US10700,"Albertville, AL Micro Area",2015,17.770517,1.9793406
31000US10700,"Albertville, AL Micro Area",2016,17.891493,2.064296
31000US10700,"Albertville, AL Micro Area",2017,15.283279,1.6135346
31000US10740,"Albuquerque, NM Metro Area",2009,11.23572,.4847621
31000US10740,"Albuquerque, NM Metro Area",2010,12.555395,.59285176
31000US10740,"Albuquerque, NM Metro Area",2011,15.436743,.63332742
31000US10740,"Albuquerque, NM Metro Area",2012,16.298943,.63233334
31000US10740,"Albuquerque, NM Metro Area",2013,16.681124,.65354735
31000US10740,"Albuquerque, NM Metro Area",2014,14.344391,.54796606
31000US10740,"Albuquerque, NM Metro Area",2015,16.678246,.55847609
31000US10740,"Albuquerque, NM Metro Area",2016,16.150352,.60192907
31000US10740,"Albuquerque, NM Metro Area",2017,15.389642,.79963607
31000US10780,"Alexandria, LA Metro Area",2009,17.651764,1.444803
31000US10780,"Alexandria, LA Metro Area",2010,15.547523,1.2214286
31000US10780,"Alexandria, LA Metro Area",2011,17.769955,1.4770944
31000US10780,"Alexandria, LA Metro Area",2012,21.537441,1.7444203
31000US10780,"Alexandria, LA Metro Area",2013,18.326101,1.6734947
31000US10780,"Alexandria, LA Metro Area",2014,19.516003,1.662114
31000US10780,"Alexandria, LA Metro Area",2015,19.348969,1.6843485
31000US10780,"Alexandria, LA Metro Area",2016,18.153351,1.7098961
31000US10780,"Alexandria, LA Metro Area",2017,17.327534,1.6583327
31000US10880,"Allegan, MI Micro Area",2009,14.320691,1.5424405
31000US10880,"Allegan, MI Micro Area",2010,16.774519,1.6376982
31000US10880,"Allegan, MI Micro Area",2011,13.94394,1.6131152
31000US10880,"Allegan, MI Micro Area",2012,18.47892,1.59235
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,8.9809093,.45051995
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,10.696054,.51054162
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,11.457322,.5943206
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,11.191605,.49800104
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,11.694431,.52486628
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,11.833811,.51205325
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,12.110418,.4771179
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,12.689908,.51092982
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,12.643385,.53092903
31000US11020,"Altoona, PA Metro Area",2009,14.642085,1.2002345
31000US11020,"Altoona, PA Metro Area",2010,15.152271,1.23713
31000US11020,"Altoona, PA Metro Area",2011,15.022911,1.2088449
31000US11020,"Altoona, PA Metro Area",2012,17.781149,1.4002677
31000US11020,"Altoona, PA Metro Area",2013,18.797285,1.5460711
31000US11020,"Altoona, PA Metro Area",2014,15.986957,1.3373871
31000US11020,"Altoona, PA Metro Area",2015,15.818663,1.4350243
31000US11020,"Altoona, PA Metro Area",2016,16.735739,1.2117814
31000US11020,"Altoona, PA Metro Area",2017,19.338923,1.7828649
31000US11100,"Amarillo, TX Metro Area",2009,10.032741,.99800873
31000US11100,"Amarillo, TX Metro Area",2010,12.507556,1.1517049
31000US11100,"Amarillo, TX Metro Area",2011,12.909534,.94854116
31000US11100,"Amarillo, TX Metro Area",2012,12.418701,.91507638
31000US11100,"Amarillo, TX Metro Area",2013,13.130045,.95446843
31000US11100,"Amarillo, TX Metro Area",2014,11.402051,1.0746771
31000US11100,"Amarillo, TX Metro Area",2015,11.710204,.88066041
31000US11100,"Amarillo, TX Metro Area",2016,11.93905,.89164281
31000US11100,"Amarillo, TX Metro Area",2017,10.885742,.91826618
31000US11180,"Ames, IA Metro Area",2009,6.0892892,1.2523174
31000US11180,"Ames, IA Metro Area",2010,8.9732504,1.6586022
31000US11180,"Ames, IA Metro Area",2011,6.2970629,.84728414
31000US11180,"Ames, IA Metro Area",2012,8.9642954,1.4885017
31000US11180,"Ames, IA Metro Area",2013,7.5729222,1.3980252
31000US11180,"Ames, IA Metro Area",2014,8.6343374,1.3280617
31000US11180,"Ames, IA Metro Area",2015,8.1016531,1.4118278
31000US11180,"Ames, IA Metro Area",2016,7.6465859,1.4809194
31000US11180,"Ames, IA Metro Area",2017,4.8502216,1.034407
31000US11260,"Anchorage, AK Metro Area",2009,12.471416,1.0877298
31000US11260,"Anchorage, AK Metro Area",2010,13.014336,.82532167
31000US11260,"Anchorage, AK Metro Area",2011,11.656749,.97407782
31000US11260,"Anchorage, AK Metro Area",2012,12.925021,.7711249
31000US11260,"Anchorage, AK Metro Area",2013,10.911103,.93825364
31000US11260,"Anchorage, AK Metro Area",2014,11.003404,.76463491
31000US11260,"Anchorage, AK Metro Area",2015,11.992537,.89412332
31000US11260,"Anchorage, AK Metro Area",2016,11.607921,1.0155473
31000US11260,"Anchorage, AK Metro Area",2017,11.272074,.95949525
31000US11300,"Anderson, IN Metro Area",2009,11.453089,1.1817908
31000US11300,"Anderson, IN Metro Area",2010,12.637981,1.2553817
31000US11300,"Anderson, IN Metro Area",2011,15.933458,1.45003
31000US11300,"Anderson, IN Metro Area",2012,16.409494,1.4115666
31000US11340,"Anderson, SC Metro Area",2009,13.180394,1.1691481
31000US11340,"Anderson, SC Metro Area",2010,16.697834,1.6278039
31000US11340,"Anderson, SC Metro Area",2011,13.420904,1.3762579
31000US11340,"Anderson, SC Metro Area",2012,17.178669,1.4940642
31000US11460,"Ann Arbor, MI Metro Area",2009,9.5928192,.80903023
31000US11460,"Ann Arbor, MI Metro Area",2010,11.922471,.82911468
31000US11460,"Ann Arbor, MI Metro Area",2011,13.916511,.8745833
31000US11460,"Ann Arbor, MI Metro Area",2012,13.062915,.90021563
31000US11460,"Ann Arbor, MI Metro Area",2013,10.965816,.77632934
31000US11460,"Ann Arbor, MI Metro Area",2014,9.3259983,.67907351
31000US11460,"Ann Arbor, MI Metro Area",2015,8.9428596,.63784707
31000US11460,"Ann Arbor, MI Metro Area",2016,8.964941,.67065579
31000US11460,"Ann Arbor, MI Metro Area",2017,7.8086247,.65468353
31000US11500,"Anniston-Oxford, AL Metro Area",2009,15.276673,1.4405441
31000US11500,"Anniston-Oxford, AL Metro Area",2010,19.19672,1.5678676
31000US11500,"Anniston-Oxford, AL Metro Area",2011,22.78297,1.7783456
31000US11500,"Anniston-Oxford, AL Metro Area",2012,22.602531,1.9019303
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,20.161455,2.2906442
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,17.946491,1.5667143
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,22.00889,2.0461211
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,14.720732,1.5509202
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,16.325521,1.7926465
31000US11540,"Appleton, WI Metro Area",2009,4.9982085,.56669372
31000US11540,"Appleton, WI Metro Area",2010,5.4152241,.68172282
31000US11540,"Appleton, WI Metro Area",2011,7.8318796,.81006122
31000US11540,"Appleton, WI Metro Area",2012,8.3438683,.75125355
31000US11540,"Appleton, WI Metro Area",2013,9.0393391,.84052086
31000US11540,"Appleton, WI Metro Area",2014,9.8549623,.80856913
31000US11540,"Appleton, WI Metro Area",2015,7.9059334,.65534312
31000US11540,"Appleton, WI Metro Area",2016,8.055685,.78039819
31000US11540,"Appleton, WI Metro Area",2017,7.0105934,.66896194
31000US11700,"Asheville, NC Metro Area",2009,9.0728664,.79777223
31000US11700,"Asheville, NC Metro Area",2010,11.888721,.82044071
31000US11700,"Asheville, NC Metro Area",2011,12.901042,.79659104
31000US11700,"Asheville, NC Metro Area",2012,13.625927,.84193069
31000US11700,"Asheville, NC Metro Area",2013,13.586879,.86698669
31000US11700,"Asheville, NC Metro Area",2014,11.234894,.71775818
31000US11700,"Asheville, NC Metro Area",2015,12.72279,.81492567
31000US11700,"Asheville, NC Metro Area",2016,10.050574,.7167632
31000US11700,"Asheville, NC Metro Area",2017,8.6556072,.7284795
31000US11780,"Ashtabula, OH Micro Area",2009,16.735092,1.6114669
31000US11780,"Ashtabula, OH Micro Area",2010,17.340721,1.9158121
31000US11780,"Ashtabula, OH Micro Area",2011,21.202042,1.8308816
31000US11780,"Ashtabula, OH Micro Area",2012,19.803629,1.7858915
31000US11780,"Ashtabula, OH Micro Area",2013,21.465742,1.9635062
31000US11780,"Ashtabula, OH Micro Area",2014,21.313414,1.7910521
31000US11780,"Ashtabula, OH Micro Area",2015,20.36268,2.0032556
31000US11780,"Ashtabula, OH Micro Area",2016,18.717724,1.7128235
31000US11780,"Ashtabula, OH Micro Area",2017,20.008718,1.8932419
31000US11900,"Athens, OH Micro Area",2015,20.323416,2.2755334
31000US11900,"Athens, OH Micro Area",2016,20.343273,1.9181266
31000US11900,"Athens, OH Micro Area",2017,15.734943,1.9924608
31000US11980,"Athens, TX Micro Area",2009,12.346994,1.79986
31000US11980,"Athens, TX Micro Area",2010,12.780947,1.5312359
31000US11980,"Athens, TX Micro Area",2011,14.773228,1.946295
31000US11980,"Athens, TX Micro Area",2012,19.348888,2.3637893
31000US11980,"Athens, TX Micro Area",2013,16.843605,1.9061632
31000US11980,"Athens, TX Micro Area",2014,14.440207,2.1526406
31000US11980,"Athens, TX Micro Area",2015,12.09841,1.5463159
31000US11980,"Athens, TX Micro Area",2016,13.488801,1.9516369
31000US11980,"Athens, TX Micro Area",2017,13.98556,1.920156
31000US12020,"Athens-Clarke County, GA Metro Area",2009,12.1235,1.124223
31000US12020,"Athens-Clarke County, GA Metro Area",2010,10.470331,1.3121588
31000US12020,"Athens-Clarke County, GA Metro Area",2011,14.454879,1.3582823
31000US12020,"Athens-Clarke County, GA Metro Area",2012,15.724005,1.2717559
31000US12020,"Athens-Clarke County, GA Metro Area",2013,14.995755,1.2341315
31000US12020,"Athens-Clarke County, GA Metro Area",2014,12.991897,1.153175
31000US12020,"Athens-Clarke County, GA Metro Area",2015,13.043648,1.2903726
31000US12020,"Athens-Clarke County, GA Metro Area",2016,14.03926,1.3599162
31000US12020,"Athens-Clarke County, GA Metro Area",2017,10.929255,1.2304107
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,9.2659035,.2050308
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,12.016415,.25703683
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,13.822625,.26316604
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,14.602748,.29220304
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,14.66136,.26507413
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,13.86305,.27523041
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,12.989666,.24738912
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,12.087853,.25467634
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,10.598413,.26185626
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,10.066777,1.1562536
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,9.5148659,1.0167252
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,12.083759,.93619704
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,15.131166,1.087903
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,16.342741,1.1603904
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,13.906628,.90044588
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,15.567758,1.2057843
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,16.740547,1.2941133
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,15.825975,1.3194019
31000US12180,"Auburn, NY Micro Area",2009,11.398214,1.8115332
31000US12180,"Auburn, NY Micro Area",2010,9.4624701,1.3732979
31000US12180,"Auburn, NY Micro Area",2011,13.690419,1.533581
31000US12180,"Auburn, NY Micro Area",2012,12.35422,1.5825052
31000US12180,"Auburn, NY Micro Area",2013,11.314319,1.53573
31000US12180,"Auburn, NY Micro Area",2014,16.053053,1.8890893
31000US12180,"Auburn, NY Micro Area",2015,13.481893,1.4440726
31000US12180,"Auburn, NY Micro Area",2016,13.899115,1.8601083
31000US12180,"Auburn, NY Micro Area",2017,11.836735,1.4845544
31000US12220,"Auburn-Opelika, AL Metro Area",2009,9.2609081,1.2577161
31000US12220,"Auburn-Opelika, AL Metro Area",2010,10.927315,1.2688792
31000US12220,"Auburn-Opelika, AL Metro Area",2011,12.023314,1.5964763
31000US12220,"Auburn-Opelika, AL Metro Area",2012,10.239553,1.2250345
31000US12220,"Auburn-Opelika, AL Metro Area",2013,11.076707,1.4701108
31000US12220,"Auburn-Opelika, AL Metro Area",2014,13.384588,1.4333007
31000US12220,"Auburn-Opelika, AL Metro Area",2015,15.65706,1.6724311
31000US12220,"Auburn-Opelika, AL Metro Area",2016,10.265526,1.2560942
31000US12220,"Auburn-Opelika, AL Metro Area",2017,8.8771238,1.4209837
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,12.632913,.74516165
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,14.654401,.6758042
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,15.865594,.88740599
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,17.956669,.75142223
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,18.121056,.89629239
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,17.448761,.77620834
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,16.113045,.84257305
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,16.419899,.93322098
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,13.569027,.8115803
31000US12300,"Augusta-Waterville, ME Micro Area",2009,18.05817,1.8615401
31000US12300,"Augusta-Waterville, ME Micro Area",2010,18.744753,1.5609822
31000US12300,"Augusta-Waterville, ME Micro Area",2011,20.444719,1.8545946
31000US12300,"Augusta-Waterville, ME Micro Area",2012,22.979029,1.7605739
31000US12300,"Augusta-Waterville, ME Micro Area",2013,21.413065,1.5719212
31000US12300,"Augusta-Waterville, ME Micro Area",2014,18.502956,1.9591627
31000US12300,"Augusta-Waterville, ME Micro Area",2015,18.636177,1.7001692
31000US12300,"Augusta-Waterville, ME Micro Area",2016,17.01157,1.5922235
31000US12300,"Augusta-Waterville, ME Micro Area",2017,16.365688,1.7718149
31000US12420,"Austin-Round Rock, TX Metro Area",2009,8.5934792,.3577944
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,10.172046,.39843303
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,10.209742,.45223102
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,10.540625,.47850111
31000US12420,"Austin-Round Rock, TX Metro Area",2013,9.2790642,.33988437
31000US12420,"Austin-Round Rock, TX Metro Area",2014,9.9006214,.40783882
31000US12420,"Austin-Round Rock, TX Metro Area",2015,7.8932023,.30126524
31000US12420,"Austin-Round Rock, TX Metro Area",2016,7.13906,.25445336
31000US12420,"Austin-Round Rock, TX Metro Area",2017,7.1907358,.31119251
31000US12540,"Bakersfield, CA Metro Area",2009,13.921428,.74021423
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,16.071173,.71516842
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,16.561012,.73412633
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,16.48572,.71622545
31000US12540,"Bakersfield, CA Metro Area",2013,18.205713,.78401959
31000US12540,"Bakersfield, CA Metro Area",2014,19.536255,.71853733
31000US12540,"Bakersfield, CA Metro Area",2015,17.26231,.72843933
31000US12540,"Bakersfield, CA Metro Area",2016,19.299524,.78859097
31000US12540,"Bakersfield, CA Metro Area",2017,17.017096,.73884219
31000US12580,"Baltimore-Towson, MD Metro Area",2009,8.1112299,.24345328
31000US12580,"Baltimore-Towson, MD Metro Area",2010,10.106664,.26710486
31000US12580,"Baltimore-Towson, MD Metro Area",2011,11.988953,.36431724
31000US12580,"Baltimore-Towson, MD Metro Area",2012,13.378986,.32593784
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,13.328664,.29009071
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,13.05331,.2776759
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,13.04197,.34263617
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,12.968958,.34401092
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,12.074396,.31267995
31000US12620,"Bangor, ME Metro Area",2009,16.848379,1.3774111
31000US12620,"Bangor, ME Metro Area",2010,19.565434,1.4462628
31000US12620,"Bangor, ME Metro Area",2011,21.358522,1.2907077
31000US12620,"Bangor, ME Metro Area",2012,22.670212,1.5466416
31000US12620,"Bangor, ME Metro Area",2013,21.657345,1.6511447
31000US12620,"Bangor, ME Metro Area",2014,22.862556,1.4414462
31000US12620,"Bangor, ME Metro Area",2015,20.663633,1.6579233
31000US12620,"Bangor, ME Metro Area",2016,18.155994,1.3078151
31000US12620,"Bangor, ME Metro Area",2017,15.989773,1.1262295
31000US12700,"Barnstable Town, MA Metro Area",2009,5.9246874,.76726747
31000US12700,"Barnstable Town, MA Metro Area",2010,8.800334,1.0196475
31000US12700,"Barnstable Town, MA Metro Area",2011,8.9691124,1.1096615
31000US12700,"Barnstable Town, MA Metro Area",2012,8.5344114,.64264554
31000US12700,"Barnstable Town, MA Metro Area",2013,9.2750769,.87256217
31000US12700,"Barnstable Town, MA Metro Area",2014,8.0389137,.96053529
31000US12700,"Barnstable Town, MA Metro Area",2015,8.0327549,1.1121278
31000US12700,"Barnstable Town, MA Metro Area",2016,8.7770844,.83705735
31000US12700,"Barnstable Town, MA Metro Area",2017,6.1531448,.86420327
31000US12940,"Baton Rouge, LA Metro Area",2009,17.726383,.75024939
31000US12940,"Baton Rouge, LA Metro Area",2010,13.19474,.57700342
31000US12940,"Baton Rouge, LA Metro Area",2011,14.938681,.65628451
31000US12940,"Baton Rouge, LA Metro Area",2012,16.158558,.66545641
31000US12940,"Baton Rouge, LA Metro Area",2013,17.935863,.75762391
31000US12940,"Baton Rouge, LA Metro Area",2014,14.30435,.646182
31000US12940,"Baton Rouge, LA Metro Area",2015,13.328897,.6831013
31000US12940,"Baton Rouge, LA Metro Area",2016,16.836962,.73952448
31000US12940,"Baton Rouge, LA Metro Area",2017,17.137041,.77849841
31000US12980,"Battle Creek, MI Metro Area",2009,17.675322,1.3070914
31000US12980,"Battle Creek, MI Metro Area",2010,21.992395,1.4732262
31000US12980,"Battle Creek, MI Metro Area",2011,22.860617,1.3442996
31000US12980,"Battle Creek, MI Metro Area",2012,19.619421,1.2183311
31000US12980,"Battle Creek, MI Metro Area",2013,17.117781,1.2544293
31000US12980,"Battle Creek, MI Metro Area",2014,16.474182,1.259178
31000US12980,"Battle Creek, MI Metro Area",2015,17.431608,1.262396
31000US12980,"Battle Creek, MI Metro Area",2016,14.194146,1.3324823
31000US12980,"Battle Creek, MI Metro Area",2017,18.740377,1.6541041
31000US13020,"Bay City, MI Metro Area",2009,14.757003,1.2784078
31000US13020,"Bay City, MI Metro Area",2010,17.075163,1.8678824
31000US13020,"Bay City, MI Metro Area",2011,18.88172,1.7756836
31000US13020,"Bay City, MI Metro Area",2012,18.356949,1.5347615
31000US13020,"Bay City, MI Metro Area",2013,18.979029,1.7125862
31000US13020,"Bay City, MI Metro Area",2014,16.398165,1.6966856
31000US13020,"Bay City, MI Metro Area",2015,15.659245,1.5306424
31000US13020,"Bay City, MI Metro Area",2016,17.164282,1.6042067
31000US13020,"Bay City, MI Metro Area",2017,17.914803,1.878788
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,21.190325,1.2192959
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,18.319132,1.1006762
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,18.999937,.89977646
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,17.619707,.77040559
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,17.694757,.85010314
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,17.448921,.88948238
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,14.381242,.87426466
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,13.525656,.88857496
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,15.758819,1.05143
31000US13180,"Beaver Dam, WI Micro Area",2009,7.9385099,1.0935313
31000US13180,"Beaver Dam, WI Micro Area",2010,10.966442,1.6045597
31000US13180,"Beaver Dam, WI Micro Area",2011,9.5140715,1.2028564
31000US13180,"Beaver Dam, WI Micro Area",2012,9.1281681,1.3506764
31000US13180,"Beaver Dam, WI Micro Area",2013,11.206897,1.2504313
31000US13180,"Beaver Dam, WI Micro Area",2014,11.976678,1.4297987
31000US13180,"Beaver Dam, WI Micro Area",2015,12.064359,1.2654443
31000US13180,"Beaver Dam, WI Micro Area",2016,10.029439,1.1403309
31000US13180,"Beaver Dam, WI Micro Area",2017,9.2468157,1.6016377
31000US13220,"Beckley, WV Micro Area",2009,14.429386,2.3085241
31000US13220,"Beckley, WV Micro Area",2010,16.126165,2.1118674
31000US13220,"Beckley, WV Micro Area",2011,18.782104,2.2983136
31000US13220,"Beckley, WV Micro Area",2012,18.210417,2.0184281
31000US13220,"Beckley, WV Metro Area",2013,22.209393,1.8845621
31000US13220,"Beckley, WV Metro Area",2014,19.130434,1.8262526
31000US13220,"Beckley, WV Metro Area",2015,21.636438,1.778694
31000US13220,"Beckley, WV Metro Area",2016,20.636211,1.6435379
31000US13220,"Beckley, WV Metro Area",2017,20.34049,2.0830636
31000US13380,"Bellingham, WA Metro Area",2009,11.586193,1.2516534
31000US13380,"Bellingham, WA Metro Area",2010,14.024512,1.3015275
31000US13380,"Bellingham, WA Metro Area",2011,13.823507,1.108725
31000US13380,"Bellingham, WA Metro Area",2012,16.311733,1.4563699
31000US13380,"Bellingham, WA Metro Area",2013,18.973574,1.3949795
31000US13380,"Bellingham, WA Metro Area",2014,15.58806,1.2533592
31000US13380,"Bellingham, WA Metro Area",2015,13.742299,1.4112666
