geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,11068,845.59271
04000US01,Alabama,2006-2010,10291,703.95135
04000US01,Alabama,2007-2011,9337,622.49243
04000US01,Alabama,2008-2012,9717,694.22491
04000US01,Alabama,2009-2013,10401,654.10333
04000US01,Alabama,2010-2014,10102,862.0061
04000US01,Alabama,2011-2015,10757,841.94531
04000US01,Alabama,2012-2016,12524,914.28571
04000US01,Alabama,2013-2017,13194,1068.0851
04000US02,Alaska,2005-2009,1054,168.99696
04000US02,Alaska,2006-2010,1154,184.19453
04000US02,Alaska,2007-2011,1230,202.43161
04000US02,Alaska,2008-2012,1213,214.58966
04000US02,Alaska,2009-2013,1085,190.27356
04000US02,Alaska,2010-2014,1267,221.2766
04000US02,Alaska,2011-2015,1161,181.76292
04000US02,Alaska,2012-2016,1286,212.76596
04000US02,Alaska,2013-2017,1220,134.34651
04000US04,Arizona,2005-2009,26961,1193.921
04000US04,Arizona,2006-2010,29482,1420.6687
04000US04,Arizona,2007-2011,30518,1475.3799
04000US04,Arizona,2008-2012,29952,1613.3739
04000US04,Arizona,2009-2013,31413,1373.2523
04000US04,Arizona,2010-2014,33060,1506.9908
04000US04,Arizona,2011-2015,34091,1555.623
04000US04,Arizona,2012-2016,37584,1696.6565
04000US04,Arizona,2013-2017,38153,1833.4347
04000US05,Arkansas,2005-2009,4645,494.22491
04000US05,Arkansas,2006-2010,4466,486.32217
04000US05,Arkansas,2007-2011,4721,528.87537
04000US05,Arkansas,2008-2012,5535,575.6839
04000US05,Arkansas,2009-2013,6518,666.86932
04000US05,Arkansas,2010-2014,5634,688.75378
04000US05,Arkansas,2011-2015,5466,576.29181
04000US05,Arkansas,2012-2016,5401,624.3161
04000US05,Arkansas,2013-2017,5763,804.86322
04000US06,California,2005-2009,239575,3507.5989
04000US06,California,2006-2010,241635,4361.0942
04000US06,California,2007-2011,250300,3555.0151
04000US06,California,2008-2012,259877,3657.1428
04000US06,California,2009-2013,269313,3784.8025
04000US06,California,2010-2014,275403,4559.2705
04000US06,California,2011-2015,287543,4919.1489
04000US06,California,2012-2016,290748,4546.5044
04000US06,California,2013-2017,294229,4582.3706
04000US08,Colorado,2005-2009,15799,1099.0881
04000US08,Colorado,2006-2010,16127,1041.3374
04000US08,Colorado,2007-2011,16778,984.80243
04000US08,Colorado,2008-2012,18097,995.13678
04000US08,Colorado,2009-2013,19676,1035.2583
04000US08,Colorado,2010-2014,20359,1080.8511
04000US08,Colorado,2011-2015,20800,1079.6353
04000US08,Colorado,2012-2016,20774,973.25226
04000US08,Colorado,2013-2017,21822,1075.3799
04000US09,Connecticut,2005-2009,17906,863.22186
04000US09,Connecticut,2006-2010,17715,934.95441
04000US09,Connecticut,2007-2011,19589,1107.5988
04000US09,Connecticut,2008-2012,21450,1182.9788
04000US09,Connecticut,2009-2013,21328,1000
04000US09,Connecticut,2010-2014,21849,1134.3466
04000US09,Connecticut,2011-2015,22999,968.38904
04000US09,Connecticut,2012-2016,23458,1083.2827
04000US09,Connecticut,2013-2017,23086,1030.3951
04000US10,Delaware,2005-2009,2943,472.94833
04000US10,Delaware,2006-2010,2795,534.3465
04000US10,Delaware,2007-2011,2545,306.38297
04000US10,Delaware,2008-2012,2563,361.09424
04000US10,Delaware,2009-2013,2785,341.03345
04000US10,Delaware,2010-2014,2666,368.38907
04000US10,Delaware,2011-2015,3127,400.60791
04000US10,Delaware,2012-2016,2939,320.36475
04000US10,Delaware,2013-2017,3379,391.48935
04000US11,District of Columbia,2005-2009,3357,322.79636
04000US11,District of Columbia,2006-2010,3571,327.05167
04000US11,District of Columbia,2007-2011,4095,347.72037
04000US11,District of Columbia,2008-2012,4179,325.83588
04000US11,District of Columbia,2009-2013,3636,284.49847
04000US11,District of Columbia,2010-2014,4176,340.42554
04000US11,District of Columbia,2011-2015,4489,344.07294
04000US11,District of Columbia,2012-2016,4374,314.89362
04000US11,District of Columbia,2013-2017,4376,323.40427
04000US12,Florida,2005-2009,97559,1976.2917
04000US12,Florida,2006-2010,94188,2351.3677
04000US12,Florida,2007-2011,97699,2304.5593
04000US12,Florida,2008-2012,101766,2153.7993
04000US12,Florida,2009-2013,102774,2668.6931
04000US12,Florida,2010-2014,109703,2571.4285
04000US12,Florida,2011-2015,112700,3021.8845
04000US12,Florida,2012-2016,115070,2742.8572
04000US12,Florida,2013-2017,114918,3100.9119
04000US13,Georgia,2005-2009,26018,1141.6414
04000US13,Georgia,2006-2010,24268,1077.8115
04000US13,Georgia,2007-2011,26437,1165.3495
04000US13,Georgia,2008-2012,25720,1237.082
04000US13,Georgia,2009-2013,28261,1239.5137
04000US13,Georgia,2010-2014,28730,1403.6475
04000US13,Georgia,2011-2015,30206,1696.6565
04000US13,Georgia,2012-2016,30772,1491.7933
04000US13,Georgia,2013-2017,32002,1336.1702
04000US15,Hawaii,2005-2009,1617,260.18237
04000US15,Hawaii,2006-2010,1812,263.22189
04000US15,Hawaii,2007-2011,1998,250.45593
04000US15,Hawaii,2008-2012,2511,313.67783
04000US15,Hawaii,2009-2013,2300,255.31915
04000US15,Hawaii,2010-2014,2365,268.08511
04000US15,Hawaii,2011-2015,2509,326.44376
04000US15,Hawaii,2012-2016,2194,258.35867
04000US15,Hawaii,2013-2017,2460,280.85107
04000US16,Idaho,2005-2009,2151,277.20364
04000US16,Idaho,2006-2010,1859,234.04256
04000US16,Idaho,2007-2011,1866,263.82977
04000US16,Idaho,2008-2012,2014,263.22189
04000US16,Idaho,2009-2013,1877,262.00607
04000US16,Idaho,2010-2014,2044,328.26749
04000US16,Idaho,2011-2015,3198,401.21582
04000US16,Idaho,2012-2016,3417,488.1459
04000US16,Idaho,2013-2017,3435,406.68692
04000US17,Illinois,2005-2009,67100,2219.4529
04000US17,Illinois,2006-2010,70136,2219.4529
04000US17,Illinois,2007-2011,78121,2207.2949
04000US17,Illinois,2008-2012,82214,2651.6716
04000US17,Illinois,2009-2013,87307,2485.1064
04000US17,Illinois,2010-2014,91781,2786.6262
04000US17,Illinois,2011-2015,93344,2883.8906
04000US17,Illinois,2012-2016,92035,2560.4863
04000US17,Illinois,2013-2017,96808,3066.2615
04000US18,Indiana,2005-2009,14775,806.68695
04000US18,Indiana,2006-2010,15526,874.16412
04000US18,Indiana,2007-2011,16242,776.89972
04000US18,Indiana,2008-2012,17063,917.32526
04000US18,Indiana,2009-2013,17409,897.26447
04000US18,Indiana,2010-2014,18072,1152.5836
04000US18,Indiana,2011-2015,18429,1024.9241
04000US18,Indiana,2012-2016,19507,1208.5106
04000US18,Indiana,2013-2017,19720,1007.9027
04000US19,Iowa,2005-2009,4610,307.59879
04000US19,Iowa,2006-2010,5199,550.15198
04000US19,Iowa,2007-2011,5859,579.93921
04000US19,Iowa,2008-2012,6455,607.29486
04000US19,Iowa,2009-2013,7019,612.15808
04000US19,Iowa,2010-2014,8208,684.49847
04000US19,Iowa,2011-2015,8460,612.15808
04000US19,Iowa,2012-2016,8252,589.66565
04000US19,Iowa,2013-2017,8223,800
04000US20,Kansas,2005-2009,7436,540.42554
04000US20,Kansas,2006-2010,7747,573.25226
04000US20,Kansas,2007-2011,8240,647.41644
04000US20,Kansas,2008-2012,9121,728.26746
04000US20,Kansas,2009-2013,9424,769.60486
04000US20,Kansas,2010-2014,9473,694.83282
04000US20,Kansas,2011-2015,9805,742.85712
04000US20,Kansas,2012-2016,8906,586.01825
04000US20,Kansas,2013-2017,9019,603.03949
04000US21,Kentucky,2005-2009,9114,695.44073
04000US21,Kentucky,2006-2010,9505,692.40125
04000US21,Kentucky,2007-2011,10202,698.48022
04000US21,Kentucky,2008-2012,10982,761.09424
04000US21,Kentucky,2009-2013,12075,848.02429
04000US21,Kentucky,2010-2014,12875,829.17932
04000US21,Kentucky,2011-2015,14275,890.57751
04000US21,Kentucky,2012-2016,14807,955.0152
04000US21,Kentucky,2013-2017,14584,1139.8176
04000US22,Louisiana,2005-2009,16581,948.93616
04000US22,Louisiana,2006-2010,15186,957.44684
04000US22,Louisiana,2007-2011,14962,808.51062
04000US22,Louisiana,2008-2012,15721,965.95746
04000US22,Louisiana,2009-2013,16183,968.99695
04000US22,Louisiana,2010-2014,17294,927.65955
04000US22,Louisiana,2011-2015,18050,1140.4255
04000US22,Louisiana,2012-2016,19504,1126.4437
04000US22,Louisiana,2013-2017,19096,1272.9484
04000US23,Maine,2005-2009,3331,326.44376
04000US23,Maine,2006-2010,3404,313.67783
04000US23,Maine,2007-2011,3778,348.32828
04000US23,Maine,2008-2012,3933,420.06079
04000US23,Maine,2009-2013,3814,384.80243
04000US23,Maine,2010-2014,4447,448.63223
04000US23,Maine,2011-2015,4655,500.30396
04000US23,Maine,2012-2016,4743,479.63525
04000US23,Maine,2013-2017,4644,488.75378
04000US24,Maryland,2005-2009,24253,1131.307
04000US24,Maryland,2006-2010,24148,1044.377
04000US24,Maryland,2007-2011,25221,1175.6838
04000US24,Maryland,2008-2012,26559,1034.0426
04000US24,Maryland,2009-2013,28125,1186.6261
04000US24,Maryland,2010-2014,28103,1139.8176
04000US24,Maryland,2011-2015,28011,1053.4955
04000US24,Maryland,2012-2016,29546,1276.5957
04000US24,Maryland,2013-2017,30085,1291.1854
04000US25,Massachusetts,2005-2009,63097,2049.2402
04000US25,Massachusetts,2006-2010,62287,1627.3556
04000US25,Massachusetts,2007-2011,65009,1782.3708
04000US25,Massachusetts,2008-2012,67144,1816.4133
04000US25,Massachusetts,2009-2013,69257,1951.3678
04000US25,Massachusetts,2010-2014,73058,2076.5957
04000US25,Massachusetts,2011-2015,73044,1945.8966
04000US25,Massachusetts,2012-2016,74088,2032.8268
04000US25,Massachusetts,2013-2017,72760,1981.7629
04000US26,Michigan,2005-2009,156946,3249.2402
04000US26,Michigan,2006-2010,150001,2397.5684
04000US26,Michigan,2007-2011,155212,2295.4407
04000US26,Michigan,2008-2012,158695,2606.687
04000US26,Michigan,2009-2013,164126,3005.4712
04000US26,Michigan,2010-2014,168478,2570.8206
04000US26,Michigan,2011-2015,174594,2936.1702
04000US26,Michigan,2012-2016,179119,2786.0183
04000US26,Michigan,2013-2017,187991,2928.8755
04000US27,Minnesota,2005-2009,18390,1022.4924
04000US27,Minnesota,2006-2010,18441,1023.7082
04000US27,Minnesota,2007-2011,18551,1004.2553
04000US27,Minnesota,2008-2012,19022,955.62311
04000US27,Minnesota,2009-2013,19120,871.73254
04000US27,Minnesota,2010-2014,19794,819.45288
04000US27,Minnesota,2011-2015,21393,1056.5349
04000US27,Minnesota,2012-2016,21892,1201.8237
04000US27,Minnesota,2013-2017,22107,1084.4985
04000US28,Mississippi,2005-2009,6442,613.98175
04000US28,Mississippi,2006-2010,6680,621.27661
04000US28,Mississippi,2007-2011,6395,510.0304
04000US28,Mississippi,2008-2012,6243,551.97571
04000US28,Mississippi,2009-2013,5815,547.72034
04000US28,Mississippi,2010-2014,5805,564.13373
04000US28,Mississippi,2011-2015,5903,518.54102
04000US28,Mississippi,2012-2016,6645,615.80548
04000US28,Mississippi,2013-2017,7487,598.78418
04000US29,Missouri,2005-2009,16589,986.62616
04000US29,Missouri,2006-2010,16036,862.61395
04000US29,Missouri,2007-2011,17836,888.14587
04000US29,Missouri,2008-2012,18563,970.82068
04000US29,Missouri,2009-2013,18588,921.58057
04000US29,Missouri,2010-2014,18742,849.84802
04000US29,Missouri,2011-2015,19826,1131.9149
04000US29,Missouri,2012-2016,20292,1117.9331
04000US29,Missouri,2013-2017,21349,1323.4043
04000US30,Montana,2005-2009,1761,260.79028
04000US30,Montana,2006-2010,1878,227.35562
04000US30,Montana,2007-2011,1970,249.84802
04000US30,Montana,2008-2012,1961,244.9848
04000US30,Montana,2009-2013,1700,252.88754
04000US30,Montana,2010-2014,1592,206.07903
04000US30,Montana,2011-2015,1664,204.86322
04000US30,Montana,2012-2016,1632,222.4924
04000US30,Montana,2013-2017,1417,205.47113
04000US31,Nebraska,2005-2009,6009,539.20972
04000US31,Nebraska,2006-2010,5991,605.47113
04000US31,Nebraska,2007-2011,6242,588.44983
04000US31,Nebraska,2008-2012,6468,604.86322
04000US31,Nebraska,2009-2013,7161,627.9635
04000US31,Nebraska,2010-2014,7826,762.31006
04000US31,Nebraska,2011-2015,7881,739.20972
04000US31,Nebraska,2012-2016,8478,709.42249
04000US31,Nebraska,2013-2017,8131,629.17932
04000US32,Nevada,2005-2009,11802,813.98175
04000US32,Nevada,2006-2010,12075,713.06989
04000US32,Nevada,2007-2011,12263,825.53192
04000US32,Nevada,2008-2012,12754,889.36169
04000US32,Nevada,2009-2013,13159,1005.4711
04000US32,Nevada,2010-2014,14130,1037.082
04000US32,Nevada,2011-2015,13515,862.0061
04000US32,Nevada,2012-2016,13149,840.72949
04000US32,Nevada,2013-2017,12418,710.0304
04000US33,New Hampshire,2005-2009,7094,499.08813
04000US33,New Hampshire,2006-2010,7346,551.97571
04000US33,New Hampshire,2007-2011,7613,521.58057
04000US33,New Hampshire,2008-2012,8601,646.20062
04000US33,New Hampshire,2009-2013,7977,490.57751
04000US33,New Hampshire,2010-2014,8488,548.32825
04000US33,New Hampshire,2011-2015,9291,701.51978
04000US33,New Hampshire,2012-2016,9122,640.12158
04000US33,New Hampshire,2013-2017,9471,660.79028
04000US34,New Jersey,2005-2009,83049,2266.8694
04000US34,New Jersey,2006-2010,83119,2075.3799
04000US34,New Jersey,2007-2011,86134,2366.5654
04000US34,New Jersey,2008-2012,89517,2416.4133
04000US34,New Jersey,2009-2013,96261,2231.0029
04000US34,New Jersey,2010-2014,96777,2391.4893
04000US34,New Jersey,2011-2015,99604,2386.0183
04000US34,New Jersey,2012-2016,102895,2639.5137
04000US34,New Jersey,2013-2017,102232,2730.0911
04000US35,New Mexico,2005-2009,4396,444.9848
04000US35,New Mexico,2006-2010,4946,417.02127
04000US35,New Mexico,2007-2011,5268,583.58661
04000US35,New Mexico,2008-2012,5279,534.95441
04000US35,New Mexico,2009-2013,5479,534.95441
04000US35,New Mexico,2010-2014,5941,518.54102
04000US35,New Mexico,2011-2015,4972,568.99695
04000US35,New Mexico,2012-2016,6653,762.31006
04000US35,New Mexico,2013-2017,6940,765.34955
04000US36,New York,2005-2009,144941,3382.9788
04000US36,New York,2006-2010,142863,2827.9636
04000US36,New York,2007-2011,149757,3190.8813
04000US36,New York,2008-2012,153047,3182.9788
04000US36,New York,2009-2013,154330,2784.1946
04000US36,New York,2010-2014,158893,2531.9148
04000US36,New York,2011-2015,161092,2708.8147
04000US36,New York,2012-2016,164640,3000
04000US36,New York,2013-2017,164874,2804.8633
04000US37,North Carolina,2005-2009,28322,1296.6565
04000US37,North Carolina,2006-2010,28696,1103.3435
04000US37,North Carolina,2007-2011,29671,1328.8754
04000US37,North Carolina,2008-2012,30556,1380.5471
04000US37,North Carolina,2009-2013,31540,1300.9119
04000US37,North Carolina,2010-2014,33276,1392.7052
04000US37,North Carolina,2011-2015,35327,1329.4833
04000US37,North Carolina,2012-2016,36804,1686.3221
04000US37,North Carolina,2013-2017,38469,1618.845
04000US38,North Dakota,2005-2009,1375,196.35258
04000US38,North Dakota,2006-2010,1528,233.43465
04000US38,North Dakota,2007-2011,1755,249.84802
04000US38,North Dakota,2008-2012,1378,224.92401
04000US38,North Dakota,2009-2013,1524,191.48936
04000US38,North Dakota,2010-2014,1428,227.35562
04000US38,North Dakota,2011-2015,1406,226.13982
04000US38,North Dakota,2012-2016,1511,203.64742
04000US38,North Dakota,2013-2017,1656,249.24013
04000US39,Ohio,2005-2009,64555,2056.5349
04000US39,Ohio,2006-2010,64799,1787.234
04000US39,Ohio,2007-2011,68177,1710.0304
04000US39,Ohio,2008-2012,68678,1753.7994
04000US39,Ohio,2009-2013,72581,2182.3708
04000US39,Ohio,2010-2014,76990,2027.9635
04000US39,Ohio,2011-2015,79837,2119.1489
04000US39,Ohio,2012-2016,81356,2107.5989
04000US39,Ohio,2013-2017,82739,1919.1489
04000US40,Oklahoma,2005-2009,10760,819.45288
04000US40,Oklahoma,2006-2010,10477,690.57751
04000US40,Oklahoma,2007-2011,11108,624.3161
04000US40,Oklahoma,2008-2012,11223,652.27966
04000US40,Oklahoma,2009-2013,11244,726.44379
04000US40,Oklahoma,2010-2014,11579,782.9787
04000US40,Oklahoma,2011-2015,12040,644.9848
04000US40,Oklahoma,2012-2016,11723,744.68085
04000US40,Oklahoma,2013-2017,11034,657.14288
04000US41,Oregon,2005-2009,13446,987.84192
04000US41,Oregon,2006-2010,13791,894.83282
04000US41,Oregon,2007-2011,15249,1062.614
04000US41,Oregon,2008-2012,16012,970.82068
04000US41,Oregon,2009-2013,16339,1182.9788
04000US41,Oregon,2010-2014,15071,970.82068
04000US41,Oregon,2011-2015,16240,1165.9574
04000US41,Oregon,2012-2016,17458,906.99091
04000US41,Oregon,2013-2017,16548,866.86932
04000US42,Pennsylvania,2005-2009,58394,1617.6292
04000US42,Pennsylvania,2006-2010,59909,1912.462
04000US42,Pennsylvania,2007-2011,61064,1700.304
04000US42,Pennsylvania,2008-2012,62802,1707.5988
04000US42,Pennsylvania,2009-2013,63474,1643.1611
04000US42,Pennsylvania,2010-2014,63127,1651.0638
04000US42,Pennsylvania,2011-2015,64070,1768.9969
04000US42,Pennsylvania,2012-2016,68050,1854.7113
04000US42,Pennsylvania,2013-2017,68540,1894.8329
04000US44,Rhode Island,2005-2009,8326,651.06384
04000US44,Rhode Island,2006-2010,8308,505.77509
04000US44,Rhode Island,2007-2011,8151,519.14893
04000US44,Rhode Island,2008-2012,8148,502.73557
04000US44,Rhode Island,2009-2013,8404,653.49542
04000US44,Rhode Island,2010-2014,8634,580.54712
04000US44,Rhode Island,2011-2015,9062,619.45288
04000US44,Rhode Island,2012-2016,9095,680.85107
04000US44,Rhode Island,2013-2017,8645,671.73254
04000US45,South Carolina,2005-2009,10267,688.14587
04000US45,South Carolina,2006-2010,10487,644.37689
04000US45,South Carolina,2007-2011,10189,857.75073
04000US45,South Carolina,2008-2012,9820,615.80548
04000US45,South Carolina,2009-2013,11030,593.92096
04000US45,South Carolina,2010-2014,10386,696.04865
04000US45,South Carolina,2011-2015,11249,649.84802
04000US45,South Carolina,2012-2016,12220,692.40125
04000US45,South Carolina,2013-2017,12640,805.47113
04000US46,South Dakota,2005-2009,1387,191.48936
04000US46,South Dakota,2006-2010,1380,213.37386
04000US46,South Dakota,2007-2011,1679,267.4772
04000US46,South Dakota,2008-2012,1688,250.45593
04000US46,South Dakota,2009-2013,1943,292.40121
04000US46,South Dakota,2010-2014,1637,237.68997
04000US46,South Dakota,2011-2015,1653,240.12158
04000US46,South Dakota,2012-2016,1610,223.10031
04000US46,South Dakota,2013-2017,1742,250.45593
04000US47,Tennessee,2005-2009,21199,1403.0396
04000US47,Tennessee,2006-2010,21303,1108.2067
04000US47,Tennessee,2007-2011,23495,1170.8207
04000US47,Tennessee,2008-2012,24659,1125.8358
04000US47,Tennessee,2009-2013,27712,1454.1034
04000US47,Tennessee,2010-2014,29367,1534.9545
04000US47,Tennessee,2011-2015,32833,1448.6322
04000US47,Tennessee,2012-2016,34119,1725.2279
04000US47,Tennessee,2013-2017,36320,1722.1885
04000US48,Texas,2005-2009,86768,2565.9575
04000US48,Texas,2006-2010,90041,2206.0791
04000US48,Texas,2007-2011,92242,2417.0212
04000US48,Texas,2008-2012,99238,2575.0759
04000US48,Texas,2009-2013,103087,2285.7144
04000US48,Texas,2010-2014,107036,2942.8572
04000US48,Texas,2011-2015,113432,2972.0364
04000US48,Texas,2012-2016,118847,2855.3191
04000US48,Texas,2013-2017,128027,2800.6079
04000US49,Utah,2005-2009,4861,643.76898
04000US49,Utah,2006-2010,4794,471.73251
04000US49,Utah,2007-2011,5098,542.85712
04000US49,Utah,2008-2012,5333,463.22189
04000US49,Utah,2009-2013,6002,650.45593
04000US49,Utah,2010-2014,6680,620.06079
04000US49,Utah,2011-2015,6970,628.57141
04000US49,Utah,2012-2016,7634,645.59271
04000US49,Utah,2013-2017,7652,521.58057
04000US50,Vermont,2005-2009,2543,265.6535
04000US50,Vermont,2006-2010,2571,272.94833
04000US50,Vermont,2007-2011,2527,281.45895
04000US50,Vermont,2008-2012,2598,336.17023
04000US50,Vermont,2009-2013,2632,275.37994
04000US50,Vermont,2010-2014,2421,251.67174
04000US50,Vermont,2011-2015,2755,316.71732
04000US50,Vermont,2012-2016,2780,308.81458
04000US50,Vermont,2013-2017,2895,289.9696
04000US51,Virginia,2005-2009,51072,1747.1124
04000US51,Virginia,2006-2010,51089,1520.9727
04000US51,Virginia,2007-2011,53949,1703.9514
04000US51,Virginia,2008-2012,60074,2026.1398
04000US51,Virginia,2009-2013,63514,1913.0699
04000US51,Virginia,2010-2014,68093,2093.6169
04000US51,Virginia,2011-2015,70424,2027.9635
04000US51,Virginia,2012-2016,73341,1964.1338
04000US51,Virginia,2013-2017,73644,2262.0061
04000US53,Washington,2005-2009,18522,1065.0455
04000US53,Washington,2006-2010,19859,917.32526
04000US53,Washington,2007-2011,21110,962.91791
04000US53,Washington,2008-2012,21489,998.17627
04000US53,Washington,2009-2013,24304,1238.9058
04000US53,Washington,2010-2014,26309,1358.0547
04000US53,Washington,2011-2015,26780,1159.8784
04000US53,Washington,2012-2016,28525,1195.7446
04000US53,Washington,2013-2017,30954,1409.1185
04000US54,West Virginia,2005-2009,5476,425.53192
04000US54,West Virginia,2006-2010,5973,484.49847
04000US54,West Virginia,2007-2011,5751,458.96655
04000US54,West Virginia,2008-2012,6427,520.36475
04000US54,West Virginia,2009-2013,6434,395.13678
04000US54,West Virginia,2010-2014,6441,453.49545
04000US54,West Virginia,2011-2015,6808,479.02734
04000US54,West Virginia,2012-2016,6341,468.69302
04000US54,West Virginia,2013-2017,6094,482.06686
04000US55,Wisconsin,2005-2009,10385,617.62915
04000US55,Wisconsin,2006-2010,10325,647.41644
04000US55,Wisconsin,2007-2011,11169,650.45593
04000US55,Wisconsin,2008-2012,12027,765.34955
04000US55,Wisconsin,2009-2013,12788,770.82068
04000US55,Wisconsin,2010-2014,13295,652.27966
04000US55,Wisconsin,2011-2015,13714,772.64435
04000US55,Wisconsin,2012-2016,14850,782.37085
04000US55,Wisconsin,2013-2017,14964,987.23407
04000US56,Wyoming,2005-2009,372,112.46201
04000US56,Wyoming,2006-2010,457,113.06991
04000US56,Wyoming,2007-2011,502,113.06991
04000US56,Wyoming,2008-2012,722,139.20973
04000US56,Wyoming,2009-2013,679,133.7386
04000US56,Wyoming,2010-2014,740,133.13069
04000US56,Wyoming,2011-2015,652,124.01216
04000US56,Wyoming,2012-2016,746,164.13374
04000US56,Wyoming,2013-2017,606,154.40729
