geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,27.689085,1.6634803
05000US01003,"Baldwin County, Alabama",2010,29.48044,1.8022571
05000US01003,"Baldwin County, Alabama",2011,29.897932,2.2628291
05000US01003,"Baldwin County, Alabama",2012,27.192286,1.8063105
05000US01003,"Baldwin County, Alabama",2013,33.221367,2.4514151
05000US01003,"Baldwin County, Alabama",2014,34.031723,2.1528065
05000US01003,"Baldwin County, Alabama",2015,36.545406,2.5559771
05000US01003,"Baldwin County, Alabama",2016,34.952267,2.2009401
05000US01003,"Baldwin County, Alabama",2017,33.774014,2.1513433
05000US01015,"Calhoun County, Alabama",2009,35.04459,2.2766838
05000US01015,"Calhoun County, Alabama",2010,33.376217,2.3265579
05000US01015,"Calhoun County, Alabama",2011,33.511471,2.4661338
05000US01015,"Calhoun County, Alabama",2012,32.124992,2.1831019
05000US01015,"Calhoun County, Alabama",2013,34.842991,2.5156605
05000US01015,"Calhoun County, Alabama",2014,31.195349,2.0276556
05000US01015,"Calhoun County, Alabama",2015,33.583015,2.0719528
05000US01015,"Calhoun County, Alabama",2016,30.858273,1.9592825
05000US01015,"Calhoun County, Alabama",2017,35.158516,2.3338616
05000US01043,"Cullman County, Alabama",2009,28.594429,2.6515896
05000US01043,"Cullman County, Alabama",2010,28.81076,2.7847729
05000US01043,"Cullman County, Alabama",2011,26.394192,2.5831466
05000US01043,"Cullman County, Alabama",2012,33.344994,2.3744111
05000US01043,"Cullman County, Alabama",2013,26.076027,2.2468824
05000US01043,"Cullman County, Alabama",2014,31.770971,2.9439886
05000US01043,"Cullman County, Alabama",2015,31.972855,2.3952577
05000US01043,"Cullman County, Alabama",2016,28.87224,2.8301001
05000US01043,"Cullman County, Alabama",2017,34.18998,2.4894605
05000US01049,"DeKalb County, Alabama",2009,26.56295,2.8819091
05000US01049,"DeKalb County, Alabama",2010,22.383245,2.6147089
05000US01049,"DeKalb County, Alabama",2011,22.451084,2.3799648
05000US01049,"DeKalb County, Alabama",2012,29.76531,2.5113704
05000US01049,"DeKalb County, Alabama",2013,28.76857,2.925822
05000US01049,"DeKalb County, Alabama",2014,31.654531,3.1723149
05000US01049,"DeKalb County, Alabama",2015,32.483711,2.8623278
05000US01049,"DeKalb County, Alabama",2016,25.800732,2.6563799
05000US01049,"DeKalb County, Alabama",2017,28.628906,2.7800386
05000US01051,"Elmore County, Alabama",2009,24.830332,2.7273064
05000US01051,"Elmore County, Alabama",2010,24.182259,2.6845069
05000US01051,"Elmore County, Alabama",2011,25.322279,2.9829047
05000US01051,"Elmore County, Alabama",2012,27.101183,2.9793844
05000US01051,"Elmore County, Alabama",2013,29.962534,3.481159
05000US01051,"Elmore County, Alabama",2014,29.638121,2.9480908
05000US01051,"Elmore County, Alabama",2015,25.909168,2.8916516
05000US01051,"Elmore County, Alabama",2016,27.042589,2.9219604
05000US01051,"Elmore County, Alabama",2017,28.400055,3.166204
05000US01055,"Etowah County, Alabama",2009,30.169958,2.115423
05000US01055,"Etowah County, Alabama",2010,31.325665,2.1009152
05000US01055,"Etowah County, Alabama",2011,27.962812,2.2167614
05000US01055,"Etowah County, Alabama",2012,33.155697,2.2106471
05000US01055,"Etowah County, Alabama",2013,30.026161,2.2153625
05000US01055,"Etowah County, Alabama",2014,32.384048,2.2172635
05000US01055,"Etowah County, Alabama",2015,29.957794,2.1662557
05000US01055,"Etowah County, Alabama",2016,32.033226,2.2852283
05000US01055,"Etowah County, Alabama",2017,37.893288,2.7579653
05000US01069,"Houston County, Alabama",2009,30.231003,1.6716832
05000US01069,"Houston County, Alabama",2010,31.793762,1.5626926
05000US01069,"Houston County, Alabama",2011,31.831894,1.2837154
05000US01069,"Houston County, Alabama",2012,33.582226,1.2797734
05000US01069,"Houston County, Alabama",2013,34.978245,1.4581076
05000US01069,"Houston County, Alabama",2014,35.739857,1.4893606
05000US01069,"Houston County, Alabama",2015,32.961155,1.4817654
05000US01069,"Houston County, Alabama",2016,35.910332,1.4676951
05000US01069,"Houston County, Alabama",2017,34.114967,1.3863646
05000US01073,"Jefferson County, Alabama",2009,36.509151,1.0424744
05000US01073,"Jefferson County, Alabama",2010,35.818504,.96691632
05000US01073,"Jefferson County, Alabama",2011,35.683899,1.0700154
05000US01073,"Jefferson County, Alabama",2012,36.517395,.99666631
05000US01073,"Jefferson County, Alabama",2013,37.077988,1.0019939
05000US01073,"Jefferson County, Alabama",2014,37.086037,1.0474544
05000US01073,"Jefferson County, Alabama",2015,36.971684,1.1132343
05000US01073,"Jefferson County, Alabama",2016,37.151016,1.0565022
05000US01073,"Jefferson County, Alabama",2017,38.190834,1.1039237
05000US01077,"Lauderdale County, Alabama",2009,33.389603,2.9151583
05000US01077,"Lauderdale County, Alabama",2010,35.161991,2.379452
05000US01077,"Lauderdale County, Alabama",2011,38.798912,3.0239599
05000US01077,"Lauderdale County, Alabama",2012,32.883041,2.4625247
05000US01077,"Lauderdale County, Alabama",2013,34.69429,2.2875118
05000US01077,"Lauderdale County, Alabama",2014,36.42664,2.2767265
05000US01077,"Lauderdale County, Alabama",2015,36.481606,2.3134134
05000US01077,"Lauderdale County, Alabama",2016,38.598019,2.540236
05000US01077,"Lauderdale County, Alabama",2017,36.815388,2.3887365
05000US01081,"Lee County, Alabama",2009,46.037399,2.1582203
05000US01081,"Lee County, Alabama",2010,39.8344,2.0664883
05000US01081,"Lee County, Alabama",2011,40.775494,2.5962677
05000US01081,"Lee County, Alabama",2012,38.731991,2.605855
05000US01081,"Lee County, Alabama",2013,35.981705,2.2558701
05000US01081,"Lee County, Alabama",2014,36.409813,2.3429787
05000US01081,"Lee County, Alabama",2015,35.089619,2.4814873
05000US01081,"Lee County, Alabama",2016,39.473331,2.6283801
05000US01081,"Lee County, Alabama",2017,39.608913,2.2916379
05000US01083,"Limestone County, Alabama",2009,27.316946,3.0816538
05000US01083,"Limestone County, Alabama",2010,27.405638,2.5621536
05000US01083,"Limestone County, Alabama",2011,26.133303,2.8691285
05000US01083,"Limestone County, Alabama",2012,26.107269,2.4916928
05000US01083,"Limestone County, Alabama",2013,29.41087,2.7312968
05000US01083,"Limestone County, Alabama",2014,27.719831,2.6089697
05000US01083,"Limestone County, Alabama",2015,29.294079,2.5998225
05000US01083,"Limestone County, Alabama",2016,31.176287,2.6040864
05000US01083,"Limestone County, Alabama",2017,28.327644,2.6009898
05000US01089,"Madison County, Alabama",2009,32.752525,1.2060529
05000US01089,"Madison County, Alabama",2010,35.478134,1.4507746
05000US01089,"Madison County, Alabama",2011,33.864971,1.3841497
05000US01089,"Madison County, Alabama",2012,35.470654,1.5309108
05000US01089,"Madison County, Alabama",2013,34.438107,1.5349909
05000US01089,"Madison County, Alabama",2014,34.171101,1.44173
05000US01089,"Madison County, Alabama",2015,35.401783,1.3268877
05000US01089,"Madison County, Alabama",2016,37.93581,1.488575
05000US01089,"Madison County, Alabama",2017,34.978901,1.5011983
05000US01095,"Marshall County, Alabama",2009,32.219536,2.4869306
05000US01095,"Marshall County, Alabama",2010,31.007311,2.8011818
05000US01095,"Marshall County, Alabama",2011,26.933332,2.1308751
05000US01095,"Marshall County, Alabama",2012,29.566298,2.2939141
05000US01095,"Marshall County, Alabama",2013,27.538681,2.1871827
05000US01095,"Marshall County, Alabama",2014,30.545998,2.5964046
05000US01095,"Marshall County, Alabama",2015,29.468384,2.2170744
05000US01095,"Marshall County, Alabama",2016,33.168232,2.6127572
05000US01095,"Marshall County, Alabama",2017,29.598335,2.4785216
05000US01097,"Mobile County, Alabama",2009,30.954473,1.2352524
05000US01097,"Mobile County, Alabama",2010,35.345142,1.5330998
05000US01097,"Mobile County, Alabama",2011,30.971018,1.089597
05000US01097,"Mobile County, Alabama",2012,34.237503,1.1554328
05000US01097,"Mobile County, Alabama",2013,31.319035,1.2919388
05000US01097,"Mobile County, Alabama",2014,32.010426,1.1050699
05000US01097,"Mobile County, Alabama",2015,35.046883,1.2710335
05000US01097,"Mobile County, Alabama",2016,34.959049,1.3752986
05000US01097,"Mobile County, Alabama",2017,35.885651,1.3445472
05000US01101,"Montgomery County, Alabama",2009,36.241253,1.7864195
05000US01101,"Montgomery County, Alabama",2010,35.056026,1.7795224
05000US01101,"Montgomery County, Alabama",2011,35.611515,1.9346006
05000US01101,"Montgomery County, Alabama",2012,35.769691,1.7136879
05000US01101,"Montgomery County, Alabama",2013,37.440338,1.5318342
05000US01101,"Montgomery County, Alabama",2014,37.037407,1.8921047
05000US01101,"Montgomery County, Alabama",2015,37.038723,1.8021777
05000US01101,"Montgomery County, Alabama",2016,40.058575,1.9233392
05000US01101,"Montgomery County, Alabama",2017,38.417236,1.7308297
05000US01103,"Morgan County, Alabama",2009,28.765738,1.9558318
05000US01103,"Morgan County, Alabama",2010,29.276852,2.1809964
05000US01103,"Morgan County, Alabama",2011,33.127342,2.1311946
05000US01103,"Morgan County, Alabama",2012,30.9513,2.2207129
05000US01103,"Morgan County, Alabama",2013,29.898033,2.3736663
05000US01103,"Morgan County, Alabama",2014,32.530655,2.2451422
05000US01103,"Morgan County, Alabama",2015,32.45797,2.4117913
05000US01103,"Morgan County, Alabama",2016,34.164135,2.1012099
05000US01103,"Morgan County, Alabama",2017,31.569666,2.4596922
05000US01115,"St. Clair County, Alabama",2009,26.769928,3.0318544
05000US01115,"St. Clair County, Alabama",2010,26.756283,2.5019443
05000US01115,"St. Clair County, Alabama",2011,27.16235,3.7080672
05000US01115,"St. Clair County, Alabama",2012,24.384781,3.0281088
05000US01115,"St. Clair County, Alabama",2013,27.681074,2.9233093
05000US01115,"St. Clair County, Alabama",2014,28.558588,2.8104055
05000US01115,"St. Clair County, Alabama",2015,28.427925,2.989753
05000US01115,"St. Clair County, Alabama",2016,21.828247,2.4898045
05000US01115,"St. Clair County, Alabama",2017,29.301163,3.4360728
05000US01117,"Shelby County, Alabama",2009,25.799957,1.5688882
05000US01117,"Shelby County, Alabama",2010,29.211441,1.6427401
05000US01117,"Shelby County, Alabama",2011,25.857357,1.7751167
05000US01117,"Shelby County, Alabama",2012,30.300566,1.7346147
05000US01117,"Shelby County, Alabama",2013,28.695688,1.8593582
05000US01117,"Shelby County, Alabama",2014,29.025015,1.576334
05000US01117,"Shelby County, Alabama",2015,28.9669,1.4660579
05000US01117,"Shelby County, Alabama",2016,28.924911,1.7548885
05000US01117,"Shelby County, Alabama",2017,28.51804,1.5218232
05000US01121,"Talladega County, Alabama",2009,31.297489,3.3695037
05000US01121,"Talladega County, Alabama",2010,27.185497,2.8267839
05000US01121,"Talladega County, Alabama",2011,28.448381,2.8642681
05000US01121,"Talladega County, Alabama",2012,29.846821,2.2494628
05000US01121,"Talladega County, Alabama",2013,29.821508,2.8051238
05000US01121,"Talladega County, Alabama",2014,31.612778,2.7045169
05000US01121,"Talladega County, Alabama",2015,33.493736,2.9360504
05000US01121,"Talladega County, Alabama",2016,35.714062,3.0444481
05000US01121,"Talladega County, Alabama",2017,35.88274,3.8067598
05000US01125,"Tuscaloosa County, Alabama",2009,36.643402,1.9112462
05000US01125,"Tuscaloosa County, Alabama",2010,34.630463,2.1929066
05000US01125,"Tuscaloosa County, Alabama",2011,34.844608,1.9630283
05000US01125,"Tuscaloosa County, Alabama",2012,33.94516,1.8085057
05000US01125,"Tuscaloosa County, Alabama",2013,33.099537,1.7942779
05000US01125,"Tuscaloosa County, Alabama",2014,32.355095,2.0287786
05000US01125,"Tuscaloosa County, Alabama",2015,34.478546,1.8288739
05000US01125,"Tuscaloosa County, Alabama",2016,37.629528,1.8407978
05000US01125,"Tuscaloosa County, Alabama",2017,34.667717,1.8073108
05000US01127,"Walker County, Alabama",2009,33.40057,3.1183424
05000US01127,"Walker County, Alabama",2011,31.743246,3.4576681
05000US01127,"Walker County, Alabama",2012,27.857361,2.5427887
05000US01127,"Walker County, Alabama",2013,28.386011,2.6409996
05000US01127,"Walker County, Alabama",2014,28.281307,2.3909476
05000US01127,"Walker County, Alabama",2015,32.938,2.910192
05000US01127,"Walker County, Alabama",2016,26.907766,2.3510838
05000US01127,"Walker County, Alabama",2017,37.109112,3.4488208
05000US02020,"Anchorage Municipality, Alaska",2009,33.343853,1.5411464
05000US02020,"Anchorage Municipality, Alaska",2010,33.246025,1.5395114
05000US02020,"Anchorage Municipality, Alaska",2011,34.68697,1.650647
05000US02020,"Anchorage Municipality, Alaska",2012,34.907974,1.6238451
05000US02020,"Anchorage Municipality, Alaska",2013,30.94688,1.608781
05000US02020,"Anchorage Municipality, Alaska",2014,32.453217,1.5132852
05000US02020,"Anchorage Municipality, Alaska",2015,35.798012,1.4432276
05000US02020,"Anchorage Municipality, Alaska",2016,33.492004,1.5410908
05000US02020,"Anchorage Municipality, Alaska",2017,34.158497,1.7809525
05000US02090,"Fairbanks North Star Borough, Alaska",2009,30.292919,2.9279962
05000US02090,"Fairbanks North Star Borough, Alaska",2010,33.774357,2.807236
05000US02090,"Fairbanks North Star Borough, Alaska",2011,31.921329,3.0087364
05000US02090,"Fairbanks North Star Borough, Alaska",2012,38.540504,3.319468
05000US02090,"Fairbanks North Star Borough, Alaska",2013,45.789291,3.4870977
05000US02090,"Fairbanks North Star Borough, Alaska",2014,33.657402,3.0329199
05000US02090,"Fairbanks North Star Borough, Alaska",2015,35.320648,3.2692685
05000US02090,"Fairbanks North Star Borough, Alaska",2016,37.631035,3.0983789
05000US02090,"Fairbanks North Star Borough, Alaska",2017,32.094963,3.8748462
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,27.023628,2.2879622
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,28.542223,2.0955958
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,27.106337,2.7186334
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,26.925642,1.6382644
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,28.871563,1.6792744
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,30.416695,1.7367231
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,27.973259,1.5382172
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,32.440193,1.6702785
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,30.299223,1.5195831
05000US04001,"Apache County, Arizona",2009,31.483232,2.8025813
05000US04001,"Apache County, Arizona",2010,34.260002,3.1105671
05000US04001,"Apache County, Arizona",2011,31.557768,2.7177434
05000US04001,"Apache County, Arizona",2012,31.491291,2.6912351
05000US04001,"Apache County, Arizona",2013,32.588589,2.8617599
05000US04001,"Apache County, Arizona",2014,31.951401,2.3006272
05000US04001,"Apache County, Arizona",2015,29.9723,2.0812302
05000US04001,"Apache County, Arizona",2016,29.078829,2.1350334
05000US04001,"Apache County, Arizona",2017,33.527981,1.805881
05000US04003,"Cochise County, Arizona",2009,31.407276,2.5429916
05000US04003,"Cochise County, Arizona",2010,30.653772,2.3593013
05000US04003,"Cochise County, Arizona",2011,36.319141,2.5883782
05000US04003,"Cochise County, Arizona",2012,36.664467,2.5457497
05000US04003,"Cochise County, Arizona",2013,32.153492,2.1774268
05000US04003,"Cochise County, Arizona",2014,33.145866,1.978103
05000US04003,"Cochise County, Arizona",2015,31.797537,1.8637743
05000US04003,"Cochise County, Arizona",2016,35.776814,2.187479
05000US04003,"Cochise County, Arizona",2017,35.131489,2.2738962
05000US04005,"Coconino County, Arizona",2009,36.742046,2.3873367
05000US04005,"Coconino County, Arizona",2010,35.793659,2.4553251
05000US04005,"Coconino County, Arizona",2011,35.198322,2.4196589
05000US04005,"Coconino County, Arizona",2012,36.119141,2.183156
05000US04005,"Coconino County, Arizona",2013,36.46994,2.3508248
05000US04005,"Coconino County, Arizona",2014,34.926147,2.3081419
05000US04005,"Coconino County, Arizona",2015,38.555031,2.260632
05000US04005,"Coconino County, Arizona",2016,42.450642,2.4724097
05000US04005,"Coconino County, Arizona",2017,40.281803,2.2440701
05000US04013,"Maricopa County, Arizona",2009,33.378532,.441284
05000US04013,"Maricopa County, Arizona",2010,33.660007,.48460737
05000US04013,"Maricopa County, Arizona",2011,34.367142,.57035249
05000US04013,"Maricopa County, Arizona",2012,35.053806,.43961564
05000US04013,"Maricopa County, Arizona",2013,34.32106,.38374019
05000US04013,"Maricopa County, Arizona",2014,35.100174,.45078754
05000US04013,"Maricopa County, Arizona",2015,35.167027,.41007268
05000US04013,"Maricopa County, Arizona",2016,33.999043,.4066633
05000US04013,"Maricopa County, Arizona",2017,35.053387,.42092434
05000US04015,"Mohave County, Arizona",2009,33.108147,1.8777444
05000US04015,"Mohave County, Arizona",2010,34.762554,1.5744829
05000US04015,"Mohave County, Arizona",2011,36.895554,2.2231455
05000US04015,"Mohave County, Arizona",2012,38.924015,2.0661302
05000US04015,"Mohave County, Arizona",2013,38.578831,1.9198196
05000US04015,"Mohave County, Arizona",2014,35.709541,1.7148348
05000US04015,"Mohave County, Arizona",2015,34.095058,1.7377319
05000US04015,"Mohave County, Arizona",2016,38.5103,1.9790497
05000US04015,"Mohave County, Arizona",2017,36.667618,1.7719233
05000US04017,"Navajo County, Arizona",2009,29.024263,2.9204509
05000US04017,"Navajo County, Arizona",2010,25.854805,2.2990077
05000US04017,"Navajo County, Arizona",2011,34.628433,2.9483023
05000US04017,"Navajo County, Arizona",2012,26.57518,1.9161301
05000US04017,"Navajo County, Arizona",2013,26.485487,2.2568605
05000US04017,"Navajo County, Arizona",2014,32.446747,2.033253
05000US04017,"Navajo County, Arizona",2015,27.55241,1.7948091
05000US04017,"Navajo County, Arizona",2016,27.01045,1.9884732
05000US04017,"Navajo County, Arizona",2017,34.296562,2.2322452
05000US04019,"Pima County, Arizona",2009,37.685841,.79008734
05000US04019,"Pima County, Arizona",2010,37.137131,.82950962
05000US04019,"Pima County, Arizona",2011,37.583103,.77286595
05000US04019,"Pima County, Arizona",2012,38.538841,.86983967
05000US04019,"Pima County, Arizona",2013,38.917534,.83477926
05000US04019,"Pima County, Arizona",2014,39.057621,.75729132
05000US04019,"Pima County, Arizona",2015,39.103821,.7637924
05000US04019,"Pima County, Arizona",2016,38.093979,.80134326
05000US04019,"Pima County, Arizona",2017,38.467293,.83013421
05000US04021,"Pinal County, Arizona",2009,28.417048,1.6768743
05000US04021,"Pinal County, Arizona",2010,29.138771,1.3327515
05000US04021,"Pinal County, Arizona",2011,29.677803,1.9705627
05000US04021,"Pinal County, Arizona",2012,25.720793,1.3815806
05000US04021,"Pinal County, Arizona",2013,26.781528,1.3662997
05000US04021,"Pinal County, Arizona",2014,29.051416,1.3181263
05000US04021,"Pinal County, Arizona",2015,31.586119,1.4631753
05000US04021,"Pinal County, Arizona",2016,30.572262,1.4222608
05000US04021,"Pinal County, Arizona",2017,33.675781,1.4194145
05000US04025,"Yavapai County, Arizona",2009,37.246998,1.8791767
05000US04025,"Yavapai County, Arizona",2010,37.468407,1.7660215
05000US04025,"Yavapai County, Arizona",2011,39.25301,2.8192203
05000US04025,"Yavapai County, Arizona",2012,36.302124,1.6566982
05000US04025,"Yavapai County, Arizona",2013,39.259201,2.0309606
05000US04025,"Yavapai County, Arizona",2014,35.860638,1.9327492
05000US04025,"Yavapai County, Arizona",2015,35.816475,1.7088732
05000US04025,"Yavapai County, Arizona",2016,36.479855,1.9455241
05000US04025,"Yavapai County, Arizona",2017,36.736168,2.0540748
05000US04027,"Yuma County, Arizona",2009,22.378628,1.623597
05000US04027,"Yuma County, Arizona",2010,23.557196,1.7623119
05000US04027,"Yuma County, Arizona",2011,20.697998,1.9574404
05000US04027,"Yuma County, Arizona",2012,22.577051,1.5588932
05000US04027,"Yuma County, Arizona",2013,24.777758,1.7301553
05000US04027,"Yuma County, Arizona",2014,23.066027,1.642514
05000US04027,"Yuma County, Arizona",2015,26.858162,1.5997497
05000US04027,"Yuma County, Arizona",2016,27.30184,1.7335856
05000US04027,"Yuma County, Arizona",2017,25.024122,1.6189922
05000US05007,"Benton County, Arkansas",2009,26.808252,1.87288
05000US05007,"Benton County, Arkansas",2010,26.465538,1.7005682
05000US05007,"Benton County, Arkansas",2011,26.69569,1.9598265
05000US05007,"Benton County, Arkansas",2012,26.688168,1.3541398
05000US05007,"Benton County, Arkansas",2013,24.494215,1.4136989
05000US05007,"Benton County, Arkansas",2014,25.714354,1.4013979
05000US05007,"Benton County, Arkansas",2015,28.354969,1.538226
05000US05007,"Benton County, Arkansas",2016,25.630199,1.455759
05000US05007,"Benton County, Arkansas",2017,26.354317,1.3813964
05000US05031,"Craighead County, Arkansas",2009,30.930637,2.62181
05000US05031,"Craighead County, Arkansas",2010,30.632013,2.5385618
05000US05031,"Craighead County, Arkansas",2011,34.175514,2.8456593
05000US05031,"Craighead County, Arkansas",2012,31.204288,2.3162556
05000US05031,"Craighead County, Arkansas",2013,31.942791,2.6186085
05000US05031,"Craighead County, Arkansas",2014,34.196327,2.3435819
05000US05031,"Craighead County, Arkansas",2015,36.84779,3.1069994
05000US05031,"Craighead County, Arkansas",2016,36.987919,2.7979631
05000US05031,"Craighead County, Arkansas",2017,35.66188,2.7236617
05000US05045,"Faulkner County, Arkansas",2009,32.042732,2.4367206
05000US05045,"Faulkner County, Arkansas",2010,35.017433,2.3966897
05000US05045,"Faulkner County, Arkansas",2011,32.326759,2.4240794
05000US05045,"Faulkner County, Arkansas",2012,32.046032,2.208956
05000US05045,"Faulkner County, Arkansas",2013,31.203678,2.4795353
05000US05045,"Faulkner County, Arkansas",2014,33.738487,2.2579894
05000US05045,"Faulkner County, Arkansas",2015,34.255074,2.5067699
05000US05045,"Faulkner County, Arkansas",2016,34.362206,2.2196863
05000US05045,"Faulkner County, Arkansas",2017,32.31781,2.5491431
05000US05051,"Garland County, Arkansas",2009,35.209278,2.3951173
05000US05051,"Garland County, Arkansas",2010,35.812767,2.6821373
05000US05051,"Garland County, Arkansas",2011,39.071075,2.8035576
05000US05051,"Garland County, Arkansas",2012,32.48967,2.3921213
05000US05051,"Garland County, Arkansas",2013,33.789558,2.4453907
05000US05051,"Garland County, Arkansas",2014,37.869125,2.7206507
05000US05051,"Garland County, Arkansas",2015,36.430458,2.480737
05000US05051,"Garland County, Arkansas",2016,42.621281,3.2768652
05000US05051,"Garland County, Arkansas",2017,37.935947,3.1132357
05000US05069,"Jefferson County, Arkansas",2009,33.03524,2.817363
05000US05069,"Jefferson County, Arkansas",2010,35.626232,2.7012663
05000US05069,"Jefferson County, Arkansas",2011,34.36084,2.9031265
05000US05069,"Jefferson County, Arkansas",2012,40.217041,2.8219821
05000US05069,"Jefferson County, Arkansas",2013,37.249641,2.787158
05000US05069,"Jefferson County, Arkansas",2014,40.152313,2.8733549
05000US05069,"Jefferson County, Arkansas",2015,38.808842,2.9427354
05000US05069,"Jefferson County, Arkansas",2016,38.542057,2.695626
05000US05069,"Jefferson County, Arkansas",2017,42.016808,3.6415741
05000US05085,"Lonoke County, Arkansas",2009,21.498671,2.369513
05000US05085,"Lonoke County, Arkansas",2010,23.516314,2.6850164
05000US05085,"Lonoke County, Arkansas",2011,23.781418,2.726409
05000US05085,"Lonoke County, Arkansas",2012,31.031359,3.2152255
05000US05085,"Lonoke County, Arkansas",2013,25.606361,2.5641983
05000US05085,"Lonoke County, Arkansas",2014,23.857164,2.2281642
05000US05085,"Lonoke County, Arkansas",2015,20.100674,2.3879249
05000US05085,"Lonoke County, Arkansas",2016,26.846964,2.6527572
05000US05085,"Lonoke County, Arkansas",2017,27.631723,2.9823134
05000US05119,"Pulaski County, Arkansas",2009,37.365528,1.3872722
05000US05119,"Pulaski County, Arkansas",2010,36.67865,1.3158263
05000US05119,"Pulaski County, Arkansas",2011,39.20718,1.4758985
05000US05119,"Pulaski County, Arkansas",2012,41.39436,1.4494951
05000US05119,"Pulaski County, Arkansas",2013,40.171764,1.581494
05000US05119,"Pulaski County, Arkansas",2014,39.87701,1.6463902
05000US05119,"Pulaski County, Arkansas",2015,39.556927,1.467571
05000US05119,"Pulaski County, Arkansas",2016,39.186317,1.4561149
05000US05119,"Pulaski County, Arkansas",2017,39.35265,1.4180318
05000US05125,"Saline County, Arkansas",2009,28.814825,2.7405777
05000US05125,"Saline County, Arkansas",2010,26.754311,2.1575136
05000US05125,"Saline County, Arkansas",2011,28.477865,2.5013871
05000US05125,"Saline County, Arkansas",2012,25.069355,1.9267924
05000US05125,"Saline County, Arkansas",2013,30.894548,2.3936956
05000US05125,"Saline County, Arkansas",2014,25.7316,2.281419
05000US05125,"Saline County, Arkansas",2015,31.868633,2.6961167
05000US05125,"Saline County, Arkansas",2016,29.20154,2.3988447
05000US05125,"Saline County, Arkansas",2017,29.646555,2.1823275
05000US05131,"Sebastian County, Arkansas",2009,37.033825,2.478555
05000US05131,"Sebastian County, Arkansas",2010,34.228065,2.5017614
05000US05131,"Sebastian County, Arkansas",2011,35.225704,2.5638516
05000US05131,"Sebastian County, Arkansas",2012,37.313694,2.5070195
05000US05131,"Sebastian County, Arkansas",2013,33.616127,2.2756233
05000US05131,"Sebastian County, Arkansas",2014,33.237663,2.5651367
05000US05131,"Sebastian County, Arkansas",2015,35.205067,2.2136326
05000US05131,"Sebastian County, Arkansas",2016,36.5214,2.4927757
05000US05131,"Sebastian County, Arkansas",2017,37.126976,2.2848072
05000US05143,"Washington County, Arkansas",2009,33.969879,1.7344959
05000US05143,"Washington County, Arkansas",2010,37.741306,2.056222
05000US05143,"Washington County, Arkansas",2011,39.446327,2.1635826
05000US05143,"Washington County, Arkansas",2012,36.316521,1.9823936
05000US05143,"Washington County, Arkansas",2013,37.436882,1.8553067
05000US05143,"Washington County, Arkansas",2014,40.707108,2.1710775
05000US05143,"Washington County, Arkansas",2015,36.92057,1.7874066
05000US05143,"Washington County, Arkansas",2016,41.391365,1.8317984
05000US05143,"Washington County, Arkansas",2017,34.938446,2.2098
05000US05145,"White County, Arkansas",2009,30.434782,2.8165395
05000US05145,"White County, Arkansas",2010,29.19882,2.8199534
05000US05145,"White County, Arkansas",2011,29.641951,2.9896901
05000US05145,"White County, Arkansas",2012,26.350168,2.4463284
05000US05145,"White County, Arkansas",2013,29.599146,3.0727553
05000US05145,"White County, Arkansas",2014,28.216564,2.4513369
05000US05145,"White County, Arkansas",2015,33.77747,2.6491938
05000US05145,"White County, Arkansas",2016,30.650934,2.8587091
05000US05145,"White County, Arkansas",2017,29.325352,2.9104819
05000US06001,"Alameda County, California",2009,37.009048,.72962064
05000US06001,"Alameda County, California",2010,34.834484,.6646629
05000US06001,"Alameda County, California",2011,34.810715,.76635641
05000US06001,"Alameda County, California",2012,34.352531,.5416407
05000US06001,"Alameda County, California",2013,35.090633,.5632987
05000US06001,"Alameda County, California",2014,33.131062,.60864711
05000US06001,"Alameda County, California",2015,32.977573,.61783236
05000US06001,"Alameda County, California",2016,32.974133,.58968216
05000US06001,"Alameda County, California",2017,33.861355,.61271995
05000US06007,"Butte County, California",2009,40.708195,1.7959079
05000US06007,"Butte County, California",2010,38.835388,1.8903153
05000US06007,"Butte County, California",2011,39.754166,1.9077635
05000US06007,"Butte County, California",2012,38.28524,1.8783486
05000US06007,"Butte County, California",2013,41.296177,1.9972421
05000US06007,"Butte County, California",2014,43.160038,1.6729826
05000US06007,"Butte County, California",2015,40.438976,1.5538248
05000US06007,"Butte County, California",2016,40.924343,2.0488472
05000US06007,"Butte County, California",2017,41.01265,1.6896855
05000US06013,"Contra Costa County, California",2009,29.929832,.79045326
05000US06013,"Contra Costa County, California",2010,28.867058,.86383235
05000US06013,"Contra Costa County, California",2011,28.767344,.80317885
05000US06013,"Contra Costa County, California",2012,30.261017,.74573916
05000US06013,"Contra Costa County, California",2013,28.74651,.88664836
05000US06013,"Contra Costa County, California",2014,29.218996,.77920991
05000US06013,"Contra Costa County, California",2015,28.451056,.8118704
05000US06013,"Contra Costa County, California",2016,27.211926,.73772466
05000US06013,"Contra Costa County, California",2017,27.21645,.70105553
