geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,4153,592.3587188567307,111.7566008118397,218,,,,,,,288.5137481739476,1183,658.8846899807032,2970,,,504.834571516418,2697,778.2973701637136,1456,,,,,,,574.2985518939329,3772
31000US10140,"Aberdeen, WA Micro Area",2010,4665,545.3389033938995,,,,,,,,,376.8339868281652,1920,662.8713096700375,2745,,,421.5602836057846,1961,689.2804888205167,2704,,,,,,,517.2913025630419,2678
31000US10140,"Aberdeen, WA Micro Area",2011,4712,604.8693126408343,107.0547568639947,239,,,,,,,290.0944655730876,1790,670.8365556010873,2922,,,521.8925418317368,2211,798.8984357189509,2501,,,,,,,638.8071566775391,3072
31000US10140,"Aberdeen, WA Micro Area",2012,4663,626.7406504836559,144.911821919975,488,,,,,,,368.0468351962982,2188,726.8165627355278,2475,,,507.9757558096305,1755,806.7485428924192,2908,,,,,,,629.7335464909528,3856
31000US10140,"Aberdeen, WA Micro Area",2013,3253,718.2933622169577,166.7848452919817,479,,,,,,,313.7367059677917,852,783.8214559939413,2401,,,600.0224784149903,1762,935.933933997592,1491,,,,,,,688.1945014208146,2443
31000US10140,"Aberdeen, WA Micro Area",2014,4104,611.17325863365,97.16750744831933,275,,,,,,,362.8991065837816,1385,710.7942836209231,2719,,,466.419481935478,2178,768.8171988176605,1926,,,,,,,579.3057814483196,3530
31000US10140,"Aberdeen, WA Micro Area",2015,2256,458.0090354712818,163.1559322291723,280,,,,,,,,,,,,,388.7232564391844,1478,600.731259940764,778,,,,,,,417.7583520790601,1713
31000US10140,"Aberdeen, WA Micro Area",2016,2372,512.3971179545412,175.3986401200482,402,,,,,,,304.9836456702822,656,596.2934098365134,1716,,,394.3115086802548,1485,646.5542300270091,887,,,,,,,395.2326297374809,1512
31000US10140,"Aberdeen, WA Micro Area",2017,3700,533.6243479058244,144.496832112333,139,,,,,,,268.5802010986302,1494,597.4029369697616,2206,,,402.10089916906,1617,668.1617152983871,2083,,,,,181.3833454430358,450,482.9950827706062,2929
31000US10180,"Abilene, TX Metro Area",2009,7372,1098.068564245301,,,,,,,184.1624277787157,356,807.6209366375806,3550,1363.086992484009,3822,,,757.8967634588315,2669,1334.227145520997,4703,529.5255074977988,1306,601.5632994290025,1964,285.4490149380557,658,1104.229313549164,5052
31000US10180,"Abilene, TX Metro Area",2010,8181,1139.521765606989,,,,,,,486.1948925223798,2161,630.2555984115289,2606,1302.202739062218,5575,,,778.1392603145687,3247,1379.85889232739,4934,53.85345743762972,64,270.287123986906,731,264.8677679807917,667,982.0444385041623,5222
31000US10180,"Abilene, TX Metro Area",2011,6273,941.7237554342222,,,,,,,118.3850565812306,172,516.7477315536075,2483,1074.184271722005,3790,,,640.4958497649316,2813,1138.893570582975,3460,147.0383361768496,280,421.7224060635996,1274,395.2587955636349,994,805.3814070681362,4774
31000US10180,"Abilene, TX Metro Area",2012,10187,1000.574822663283,,,,,,,488.6331762843589,2593,664.6765236975026,3470,1201.226397021917,6717,,,555.9050484816329,3786,1144.631119040115,6401,275.7929442725985,715,,,,,805.0051143566919,5881
31000US10180,"Abilene, TX Metro Area",2013,9025,1074.731453510098,,,,,,,188.4341595479796,579,742.4742430502026,5056,1306.260195656631,3969,,,727.663620913041,3049,1297.899087897132,5976,343.4107077886756,870,371.6652905757535,1211,142.141387339649,341,1079.27443775535,7235
31000US10180,"Abilene, TX Metro Area",2014,7733,892.5734403799003,,,,,,,407.6893263821013,1435,621.5540236699595,3319,1087.66573487075,4414,,,504.3211799404451,2483,1025.196175864958,5250,453.8558749786166,1443,,,,,631.7428553575124,3604
31000US10180,"Abilene, TX Metro Area",2015,6658,1014.158482471303,,,,,,,405.1811927488106,872,696.9813562441751,3503,1230.569152270796,3155,,,533.1726353405071,2453,1145.770695490348,4205,642.1277659343127,2160,649.2185082323385,2335,95.69014394195199,175,735.7675321779076,3451
31000US10180,"Abilene, TX Metro Area",2016,7690,950.0494732067045,,,,,,,475.9490295738301,931,573.8991543325866,2513,1109.934340798588,5177,,,755.9380167545128,3972,1214.098960840953,3718,469.6004327413587,1096,,,,,767.9274619881112,5389
31000US10180,"Abilene, TX Metro Area",2017,7594,1157.861160412261,,,,,165.0643483710861,94,426.5597702921793,1181,873.3777326221076,4272,1450.321043986938,3322,,,536.7092710586102,1929,1276.205041688636,5665,580.5805369961103,2057,,,,,822.8497429461484,3716
31000US10300,"Adrian, MI Micro Area",2009,4509,698.4831848172205,,,,,,,,,338.745849063149,1272,776.2908667052068,3237,,,557.9540390608789,3153,893.9750942709513,1356,,,,,,,645.0813322748328,3884
31000US10300,"Adrian, MI Micro Area",2010,4390,797.3913918185732,,,,,,,,,430.0378140235768,915,905.9611212610273,3475,,,641.7841001470923,3148,1023.581878966199,1242,,,,,,,706.123731658913,3664
31000US10300,"Adrian, MI Micro Area",2011,3364,490.484100670742,,,,,,,,,392.4947914065449,1531,628.1932937337469,1833,,,363.2619539167704,1833,610.3555522596779,1531,,,,,,,455.0138792623509,2581
31000US10300,"Adrian, MI Micro Area",2012,3768,626.4516549019618,,,,,,,,,281.4825941596322,795,686.7853571125719,2973,,,558.9036747833598,2973,839.5326042601027,795,,,,,,,600.4088092146191,3484
31000US10300,"Adrian, MI Micro Area",2013,5278,818.5461529597582,,,,,,,,,286.5054011153395,826,867.2388075919351,4452,,,762.75492079506,4092,1118.844436783907,1186,,,,,,,803.9998082038098,4690
31000US10300,"Adrian, MI Micro Area",2014,4689,587.1805315402995,,,,,,,,,219.574103526957,869,626.8921466724682,3820,,,521.0350606876028,3144,785.021344350383,1545,,,,,,,553.4706570190919,3632
31000US10300,"Adrian, MI Micro Area",2015,5133,590.5326841042006,,,,,,,,,284.4471629163139,1293,655.4685648346925,3840,,,462.107238807888,2750,749.8479520235832,2383,,,,,,,537.7452114244269,3482
31000US10300,"Adrian, MI Micro Area",2016,3248,572.8347276232151,,,,,,,,,240.9090163868334,456,621.4312346089748,2792,,,504.1013117981405,2531,763.0581614318592,717,,,,,,,557.2926396419294,2987
31000US10300,"Adrian, MI Micro Area",2017,2545,451.324281473734,,,,,,,,,228.7346632869259,667,505.9774236433535,1878,,,375.8323979702041,1767,587.3189920407956,778,,,,,,,431.2288905867176,2287
31000US10420,"Akron, OH Metro Area",2009,30377,1987.767580007268,,,,,348.3786604108172,773,1164.892195006467,11178,259.301694120654,732,2004.609019410466,29645,,,1441.973226968178,15657,2455.709009516594,14720,,,,,505.4904115857023,2105,1486.242737617469,16321
31000US10420,"Akron, OH Metro Area",2010,34294,2468.496050663729,,,,,394.5344868904331,1487,1232.512096404115,9553,328.1261664379201,1456,2490.208732866318,32838,,,1807.061317899671,19209,3059.239016290117,15085,,,,,703.7445347498841,2792,1850.925280720487,20378
31000US10420,"Akron, OH Metro Area",2011,37372,2138.657606606754,,,,,124.3766603186827,197,1123.332043934068,10939,381.8480905851343,1623,2172.478842838393,35749,,,1822.042328886924,20913,2809.571961447618,16459,,,,,742.9469292977339,4120,1827.158844662035,21608
31000US10420,"Akron, OH Metro Area",2012,33753,2080.17263568686,,,,,247.0516992257219,608,1290.031046680057,11327,212.1223393425246,869,2090.960085967344,32884,,,1668.097722907888,16757,2666.396108501304,16996,,,,,761.4925246516493,4487,1690.32872770521,17278
31000US10420,"Akron, OH Metro Area",2013,30253,2161.003348058831,,,,,163.3913222666101,247,1354.578772530456,10376,241.5608393876146,464,2174.462487477566,29789,,,1657.910800624973,15422,2723.711382131083,14831,,,,,715.9453149567285,3349,1657.152317328925,15886
31000US10420,"Akron, OH Metro Area",2014,28719,1944.612830557636,,,,,166.9885696618719,274,964.7253874587359,10059,390.3568699119306,1153,1983.405542660608,27566,,,1525.453804827703,14021,2471.543722338874,14698,,,,,704.8820265228127,3329,1528.605650566711,14895
31000US10420,"Akron, OH Metro Area",2015,30712,1734.734252998136,,,,,161.7306860079983,257,1150.32739740719,10716,559.7648890920382,1142,1822.810922609699,29570,,,1539.409068500339,14864,2319.285064132066,15848,,,,,960.9134759138788,3961,1434.647515881693,15778
31000US10420,"Akron, OH Metro Area",2016,27314,1978.227380756552,,,,,471.5088061763127,1036,1074.135918671411,8619,448.0610203534161,1396,2028.334846107781,25918,,,1433.067464709985,12140,2442.757852998375,15174,,,,,805.3665003026309,4250,1532.465420756222,13380
31000US10420,"Akron, OH Metro Area",2017,24574,2017.594395302785,,,,,226.1528890745309,562,1185.102411552483,8694,338.0726269263394,612,2045.72242619425,23962,,,1613.787131172282,12939,2583.601371863407,11635,,,,,441.7144373065715,1829,1656.024887831623,13388
31000US10460,"Alamogordo, NM Micro Area",2011,4442,966.2349633174222,234.9314046315838,580,,,,,,,923.890955963204,3066,1336.856201260114,1376,,,290.6849545526906,681,1009.013254194572,3761,,,,,,,964.8933369318266,3122
31000US10460,"Alamogordo, NM Micro Area",2012,7036,799.3505062319474,148.7313302877654,902,,,,,,,756.8938390530992,5331,1100.84036781443,1705,,,294.5324769136882,677,851.8865016950221,6359,403.8309369616604,779,,,,,718.7749926155448,4342
31000US10460,"Alamogordo, NM Micro Area",2013,5261,1044.185290030273,142.9036978166026,469,,,,,,,964.9682043445224,3583,1421.7899125087,1678,,,348.0390369949442,1155,1100.660752088478,4106,,,,,,,1006.46975632468,3689
31000US10460,"Alamogordo, NM Micro Area",2014,4485,840.4296840081934,155.8663102332723,448,,,,,,,755.9167123628336,3076,1130.36813905539,1409,,,293.2089539996876,998,890.1087262057949,3487,,,,,,,725.4284462405215,3376
31000US10460,"Alamogordo, NM Micro Area",2015,6210,816.3300774491994,176.4908264613943,851,,,,,,,663.3107407214574,3662,1051.84406358769,2548,,,450.408337833061,1225,932.3424618335027,4985,,,,,,,784.5000649548617,4567
31000US10460,"Alamogordo, NM Micro Area",2016,5473,875.5188069927802,183.5876351761107,550,,,,,,,688.7162670061413,3891,1113.940428316046,1582,,,256.3685125396385,700,912.2817523220816,4773,,,,,,,641.5171509631114,3009
31000US10460,"Alamogordo, NM Micro Area",2017,3653,1041.389902655432,146.3278820859892,274,,,,,,,994.2542561150633,2782,1439.803616871276,871,,,275.3685199943813,482,1077.181856121141,3171,,,,,,,1028.692840953036,3120
31000US10500,"Albany, GA Metro Area",2009,15001,1338.726716829004,,,,,,,1211.881345845712,11877,145.450176944387,273,1346.604981546154,14728,,,627.6742468659708,2230,1478.568288084973,12771,,,,,,,638.774169831262,2310
31000US10500,"Albany, GA Metro Area",2010,15702,1303.347031105053,,,,,,,1062.761630753039,12858,,,,,,,460.0285721497942,1750,1382.150415361705,13952,,,,,,,484.126511765378,2005
31000US10500,"Albany, GA Metro Area",2011,15766,1347.159097757172,,,,,,,1248.928299984131,12388,,,,,,,592.9357989152265,2577,1471.873125070621,13189,,,,,,,636.7757185787555,2886
31000US10500,"Albany, GA Metro Area",2012,14616,1059.1411864372,,,,,,,969.9845975568953,11798,,,,,,,497.6986240398754,2061,1170.24953457747,12555,,,,,,,571.8041885282617,2702
31000US10500,"Albany, GA Metro Area",2013,12489,1060.947058156399,,,,,,,978.9178268233749,9099,206.8593941469355,1028,1080.925283799743,11461,,,501.4195403588547,2113,1173.469307508468,10376,,,,,,,518.820322589854,2553
31000US10500,"Albany, GA Metro Area",2014,15214,1138.405628170806,,,,,,,952.1153860183383,12090,285.4386552285843,598,1173.645006017437,14616,,,414.6257572897008,1718,1211.561757756915,13496,,,,,,,446.8151198933082,1993
31000US10500,"Albany, GA Metro Area",2015,13327,1193.538514072851,,,,,,,1125.255729617894,11459,,,,,,,432.8783972156417,1568,1269.613284174048,11759,,,,,,,456.5256402460088,1705
31000US10500,"Albany, GA Metro Area",2016,13615,1387.08230683084,,,,,,,1179.990711281151,9297,,,,,,,751.7840300156648,3124,1577.712443289257,10491,,,,,,,777.9647046070814,3298
31000US10500,"Albany, GA Metro Area",2017,13261,1266.965261562837,,,,,74.52203436426477,195,1077.664142017886,9320,,,,,,,477.1184457222978,1408,1353.825315635459,11853,,,,,,,481.5468387308634,1467
31000US10540,"Albany-Lebanon, OR Micro Area",2009,4731,798.4697617277084,,,,,,,,,445.0649397962157,1339,914.1316978583077,3392,,,418.1791952825641,2057,901.3477684893197,2674,,,,,,,469.8521942134292,2681
31000US10540,"Albany-Lebanon, OR Micro Area",2010,9622,979.7525324367032,,,,,,,,,350.8109704684367,2451,1040.664865274666,7171,,,926.0904984984306,6810,1348.168623068051,2812,,,,,,,975.4035650260706,7929
31000US10540,"Albany-Lebanon, OR Micro Area",2011,8782,1117.819883612108,,,,,,,,,595.9385050083835,2352,1266.753327980714,6430,,,930.7711668827647,6210,1454.598314758714,2572,,,,,,,1081.642289669234,7867
31000US10540,"Albany-Lebanon, OR Micro Area",2012,6924,1113.610111800759,,,,,,,,,448.6392088375769,919,1200.585116021062,6005,,,896.8928497902949,4788,1429.875611761336,2136,,,,,,,1009.944535413238,5455
31000US10540,"Albany, OR Metro Area",2013,8275,1085.008471264468,,,,,,,,,378.232762945106,1385,1149.044562095285,6890,,,899.7091879999964,6333,1409.510555365681,1942,,,,,,,990.3987534127781,7468
31000US10540,"Albany, OR Metro Area",2014,8464,999.4167049407953,,,,,,,,,521.5185376534819,2173,1127.304455429385,6291,,,918.6987132452355,5705,1357.512827133935,2759,,,,,153.5601257342454,411,1104.831557408444,6929
31000US10540,"Albany, OR Metro Area",2015,5737,1011.427560501311,,,,,,,,,593.0152524505154,1777,1172.455883937891,3960,,,720.2906248148203,3652,1241.694122695987,2085,,,,,,,978.0386028043762,5429
31000US10540,"Albany, OR Metro Area",2016,3842,723.5462690604059,,,,,,,,,273.8188516877981,630,773.6252109457508,3212,,,667.8095678326067,3000,984.6262348525994,842,,,,,157.5324586444784,220,728.762065453849,3505
31000US10540,"Albany, OR Metro Area",2017,4391,883.098557439941,,,,,,,,,,,,,,,742.3116924313343,3387,1153.641933562046,1004,,,,,,,855.4651754627927,4056
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,20783,1828.923123233795,,,,,396.284054858321,990,912.8329054452717,5883,598.3640800254515,2760,1924.317895505824,18023,,,1235.044929786814,9962,2206.874660983576,10821,,,,,404.4540974300556,1661,1280.396269928692,11356
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,29061,2010.307862897666,,,,,491.546773906393,1317,1341.872842390817,8272,621.4276428477732,4914,2104.164921987705,24147,,,1231.432667181259,11374,2357.491064125023,17687,355.8158112452936,1060,946.9177219563351,4467,877.523948746032,3407,1342.127719777477,14919
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,31683,2069.745604068981,,,,,500.2363620031013,1849,1173.63018916902,7705,763.1358669168252,5359,2205.951771217532,26324,,,1248.928299984131,13224,2417.368148227349,18459,808.8088267211454,1633,1192.539998498926,5823,876.3446410161826,4190,1444.469705446978,16242
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,25646,1677.685186261023,,,,,334.1773657095631,870,1111.818187665197,6876,617.0096081539608,3355,1787.548164596967,22291,,,1009.600740134863,11884,1958.040152468929,13762,521.3239964505526,1525,899.352783803217,4508,732.8415384374853,2983,1073.533686021161,13392
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,30453,1954.347483023521,,,,,539.7084383365057,1763,1078.0791008481,8013,722.94663773722,4862,2083.776841558597,25591,,,1522.438016206884,15057,2477.355767263217,15396,333.7629601516226,531,678.8281504765188,3267,591.1090798746012,2736,1641.606768563062,17233
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,30062,1804.802709597646,,,,,437.7511708017702,1696,1052.470854688878,6457,707.0222311267944,4247,1938.348073973948,25815,,,1387.235177618451,13700,2276.342298204095,16362,324.0127254071209,712,1065.034855513461,6835,1014.551623739684,6123,1414.70891486443,15074
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,24145,2040.446634291601,,,,,353.8625872674908,826,772.0532427673871,4727,741.0992802469114,4190,2170.864023971657,19955,,,1495.95713417735,11535,2530.081068797605,12610,229.9029929631669,458,1000.780887949948,5569,974.0159133774272,5111,1496.304656441723,13023
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,21951,1893.817286258974,,,,,116.7173233032227,0,1011.889481078037,6308,734.9149545765442,4885,2031.414262082835,17066,,,1151.509945878592,9616,2216.420327733578,12335,303.1387308883082,822,912.0151823904595,4871,860.1619630895852,4049,1363.568505952247,10772
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,20906,1796.408130817386,,,,,276.6872534425918,547,1123.526961667474,6223,806.531158225251,3859,1969.155829703424,17047,,,1180.956013474125,8971,2149.823080680713,11935,227.6512592058181,332,838.4777265804914,3209,806.9819094339072,2877,1199.793184845471,10779
31000US10700,"Albertville, AL Micro Area",2009,6128,757.1535110690475,,,,,,,,,617.7311735404167,2749,977.1761571425117,3379,,,525.2057977287312,3221,921.4784692503994,2907,,,,,,,776.2717753790403,5970
31000US10700,"Albertville, AL Micro Area",2010,7591,1049.935306285904,,,,,,,,,558.0325027020698,1553,1189.018259513962,6038,,,946.840477974178,5230,1413.814357727366,2361,,,,,,,1035.75727750386,6060
31000US10700,"Albertville, AL Micro Area",2011,6163,655.6430354752889,,,,,,,,,466.8265573035937,3086,804.8570211976637,3077,,,469.9937570351952,2768,806.6981601685411,3395,,,,,,,651.0036592783534,5137
31000US10700,"Albertville, AL Micro Area",2012,9740,981.4655003188112,,,,,,,143.2188393264985,726,576.6190540175438,4287,1138.316327640143,5453,,,801.4171099965373,4546,1267.100592893578,5194,,,,,,,1033.433601096494,6895
31000US10700,"Albertville, AL Micro Area",2013,5720,1020.000841995949,,,,,,,,,,,,,,,770.834599150685,4316,1278.50995182683,1404,,,,,,,861.2729083004138,5052
31000US10700,"Albertville, AL Micro Area",2014,8448,979.6444568573029,,,,,,,,,516.7502173579173,3455,1107.580267515946,4993,,,784.9778146323376,4160,1255.345940892868,4288,462.653515164388,1326,,,,,950.7414079213454,6404
31000US10700,"Albertville, AL Micro Area",2015,8601,1068.761472418938,,,,,,,,,639.233070250355,3323,1245.339312407985,5278,,,776.2384823306729,4816,1320.907743325825,3785,,,,,,,1028.175090061302,8083
31000US10700,"Albertville, AL Micro Area",2016,8612,1075.015445266124,,,,,,,,,693.5211390918361,4507,1279.308320119884,4105,,,753.5338743454361,3265,1312.810537490755,5347,,,,,,,1033.579271790545,7728
31000US10700,"Albertville, AL Micro Area",2017,8371,850.6925145641772,,,,,,,,,553.003079749908,4672,1014.637945549251,3699,,,658.2565016376818,3611,1075.62975799473,4760,,,,,,,843.9375784850888,8142
31000US10740,"Albuquerque, NM Metro Area",2009,47032,2910.149875312995,948.8894218121299,4841,,,339.1040224477698,683,665.4050130792149,3092,2240.116603318504,30582,3672.478004460676,16450,,,1015.805649636885,6131,3082.342196223263,40901,1634.721275991301,13042,1835.137994365025,16188,833.9171470736535,3146,1868.886110547457,22228
31000US10740,"Albuquerque, NM Metro Area",2010,55706,3057.101665028602,719.978860716422,3799,,,374.4019644044598,981,441.2687119393336,1582,2596.893399271083,41620,4011.200059520637,14086,,,1020.325556220342,7316,3222.876794262697,48390,2025.055344118901,17917,2166.072203361581,21235,768.7780196072047,3318,2313.780063887342,28109
31000US10740,"Albuquerque, NM Metro Area",2011,61688,3344.443969939176,743.9679108966824,6557,,,366.8475157452777,922,520.4563393722712,1857,3099.326377442644,42687,4559.729099625795,19001,,,1214.233910434669,9857,3558.042925164336,51831,2634.404703492343,21700,2764.413410930886,25041,837.7907643033275,3341,2145.359063598742,26989
31000US10740,"Albuquerque, NM Metro Area",2012,54738,2703.422557572249,578.6582747025803,4970,,,115.4054935950166,174,810.762913133688,2831,2182.559509782514,39495,3474.486946087518,15243,,,1020.225432475477,7690,2889.524780627474,47048,1624.891309015723,14884,1836.425208984272,19004,855.6785506708081,4120,2178.885684208688,27759
31000US10740,"Albuquerque, NM Metro Area",2013,60553,2834.69066984447,655.798893600994,5439,,,197.8777137131402,444,538.7119495113079,2483,2397.648001423383,43515,3712.706173727303,17038,,,1154.417701162492,7661,3060.743606129168,52892,1382.346739736089,7721,1628.46158832684,11692,860.8162613455784,3971,2770.986892348133,40412
31000US10740,"Albuquerque, NM Metro Area",2014,52594,3012.938165463813,590.6678311060012,5173,,,168.8755565358911,293,497.7624709829811,951,2485.333693435858,37721,3905.723999034746,14873,,,1032.035526950092,7623,3184.791000645977,44971,2135.562391204542,14855,2286.71669634706,18242,817.5857891531317,3387,2324.686946738612,27935
31000US10740,"Albuquerque, NM Metro Area",2015,52903,2976.306165699177,798.0487251233521,5034,,,190.0753448121928,170,955.7503244290476,3648,2724.01817486825,37348,4034.683805329915,15555,,,1058.495531890501,7779,3158.925637461428,45124,1613.570507133291,10520,1715.454039020093,12941,582.3854209198282,2421,2246.142160025799,31110
31000US10740,"Albuquerque, NM Metro Area",2016,52593,3233.072203801533,967.2840506859984,5678,,,209.2960588429399,463,420.1351110423571,1212,2750.516720140748,36832,4244.773033127674,15761,,,985.2991428774739,7510,3379.877257527141,45083,1414.939166613557,11192,1613.302755592818,14311,775.0438284292774,3119,2703.171684354578,30929
31000US10740,"Albuquerque, NM Metro Area",2017,40675,2878.195944368552,852.8000290447835,4992,,,224.8788204106359,323,675.4327444579732,1847,2471.324382511569,30891,3793.607267203047,9784,,,697.1912978092935,3257,2961.433369150923,37418,1369.171881571273,6383,1489.121637523281,8353,585.5353192204527,1970,2368.887856577855,25160
31000US10780,"Alexandria, LA Metro Area",2009,7707,1008.48993274409,,,,,,,655.2980091848582,4487,,,,,,,793.1246290322526,3118,1283.003749653027,4589,,,,,,,790.5774261338376,3167
31000US10780,"Alexandria, LA Metro Area",2010,10740,1207.271110234835,,,,,,,910.6804799248313,6711,,,,,,,767.2332183150478,3785,1430.43711672122,6955,,,,,,,767.2332183150478,3785
31000US10780,"Alexandria, LA Metro Area",2011,12487,1039.009845931729,,,,,,,741.1493971415836,7539,,,,,,,722.1344469821063,3917,1265.314039857785,8570,,,,,,,754.4780748074152,4284
31000US10780,"Alexandria, LA Metro Area",2012,12663,1311.01635133571,,,,,,,799.9688300831659,6955,,,,,,,953.943709660776,4964,1621.348967579454,7699,,,,,,,1013.899052067374,5540
31000US10780,"Alexandria, LA Metro Area",2013,10362,1243.449373084705,,,,,,,824.3878315222806,4970,,,,,,,832.7322203561165,4112,1496.532423385465,6250,,,,,,,832.7861369847475,4589
31000US10780,"Alexandria, LA Metro Area",2014,8510,1135.199237471227,,,,,,,682.7470484547847,4879,,,,,,,827.9113094663707,3055,1405.031830635013,5455,,,,,,,827.9113094663707,3055
31000US10780,"Alexandria, LA Metro Area",2015,12644,1051.441884037201,,,,,,,773.4532028583577,7749,290.0466974625604,688,1090.714042367034,11956,,,835.3149936609726,3995,1342.863051149494,8649,,,,,,,856.7644527661163,4683
31000US10780,"Alexandria, LA Metro Area",2016,9879,1099.714894259121,,,,,,,864.830237028292,6099,,,,,,,645.7501044308692,2713,1275.290573174533,7166,,,,,,,724.2160275797949,3422
31000US10780,"Alexandria, LA Metro Area",2017,8902,1243.182644513229,,,,,,,904.414252924791,5841,,,,,,,669.1151140726099,2385,1411.813770827905,6517,,,,,,,676.7311785221692,2488
31000US10880,"Allegan, MI Micro Area",2009,4883,830.4903619778635,,,,,,,,,184.5322754882942,398,850.7446162245226,4485,,,790.9321853680343,4337,1146.860045162084,546,,,,,,,794.8228070298464,4396
31000US10880,"Allegan, MI Micro Area",2010,5264,982.9785121500581,,,,,,,,,449.6779511360526,1295,1080.951902300311,3969,,,822.2263700702938,3621,1281.523686471582,1643,,,,,,,939.5619992579277,4396
31000US10880,"Allegan, MI Micro Area",2011,5298,859.120604854029,,,,,,,,,419.5682742803485,1086,956.0992367256353,4212,,,718.8037950651243,3601,1120.163876173829,1697,,,,,,,746.1222982004055,4113
31000US10880,"Allegan, MI Micro Area",2012,4909,699.9165253666259,,,,,,,,,260.091450460652,925,746.6797875153824,3984,,,555.4647870766405,2960,893.5458981850838,1949,,,,,164.4284168946427,481,604.3776186633759,3567
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,28027,1873.529127303082,,,,,181.0611596229886,530,768.4825851956662,3943,1170.32831281648,12388,2209.022351773045,15639,,,1124.934974039641,10963,2185.312354486337,17064,1037.212628304278,6630,1128.598547881582,8060,444.8872283697821,1430,1545.050233184926,15388
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,32375,1881.537537813003,,,,,169.536218413886,234,511.1464323091259,2988,1421.953248178397,16893,2358.417805691883,15482,,,1455.611109966901,12130,2378.862587384671,20245,912.6693716551285,5347,1093.486772861205,8176,602.28559709248,2829,1785.610949726079,20690
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,33109,1841.442440178756,,,,,222.2298216118159,448,884.2293783323046,4348,1457.983927829903,19209,2348.750177073288,13900,,,1098.332381583773,9602,2144.118532387371,23507,1076.616869381856,5505,1465.472570384332,9365,994.2363758741039,3860,1633.420501418311,18913
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,28775,1793.557033192682,,,,,152.6997961764355,108,766.8581527734716,4474,1315.167729520933,16273,2224.075760420086,12502,,,1034.308565364989,9013,2070.420498281042,19762,829.3791947454251,5008,1077.540824630634,7820,687.9130614177177,2812,1429.888148644961,16373
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,34081,2012.148557440963,,,,,282.2816551154577,631,1012.245860399349,5350,1381.33224853324,17604,2440.659869389761,16477,,,1169.983011687064,10233,2327.574287718457,23848,1068.366198536642,5956,1398.966743000242,9307,903.1620086369161,3351,1717.734084027548,18260
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,29604,1868.96476694757,,,,,156.8495126250534,316,685.1864919761875,4949,1280.533044935474,13885,2265.567076752111,15719,,,1138.633637542667,9218,2188.496255567971,20386,795.226511122091,4944,1062.877238017724,8144,705.2111875918964,3200,1587.669875680341,15872
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,27508,1740.072078151316,,,,,115.9820413970341,245,899.7782147933125,3824,1241.944703993302,15302,2137.820732647817,12206,,,956.8135894969131,7049,1985.785255813883,20459,796.0520556817145,3027,965.9815397590174,5454,547.1941701079413,2427,1549.797338492018,17462
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,33487,2374.516162852527,,,,,132.7025344552831,96,518.853097174557,2649,1465.399431875984,16661,2790.290755923179,16826,,,1838.523187751637,13444,3003.080837997593,20043,1106.005123045551,4503,1211.22448044287,6081,493.7787053135208,1578,2258.872397309365,24591
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,30142,2231.246641022561,,,,,71.54165551323816,100,728.2791470617705,2223,1583.306519885407,16529,2735.931488357503,13613,,,1359.538152034525,10584,2612.815638331934,19558,725.8361445318511,2419,1190.950670525558,6528,944.206222663468,4109,2044.121939140731,20910
31000US11020,"Altoona, PA Metro Area",2009,6382,815.7778722052561,,,,,,,147.0596990174786,626,,,,,,,797.9361943274552,5463,1141.137900079354,919,,,,,,,803.5676220178251,5527
31000US11020,"Altoona, PA Metro Area",2010,3908,649.478006212044,,,,,,,,,,,,,,,597.959105149466,3389,882.8231827406448,519,,,,,,,597.959105149466,3389
31000US11020,"Altoona, PA Metro Area",2011,5398,775.8825321956987,,,,,,,,,,,,,,,745.5995853166996,4327,1076.063402124077,1071,,,,,,,758.3130525006789,4410
