geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01001,"Autauga County, Alabama",2005-2009,11250,254.5436161160968,38.29787063598633,120,74.60380705405471,77,18.23708152770996,77,114.2857131958008,2006,42.55319213867188,247,258.0760094752118,11003,72.34042358398438,0,183.5866241455078,8598,313.8415222219693,2652,44.37689971923828,62,73.31468214797485,277,58.35866165161133,215,192.0972595214844,8770
05000US01001,"Autauga County, Alabama",2006-2010,12114,269.4092940503271,20.66869354248047,44,76.31782247153164,96,24.31610870361328,96,106.3829803466797,2236,50.45592880249023,324,274.093357219794,11790,72.34042358398438,0,184.8024291992188,9179,326.7006359936079,2935,57.14285659790039,79,83.43118841719395,327,60.7902717590332,248,195.7446746826172,9411
05000US01001,"Autauga County, Alabama",2007-2011,12165,297.9647523031034,17.02127647399902,23,62.9700391047725,133,32.21884536743164,133,115.5015182495117,2248,43.16109466552734,284,301.0745318152573,11881,54.10334396362305,0,247.4164123535156,9269,387.2955908823836,2896,40.12158203125,53,65.41948810863939,270,51.67173385620117,217,257.1428527832031,9491
05000US01001,"Autauga County, Alabama",2008-2012,12239,321.2448163317223,15.80547142028809,22,31.19317149458303,106,26.13981819152832,106,130.0911865234375,2490,49.24011993408203,251,324.9966483382941,11988,17.02127647399902,0,229.1793365478516,9185,394.6155094779162,3054,15.80547142028809,21,57.53278347880925,200,55.31914901733398,179,235.2583618164063,9421
05000US01001,"Autauga County, Alabama",2009-2013,12329,333.574687109971,29.78723335266113,49,37.79278046857655,73,34.04255294799805,73,116.7173233032227,2611,43.76899719238281,295,336.4339415037399,12034,16.41337394714356,0,288.1459045410156,9059,440.7948890178687,3270,66.26139831542969,131,90.33442965330161,321,61.39817810058594,190,294.2249145507813,9275
05000US01001,"Autauga County, Alabama",2010-2014,12125,330.4755146607385,4.255319118499756,4,35.61812111269971,112,31.61094284057617,112,127.6595764160156,2484,22.49240112304688,312,331.2400547919289,11813,16.41337394714356,0,232.8267517089844,9027,404.255317963335,3098,60.18236923217773,127,78.14565189224736,285,49.8480224609375,158,248.6322174072266,9240
05000US01001,"Autauga County, Alabama",2011-2015,11948,388.9741545560226,18.23708152770996,23,52.48070300210259,140,49.8480224609375,140,100.303955078125,2567,24.31610870361328,355,389.7334551396101,11593,16.41337394714356,0,285.1063842773438,8662,482.272270888834,3286,79.02735900878906,154,105.9147331952016,337,70.51671600341797,183,295.4407348632813,8881
05000US01001,"Autauga County, Alabama",2012-2016,11625,350.2395582566755,6.07902717590332,7,41.10878908939148,114,37.68996810913086,114,122.1884460449219,2320,31.61094284057617,362,351.6631909584814,11263,16.41337394714356,0,255.9270477294922,8571,433.7815140452218,3054,68.08510589599609,232,94.16215188512821,460,65.04559326171875,228,256.5349426269531,8724
05000US01001,"Autauga County, Alabama",2013-2017,11564,345.1988422337209,7.294832706451416,7,49.60277650012458,118,46.80850982666016,118,144.6808471679688,2296,31.61094284057617,387,346.6431773261541,11177,16.41337394714356,0,255.9270477294922,8532,429.7218803354504,3032,77.20364379882813,255,98.26423437015852,468,60.7902717590332,213,272.3404235839844,8675
05000US01003,"Baldwin County, Alabama",2005-2009,36402,562.9146515780411,39.51367950439453,236,57.53278278855456,299,57.14285659790039,296,155.0151977539063,3784,114.2857131958008,764,574.3989286218249,35638,6.686930179595947,3,464.4376831054688,31068,729.7775458655899,5334,65.65349578857422,228,110.8868580463941,530,89.36170196533203,302,461.3981628417969,31553
05000US01003,"Baldwin County, Alabama",2006-2010,37151,600.2189024322346,65.04559326171875,309,78.65472475526977,385,78.41945648193359,379,190.8814544677734,3659,130.6990814208984,973,614.2841205185292,36178,6.07902717590332,6,455.9270629882813,31402,753.7454594238538,5749,90.57750701904297,332,135.6004711757029,750,100.9118576049805,418,480.85107421875,32048
05000US01003,"Baldwin County, Alabama",2007-2011,38813,619.2992553186635,53.49544143676758,274,71.18953577547939,380,71.12461853027344,378,141.6413421630859,3912,127.0516738891602,1205,632.1975130260232,37608,3.03951358795166,2,537.3860473632813,32616,819.9483712643022,6197,105.7750778198242,351,142.0620699895098,783,94.83282470703125,432,537.993896484375,33464
05000US01003,"Baldwin County, Alabama",2008-2012,39644,661.9254030995263,67.47720336914063,317,54.32147602427504,417,54.10334396362305,413,159.87841796875,3978,129.4832763671875,1296,674.4710209692124,38348,4.863222122192383,4,580.547119140625,33163,880.4431820458088,6481,87.53799438476563,380,135.4354930575128,872,103.3434677124023,492,603.6473999023438,34060
05000US01003,"Baldwin County, Alabama",2009-2013,40323,646.6773771051779,74.77203369140625,350,53.77448706812599,395,53.49544143676758,390,193.3130645751953,4063,117.3252258300781,1282,657.234234254205,39041,5.471124649047852,5,520.36474609375,33792,830.0428296400405,6531,82.06687164306641,360,116.490727980072,815,82.67477416992188,455,538.601806640625,34700
05000US01003,"Baldwin County, Alabama",2010-2014,40647,702.7692103415069,72.94832611083984,291,61.20828812621714,423,58.9665641784668,423,167.7811584472656,4135,133.1306915283203,1383,715.2680225138223,39264,16.41337394714356,0,640.7294921875,33909,951.0093822685856,6738,88.75379943847656,280,138.5444889636804,860,106.3829803466797,580,646.8085327148438,34938
05000US01003,"Baldwin County, Alabama",2011-2015,41384,730.7304520329634,89.9696044921875,293,71.80975592514973,396,69.9088134765625,396,210.3343505859375,4353,145.8966522216797,1440,745.1528881094085,39944,16.41337394714356,0,542.8571166992188,34511,910.3081031602917,6873,85.10638427734375,292,147.9103664830539,877,120.9726409912109,585,547.7203369140625,35465
05000US01003,"Baldwin County, Alabama",2012-2016,41596,769.6283841006112,95.44072723388672,430,74.77203438921673,321,72.94832611083984,321,241.3373870849609,4321,111.2462005615234,1431,777.626881449383,40165,16.41337394714356,0,616.4133911132813,34664,986.0493488447183,6932,83.28267669677734,267,158.5834043519731,896,134.9544067382813,629,646.2006225585938,35628
05000US01003,"Baldwin County, Alabama",2013-2017,42182,745.7343746165011,62.61398315429688,193,81.30912448292182,333,79.63526153564453,333,218.2370758056641,4379,137.9939270019531,1518,758.3944101680104,40664,16.41337394714356,0,559.2705078125,35388,932.1498046953159,6794,91.79331207275391,289,190.7168243376959,863,167.1732482910156,574,552.5835571289063,36414
05000US01005,"Barbour County, Alabama",2005-2009,5052,199.165859301489,29.78723335266113,41,72.50370896526648,5,72.34042358398438,0,134.3465118408203,2191,27.96352577209473,118,201.1193632769036,4934,4.863222122192383,5,128.8753814697266,2636,237.225427516251,2416,17.02127647399902,34,33.78101834234909,86,29.17933082580566,52,131.3069915771484,2729
05000US01005,"Barbour County, Alabama",2006-2010,5094,199.0387153495188,19.45288848876953,26,72.40425075340276,3,72.34042358398438,0,138.6018218994141,2213,31.0030403137207,267,201.4388212750486,4827,3.03951358795166,3,119.7568359375,2512,232.2888502742826,2582,42.55319213867188,154,54.8764815363151,219,34.65045547485352,65,128.2674713134766,2633
05000US01005,"Barbour County, Alabama",2007-2011,5181,189.7572062220684,31.61094284057617,35,54.10334396362305,0,54.10334396362305,0,114.2857131958008,2300,38.90577697753906,261,193.7045605953319,4920,54.10334396362305,0,90.57750701904297,2486,210.2666927760775,2695,50.45592880249023,114,62.25885737720636,206,36.47416305541992,92,102.1276626586914,2640
05000US01005,"Barbour County, Alabama",2008-2012,5009,172.0837244420704,13.3738603591919,0,16.53674268247196,10,9.726444244384766,10,115.5015182495117,2370,54.71124649047852,228,180.5716719488312,4781,13.3738603591919,0,86.32218933105469,2333,192.5209822039168,2676,40.72948455810547,80,49.06343888787685,141,27.35562324523926,61,107.5987854003906,2488
05000US01005,"Barbour County, Alabama",2009-2013,5123,164.9064329256074,12.76595783233643,0,15.01409041804989,9,7.902735710144043,9,108.8145904541016,2520,69.30091094970703,196,178.8763480136686,4927,12.76595783233643,0,86.32218933105469,2340,186.1334252388708,2783,66.86930084228516,147,70.74692519010088,205,23.10030364990234,58,84.49848175048828,2389
05000US01005,"Barbour County, Alabama",2010-2014,4918,161.4104839159047,12.76595783233643,0,15.34277167196559,15,8.510638236999512,15,110.638298034668,2445,55.92705154418945,166,170.8249964507331,4752,12.76595783233643,0,95.44072723388672,2241,187.5160705990281,2677,55.31914901733398,117,63.71389138384327,175,31.61094284057617,58,94.83282470703125,2283
05000US01005,"Barbour County, Alabama",2011-2015,4573,158.8034632268536,12.76595783233643,0,26.92672871881486,36,23.70820617675781,36,102.1276626586914,2231,35.25835800170898,88,162.6705005273523,4485,12.76595783233643,0,92.40121459960938,2172,183.7294869973944,2401,29.78723335266113,39,40.8563097258244,90,27.96352577209473,51,93.00911712646484,2216
05000US01005,"Barbour County, Alabama",2012-2016,4430,146.3745954993344,12.76595783233643,0,14.41127040214647,12,6.686930179595947,12,86.32218933105469,2207,26.74772071838379,77,148.7983964000366,4353,12.76595783233643,0,83.89057922363281,2114,168.7102589947345,2316,22.49240112304688,32,26.16807691037316,58,13.3738603591919,26,83.89057922363281,2153
05000US01005,"Barbour County, Alabama",2013-2017,4310,167.5618592339048,12.76595783233643,0,14.70320589504565,8,7.294832706451416,8,109.422492980957,2171,25.53191566467285,86,169.4958860486911,4224,12.76595783233643,0,79.02735900878906,2014,185.2627867161318,2296,23.10030364990234,49,31.82067421542786,86,21.88449859619141,37,82.06687164306641,2045
05000US01007,"Bibb County, Alabama",2005-2009,3951,239.4527220171807,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,80.2431640625,767,72.34042358398438,0,250.1414459175998,3951,72.34042358398438,0,163.5258331298828,3184,289.9625910048734,767,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,163.5258331298828,3184
05000US01007,"Bibb County, Alabama",2006-2010,4181,217.8158838496292,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,162.9179382324219,770,72.34042358398438,0,229.5144791543781,4181,72.34042358398438,0,208.5106353759766,3411,301.5301714954717,770,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,208.5106353759766,3411
05000US01007,"Bibb County, Alabama",2007-2011,4474,295.4250901771472,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,229.1793365478516,989,54.10334396362305,0,300.3384020304791,4474,54.10334396362305,0,133.1306915283203,3485,324.0366722039102,989,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,133.1306915283203,3485
05000US01007,"Bibb County, Alabama",2008-2012,3983,236.1128982924402,13.3738603591919,0,20.70442145351345,15,15.80547142028809,15,82.67477416992188,816,21.27659606933594,18,237.0695979672507,3965,13.3738603591919,0,183.5866241455078,3134,299.0875278329074,849,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,179.939208984375,3152
05000US01007,"Bibb County, Alabama",2009-2013,3585,237.7241716904457,8.510638236999512,14,22.2611954311832,17,18.23708152770996,17,78.41945648193359,669,30.3951358795166,39,239.659437725792,3546,12.76595783233643,0,181.7629241943359,2846,299.249966445419,739,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,186.0182342529297,2885
05000US01007,"Bibb County, Alabama",2010-2014,3611,219.6262662415971,19.45288848876953,23,17.62917936259304,13,12.15805435180664,13,94.22492218017578,785,22.49240112304688,43,220.7750097531533,3568,12.76595783233643,0,203.0395202636719,2744,299.099889020586,867,12.76595783233643,0,13.66091537148127,3,4.863222122192383,3,207.9027404785156,2787
05000US01007,"Bibb County, Alabama",2011-2015,3567,217.7522544225084,9.726444244384766,18,19.38628422977041,14,14.58966541290283,14,89.36170196533203,774,18.84498405456543,31,218.5661861544499,3536,12.76595783233643,0,146.5045623779297,2727,262.4492924426231,840,12.76595783233643,0,13.88894827920425,3,5.471124649047852,3,144.6808471679688,2758
05000US01007,"Bibb County, Alabama",2012-2016,3494,231.4417539524842,9.118540763854981,20,19.84781475781556,14,15.1975679397583,14,89.9696044921875,777,46.20060729980469,99,236.0080117018763,3395,12.76595783233643,0,165.3495483398438,2578,284.4393759815834,916,12.76595783233643,0,15.01409041804989,6,7.902735710144043,6,166.5653533935547,2677
05000US01007,"Bibb County, Alabama",2013-2017,3583,221.4068220543866,9.118540763854981,17,12.76595783233643,0,12.76595783233643,0,69.9088134765625,796,45.59270477294922,88,226.0523735348428,3495,12.76595783233643,0,155.0151977539063,2675,270.2789159126281,908,12.76595783233643,0,15.01409041804989,7,7.902735710144043,7,162.3100280761719,2763
05000US01009,"Blount County, Alabama",2005-2009,11259,350.9857892232032,24.92401123046875,30,83.92801108986802,48,42.55319213867188,48,52.88753890991211,138,52.88753890991211,623,354.9480469147313,10636,72.34042358398438,0,266.8692932128906,10328,440.9197703625713,931,79.63526153564453,237,94.93020046095232,337,51.67173385620117,100,282.0668640136719,10706
05000US01009,"Blount County, Alabama",2006-2010,11352,322.7866192046354,17.62917900085449,26,79.69324145179623,37,33.43465042114258,37,61.39817810058594,258,81.45896911621094,594,332.9065412199557,10758,72.34042358398438,0,258.966552734375,10408,413.8295264631127,944,79.02735900878906,226,84.45473783459352,280,29.78723335266113,54,283.8905639648438,10751
05000US01009,"Blount County, Alabama",2007-2011,11433,313.6147731597224,45.59270477294922,60,57.4942318724462,28,19.45288848876953,28,48.02431488037109,159,69.9088134765625,671,321.3121039514772,10762,54.10334396362305,0,261.3981628417969,10424,408.268570283203,1009,47.41641235351563,130,71.48481247784916,266,53.49544143676758,136,282.6747741699219,10920
05000US01009,"Blount County, Alabama",2008-2012,11149,344.1228846276687,39.51367950439453,61,26.3089184303896,37,20.060791015625,37,31.61094284057617,160,91.79331207275391,632,356.1552637063697,10517,17.02127647399902,0,264.4376831054688,10137,433.9906081595039,1012,72.34042358398438,172,90.69982015887452,320,54.71124649047852,148,290.5775146484375,10571
05000US01009,"Blount County, Alabama",2009-2013,10583,331.7617611901615,38.29787063598633,57,18.48863995890041,12,8.510638236999512,12,32.21884536743164,136,83.28267669677734,557,342.0553616386939,10026,16.41337394714356,0,282.6747741699219,9738,435.8565063642093,845,35.25835800170898,79,52.9573665976008,198,39.51367950439453,119,297.8723449707031,10180
05000US01009,"Blount County, Alabama",2010-2014,10149,336.4668869921007,49.8480224609375,94,17.72325815293458,9,6.686930179595947,9,47.41641235351563,114,88.14589691162109,440,347.8213121482195,9709,16.41337394714356,0,279.63525390625,9394,437.4995328790283,755,41.33738708496094,79,62.44850809430467,203,46.80850982666016,124,291.1854248046875,9729
05000US01009,"Blount County, Alabama",2011-2015,10046,320.1974312879581,46.80850982666016,98,20.06999879193304,21,11.55015182495117,21,31.0030403137207,61,82.06687164306641,533,330.5470714205258,9513,16.41337394714356,0,272.3404235839844,9237,420.3518779799974,809,48.02431488037109,104,69.21820687503514,228,49.8480224609375,124,283.8905639648438,9638
05000US01009,"Blount County, Alabama",2012-2016,9552,284.8995673283707,24.31610870361328,50,21.17212755572607,19,13.3738603591919,19,32.82674789428711,66,75.98783874511719,337,294.8591445097925,9215,16.41337394714356,0,271.1246337890625,8972,393.2891182211199,580,48.63221740722656,101,55.21216048145467,167,26.13981819152832,66,285.1063842773438,9250
05000US01009,"Blount County, Alabama",2013-2017,9331,309.6165005517157,25.53191566467285,70,21.56127402846182,21,13.98176288604736,21,41.33738708496094,72,89.9696044921875,354,322.4234903761995,8977,16.41337394714356,0,307.5987854003906,8703,436.4394461934967,628,43.76899719238281,80,68.64995911997532,195,52.88753890991211,115,305.1671752929688,8973
05000US01011,"Bullock County, Alabama",2005-2009,1950,190.8930760714436,9.118540763854981,9,72.34042358398438,0,72.34042358398438,0,143.4650421142578,1483,16.41337394714356,16,191.5974043048254,1934,72.34042358398438,0,48.63221740722656,428,196.9905050045857,1522,72.34042358398438,0,73.56627641261618,14,13.3738603591919,14,52.27963638305664,444
05000US01011,"Bullock County, Alabama",2006-2010,2172,177.3513898571281,15.80547142028809,17,72.34042358398438,0,72.34042358398438,0,102.7355651855469,1629,16.41337394714356,17,178.1092763687053,2155,72.34042358398438,0,72.34042358398438,497,191.5376004041121,1675,72.34042358398438,0,73.25669178641434,12,11.55015182495117,12,72.34042358398438,514
05000US01011,"Bullock County, Alabama",2007-2011,2274,190.4104328530876,12.76595783233643,11,54.10334396362305,0,54.10334396362305,0,108.8145904541016,1532,43.16109466552734,147,195.2409102417492,2127,54.10334396362305,0,113.0699081420898,571,221.4518843147667,1703,54.10334396362305,0,55.58904125295829,13,12.76595783233643,13,119.1489334106445,718
05000US01011,"Bullock County, Alabama",2008-2012,1984,145.9776877724035,13.3738603591919,13,11.55015182495117,0,11.55015182495117,0,96.65653228759766,1573,70.51671600341797,119,162.1175270082912,1865,11.55015182495117,0,27.35562324523926,279,148.5187377084548,1705,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,80.2431640625,398
05000US01011,"Bullock County, Alabama",2009-2013,2035,155.7204294020055,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,129.4832763671875,1569,62.00608062744141,114,167.6114738552279,1921,10.9422492980957,0,66.86930084228516,352,169.4708102543946,1683,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,88.14589691162109,466
05000US01011,"Bullock County, Alabama",2010-2014,1971,143.5036788450693,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,110.0303955078125,1568,63.82978820800781,94,157.059058015601,1877,10.9422492980957,0,69.9088134765625,309,159.6262761695881,1662,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,100.303955078125,403
05000US01011,"Bullock County, Alabama",2011-2015,1976,159.0685274809429,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,134.9544067382813,1546,73.55622863769531,114,175.2521475085438,1862,10.9422492980957,0,79.63526153564453,316,177.8892107880801,1660,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,112.4620056152344,430
05000US01011,"Bullock County, Alabama",2012-2016,1913,150.7966428072507,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,113.6778106689453,1659,10.9422492980957,0,151.1931225341921,1913,10.9422492980957,0,38.29787063598633,254,155.5839142623308,1659,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,38.29787063598633,254
05000US01011,"Bullock County, Alabama",2013-2017,1868,181.9102587774694,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,118.5410308837891,1564,10.9422492980957,0,182.2390602153873,1868,10.9422492980957,0,33.43465042114258,304,184.9573412905525,1564,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,33.43465042114258,304
05000US01013,"Butler County, Alabama",2005-2009,4314,176.4573164094508,72.34042358398438,0,75.93919220684386,33,23.10030364990234,33,136.7781219482422,1820,72.34042358398438,0,190.7100453535034,4314,72.34042358398438,0,119.1489334106445,2439,212.9170092954512,1875,72.34042358398438,0,73.79698653177334,22,14.58966541290283,22,119.1489334106445,2439
05000US01013,"Butler County, Alabama",2006-2010,4337,181.7751153364595,72.34042358398438,0,78.23308862058413,49,29.78723335266113,49,117.9331283569336,1945,6.07902717590332,5,181.8767360796551,4332,72.34042358398438,0,108.2066879272461,2317,211.5440376559159,2020,72.34042358398438,0,74.04694329361495,21,15.80547142028809,21,106.9908828735352,2322
05000US01013,"Butler County, Alabama",2007-2011,4538,176.4101896812741,54.10334396362305,0,59.56826473771616,44,24.92401123046875,44,130.6990814208984,2018,6.686930179595947,6,176.5368801656184,4532,54.10334396362305,0,103.9513702392578,2465,204.7594745011873,2073,54.10334396362305,0,54.32147602427504,5,4.863222122192383,5,104.5592727661133,2471
05000US01013,"Butler County, Alabama",2008-2012,4478,146.5814736204283,13.3738603591919,0,19.79187908632269,43,14.58966541290283,43,107.5987854003906,2086,7.902735710144043,8,146.7943515277094,4470,13.3738603591919,0,77.81155395507813,2328,165.9541091315318,2150,13.3738603591919,0,15.53426446960236,13,7.902735710144043,13,77.20364379882813,2336
05000US01013,"Butler County, Alabama",2009-2013,4415,147.2191829362403,12.76595783233643,0,18.93302333962126,20,13.98176288604736,20,89.9696044921875,2113,17.62917900085449,22,148.2709539210508,4393,12.76595783233643,0,74.77203369140625,2248,165.1191837636166,2167,12.76595783233643,0,15.34277167196559,12,8.510638236999512,12,74.16413116455078,2270
05000US01013,"Butler County, Alabama",2010-2014,4402,148.2659710759988,12.76595783233643,0,17.21556524068886,13,11.55015182495117,13,83.89057922363281,2146,24.31610870361328,36,150.2467015331613,4366,12.76595783233643,0,88.75379943847656,2194,172.8005645068159,2208,12.76595783233643,0,15.34277167196559,13,8.510638236999512,13,91.79331207275391,2230
05000US01013,"Butler County, Alabama",2011-2015,4340,137.7231783042155,12.76595783233643,0,14.41127040214647,7,6.686930179595947,7,88.14589691162109,2104,12.76595783233643,0,138.3135695497435,4340,12.76595783233643,0,93.61701965332031,2204,166.5287368924201,2136,12.76595783233643,0,16.04909333937956,25,9.726444244384766,25,93.61701965332031,2204
05000US01013,"Butler County, Alabama",2012-2016,4291,153.6034406059254,12.76595783233643,0,19.38628422977041,25,14.58966541290283,25,82.06687164306641,2093,13.3738603591919,11,154.1845553448374,4280,12.76595783233643,0,97.26443481445313,2138,181.8086555853517,2153,12.76595783233643,0,18.05379070317321,35,12.76595783233643,35,97.26443481445313,2138
05000US01013,"Butler County, Alabama",2013-2017,4064,172.8379805168358,12.76595783233643,0,18.93302333962126,20,13.98176288604736,20,120.3647384643555,2023,9.118540763854981,14,173.0783501620009,4050,12.76595783233643,0,97.26443481445313,1984,198.3263416415306,2080,12.76595783233643,0,17.62917936259304,28,12.15805435180664,28,97.87233734130859,1993
05000US01015,"Calhoun County, Alabama",2005-2009,23444,418.6150891931181,35.86626052856445,121,97.6909330161741,312,65.65349578857422,312,181.7629241943359,5343,46.20060729980469,462,421.1568460977845,22982,72.34042358398438,0,365.9574584960938,17195,556.0246885967226,6249,55.92705154418945,183,66.76975112294326,272,36.47416305541992,89,362.9179382324219,17396
05000US01015,"Calhoun County, Alabama",2006-2010,24307,467.3530770913052,31.61094284057617,93,91.43835070000283,257,55.92705154418945,257,217.6291809082031,5921,72.34042358398438,615,472.9186352334001,23692,72.34042358398438,0,344.6808471679688,17352,580.7097253113126,6955,75.37993621826172,292,88.41171245451572,432,46.20060729980469,140,371.4285583496094,17604
05000US01015,"Calhoun County, Alabama",2007-2011,24505,428.5684136098853,35.25835800170898,90,87.44084419896724,280,68.69300842285156,280,196.9604797363281,6114,69.9088134765625,656,434.2328031664518,23849,54.10334396362305,0,347.1124572753906,17218,551.5051614807005,7287,73.55622863769531,355,105.3216670760111,577,75.37993621826172,222,348.3282775878906,17444
05000US01015,"Calhoun County, Alabama",2008-2012,24697,469.6236468780904,18.84498405456543,32,63.12828996053531,249,60.7902717590332,249,162.9179382324219,6180,81.45896911621094,680,476.6360596477706,24017,17.02127647399902,0,362.9179382324219,17396,593.5114148842879,7301,82.06687164306641,324,111.4320699150327,568,75.37993621826172,244,358.0547180175781,17668
05000US01015,"Calhoun County, Alabama",2009-2013,24240,470.7805405665499,14.58966541290283,19,55.37590284840725,213,52.88753890991211,213,191.4893646240234,6141,66.86930084228516,692,475.5058577675663,23548,16.41337394714356,0,333.7386169433594,17001,577.0751959800381,7239,74.77203369140625,321,97.52624215458813,553,62.61398315429688,232,349.5440673828125,17314
05000US01015,"Calhoun County, Alabama",2010-2014,24481,463.3897817589186,15.1975679397583,20,59.45338429809508,203,57.14285659790039,203,175.6838836669922,6085,79.63526153564453,703,470.1827992583616,23778,16.41337394714356,0,311.8540954589844,17278,558.5544438039318,7203,81.45896911621094,275,101.6416292176238,532,60.7902717590332,257,307.5987854003906,17641
05000US01015,"Calhoun County, Alabama",2011-2015,24865,462.7936841330496,17.02127647399902,31,66.49522412602769,227,64.43769073486328,227,161.7021331787109,6026,67.47720336914063,703,467.6870396407851,24162,16.41337394714356,0,342.2492370605469,17578,575.5975454620766,7287,72.34042358398438,309,121.7050997327605,692,97.87233734130859,383,355.6231079101563,17889
05000US01015,"Calhoun County, Alabama",2012-2016,24473,436.5668692414868,26.74772071838379,50,50.17683733364828,181,47.41641235351563,181,161.7021331787109,5895,65.04559326171875,696,441.3859541513327,23777,16.41337394714356,0,379.331298828125,17429,578.3449365127576,7044,65.04559326171875,269,114.9964949234692,572,94.83282470703125,303,396.9604797363281,17775
05000US01015,"Calhoun County, Alabama",2013-2017,24122,482.8592553059953,34.04255294799805,63,52.48070300210259,291,49.8480224609375,291,191.4893646240234,5550,76.59574127197266,697,488.8966843983126,23425,16.41337394714356,0,365.3495483398438,17326,605.502562262777,6796,79.63526153564453,338,114.7906492877277,610,82.67477416992188,272,367.7811584472656,17608
05000US01017,"Chambers County, Alabama",2005-2009,7396,223.7519741112643,72.34042358398438,0,72.70729996723435,22,7.294832706451416,22,120.9726409912109,3185,44.98480224609375,68,228.2292232642614,7328,72.34042358398438,0,124.6200637817383,4076,256.1154158102406,3320,7.902735710144043,8,25.56807333747155,50,24.31610870361328,42,137.3860168457031,4139
05000US01017,"Chambers County, Alabama",2006-2010,7332,225.2630316382968,72.34042358398438,0,72.91285668503441,28,9.118540763854981,28,138.6018218994141,3215,54.71124649047852,71,231.8118933864658,7261,72.34042358398438,0,141.6413421630859,3980,266.0934107275802,3352,5.471124649047852,7,19.62311465956014,42,18.84498405456543,35,147.7203674316406,4047
05000US01017,"Chambers County, Alabama",2007-2011,7627,219.106562567997,54.10334396362305,0,31.59340200030725,108,27.35562324523926,91,133.1306915283203,3251,49.8480224609375,83,224.7053873489235,7544,15.80547142028809,17,119.7568359375,4149,249.6985893314676,3478,54.10334396362305,0,57.70274832465683,36,20.060791015625,36,128.2674713134766,4232
05000US01017,"Chambers County, Alabama",2008-2012,7289,216.1835787775575,15.1975679397583,0,23.35485986917483,74,18.23708152770996,58,126.4437713623047,3092,18.23708152770996,20,216.9514481991783,7269,14.58966541290283,16,138.6018218994141,4075,256.7991525821479,3214,15.1975679397583,0,24.68564242307807,28,19.45288848876953,28,140.425537109375,4095
05000US01017,"Chambers County, Alabama",2009-2013,7241,229.8113546647419,14.58966541290283,0,23.97943240309199,64,20.66869354248047,51,123.4042587280273,3045,10.33434677124023,10,230.0435990329486,7231,12.15805435180664,13,138.6018218994141,4094,268.3723602882396,3147,14.58966541290283,0,21.96035476009493,28,16.41337394714356,28,141.0334320068359,4104
05000US01017,"Chambers County, Alabama",2010-2014,7070,211.4269633000057,14.58966541290283,0,19.87572324099744,55,18.23708152770996,47,116.1094207763672,2791,10.33434677124023,12,211.6793790935957,7058,7.902735710144043,8,120.3647384643555,4194,243.2879591674332,2876,14.58966541290283,0,20.20762307304114,18,13.98176288604736,18,122.7963562011719,4206
05000US01017,"Chambers County, Alabama",2011-2015,7071,222.9329441012362,14.58966541290283,0,24.50534280354319,71,22.49240112304688,62,122.1884460449219,3000,15.1975679397583,14,223.4503605656712,7057,9.726444244384766,9,116.7173233032227,3984,251.6386916289184,3087,14.58966541290283,0,14.90291849644881,2,3.03951358795166,2,118.5410308837891,3998
05000US01017,"Chambers County, Alabama",2012-2016,6961,218.2362369640783,15.80547142028809,18,22.41834493589493,54,17.02127647399902,54,108.8145904541016,3096,14.58966541290283,0,218.7233720046895,6961,14.58966541290283,0,148.9361724853516,3791,264.2140015192755,3170,14.58966541290283,0,14.79091170999606,2,2.431611061096191,2,148.9361724853516,3791
05000US01017,"Chambers County, Alabama",2013-2017,6979,224.9166177023491,21.27659606933594,34,31.00303952834186,56,27.35562324523926,56,107.5987854003906,3116,14.58966541290283,0,225.3893148654681,6979,14.58966541290283,0,117.9331283569336,3764,253.9600513520141,3215,14.58966541290283,0,16.31174181611414,9,7.294832706451416,9,117.9331283569336,3764
