geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,99.623222,.031391352
03000US1,New England Division,2006-2010,99.59845,.020784652
03000US1,New England Division,2007-2011,99.601555,.01341254
03000US1,New England Division,2008-2012,99.595879,.012392758
03000US1,New England Division,2009-2013,99.594521,.011835863
03000US1,New England Division,2010-2014,99.591133,.014033383
03000US1,New England Division,2011-2015,99.611206,.011593181
03000US1,New England Division,2012-2016,99.62384,.013512461
03000US1,New England Division,2013-2017,99.620064,.010700356
03000US2,Middle Atlantic Division,2005-2009,99.539909,.026894331
03000US2,Middle Atlantic Division,2006-2010,99.539589,.014910109
03000US2,Middle Atlantic Division,2007-2011,99.570351,.0099666631
03000US2,Middle Atlantic Division,2008-2012,99.578903,.0081038447
03000US2,Middle Atlantic Division,2009-2013,99.579117,.008186087
03000US2,Middle Atlantic Division,2010-2014,99.571091,.010564373
03000US2,Middle Atlantic Division,2011-2015,99.562271,.011331886
03000US2,Middle Atlantic Division,2012-2016,99.565636,.0089290487
03000US2,Middle Atlantic Division,2013-2017,99.552338,.0085144499
03000US3,East North Central Division,2005-2009,99.726624,.008535292
03000US3,East North Central Division,2006-2010,99.738327,.0067104497
03000US3,East North Central Division,2007-2011,99.722305,.0054084458
03000US3,East North Central Division,2008-2012,99.742264,.0055038109
03000US3,East North Central Division,2009-2013,99.757439,.0039399168
03000US3,East North Central Division,2010-2014,99.75943,.0054207151
03000US3,East North Central Division,2011-2015,99.770073,.0043952935
03000US3,East North Central Division,2012-2016,99.77459,.0040432769
03000US3,East North Central Division,2013-2017,99.776512,.0040659248
03000US4,West North Central Division,2005-2009,99.660812,.015009785
03000US4,West North Central Division,2006-2010,99.611504,.011550603
03000US4,West North Central Division,2007-2011,99.594711,.0097443433
03000US4,West North Central Division,2008-2012,99.603271,.0057078088
03000US4,West North Central Division,2009-2013,99.621536,.0037233357
03000US4,West North Central Division,2010-2014,99.629059,.0093123298
03000US4,West North Central Division,2011-2015,99.622459,.0084745241
03000US4,West North Central Division,2012-2016,99.628159,.0085854623
03000US4,West North Central Division,2013-2017,99.622726,.010030023
03000US5,South Atlantic Division,2005-2009,99.68428,.015754556
03000US5,South Atlantic Division,2006-2010,99.677948,.010735792
03000US5,South Atlantic Division,2007-2011,99.690857,.0047727362
03000US5,South Atlantic Division,2008-2012,99.702324,.0024818403
03000US5,South Atlantic Division,2009-2013,99.709358,.0040305885
03000US5,South Atlantic Division,2010-2014,99.72683,.0051615746
03000US5,South Atlantic Division,2011-2015,99.738686,.0051301336
03000US5,South Atlantic Division,2012-2016,99.739876,.0047702938
03000US5,South Atlantic Division,2013-2017,99.751205,.0027523397
03000US6,East South Central Division,2005-2009,99.651573,.01442264
03000US6,East South Central Division,2006-2010,99.663643,.01695548
03000US6,East South Central Division,2007-2011,99.696983,.0059259976
03000US6,East South Central Division,2008-2012,99.7145,.0099824537
03000US6,East South Central Division,2009-2013,99.714836,.0067999614
03000US6,East South Central Division,2010-2014,99.719536,.0090508312
03000US6,East South Central Division,2011-2015,99.721146,.0071389191
03000US6,East South Central Division,2012-2016,99.71904,.0077978089
03000US6,East South Central Division,2013-2017,99.722229,.009612333
03000US7,West South Central Division,2005-2009,99.724876,.012944959
03000US7,West South Central Division,2006-2010,99.74176,.010563152
03000US7,West South Central Division,2007-2011,99.735039,.0054532378
03000US7,West South Central Division,2008-2012,99.751572,.0020169292
03000US7,West South Central Division,2009-2013,99.75824,.0060238428
03000US7,West South Central Division,2010-2014,99.759949,.0025731563
03000US7,West South Central Division,2011-2015,99.760757,.0024177749
03000US7,West South Central Division,2012-2016,99.766304,.0039799977
03000US7,West South Central Division,2013-2017,99.770668,.005970926
03000US8,Mountain Division,2005-2009,99.729462,.014659541
03000US8,Mountain Division,2006-2010,99.699913,.013836139
03000US8,Mountain Division,2007-2011,99.697266,.0073652025
03000US8,Mountain Division,2008-2012,99.707863,.004664151
03000US8,Mountain Division,2009-2013,99.712082,.0079553928
03000US8,Mountain Division,2010-2014,99.722076,.0077309594
03000US8,Mountain Division,2011-2015,99.738297,.0025831661
03000US8,Mountain Division,2012-2016,99.741287,.0053336225
03000US8,Mountain Division,2013-2017,99.74308,.006811128
03000US9,Pacific Division,2005-2009,99.719086,.016364558
03000US9,Pacific Division,2006-2010,99.701553,.011275367
03000US9,Pacific Division,2007-2011,99.696388,.0075119939
03000US9,Pacific Division,2008-2012,99.706741,.0054650465
03000US9,Pacific Division,2009-2013,99.716934,.005701948
03000US9,Pacific Division,2010-2014,99.718285,.0059041535
03000US9,Pacific Division,2011-2015,99.726036,.005831778
03000US9,Pacific Division,2012-2016,99.739258,.0056526368
03000US9,Pacific Division,2013-2017,99.745338,.0054470878
