geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,0,17.368649
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,8.1967211,13.1108
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,0,27.0179
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,60.000004,30.222488
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,0,14.303594
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,48.27586,43.112988
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,0,6.3433328
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,0,8.2554693
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,12.761021,9.9248228
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,0,7.3685184
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,0,40.526848
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,38.75,20.345152
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,30.107529,23.475927
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,23.809525,15.720638
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,26.388889,23.492559
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,23.684212,17.839544
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,16.666668,11.351546
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,14.728682,8.2887154
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,16,11.594069
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,0,5.2575374
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,14.814815,15.169312
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,60.377357,26.679811
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,17.80822,7.8464565
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,20.779221,16.679808
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,0,23.531719
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,27.071825,18.681677
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,18.367348,21.190886
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,14.166667,14.236082
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,22.619047,12.654096
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,16.09589,12.93391
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,8.1632652,7.8072982
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,21.186441,14.431819
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,13.157895,13.77217
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,54.037266,18.659361
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,0,8.1053696
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,32.748539,18.007351
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,10.416666,6.5959959
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,37.15847,14.806606
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,13.784461,10.675489
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,22.546972,12.184427
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,45.971565,14.37362
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,8.1632652,4.1283216
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,11.246201,6.9010282
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,9.3922653,7.3916526
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,0,6.0083413
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,23.255816,20.022362
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,26.724138,14.434635
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,31.460676,15.837993
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,7.1999998,10.667645
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,56.179775,22.863895
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,0,6.1513968
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,0,7.658617
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,0,8.8961382
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,11.428572,12.375398
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,14.634146,15.12084
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,0,14.536804
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,39.636364,19.892601
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,10.416666,8.6179571
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,0,10.421189
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,51.666664,26.795662
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,15.476191,14.118557
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,54.326923,25.93119
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,0,11.76586
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,0,4.9372811
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,51.648354,25.508217
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,77.108429,17.869871
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,5.4644809,5.6843495
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,0,7.2948327
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,0,2.6229308
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,0,10.521393
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,0,52.105946
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,13.761468,13.517991
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,35.135136,24.767214
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,10.833333,10.761315
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,6.6115699,8.6446638
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,0,34.737301
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,,
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,,
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,80.909088,18.155214
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,45.977013,24.271532
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,10.869565,5.7621207
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,58.771931,29.299875
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,0,9.7493839
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,0,7.2047734
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,100,120.72461
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,0,13.89492
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,0,8.4823637
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,0,8.3586626
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,8.1632652,16.731544
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,0,14.859845
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,7.6923079,28.638428
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,34.567902,14.767061
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,11.340206,11.50263
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,8.5106382,16.432034
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,11.111112,2.1227252
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,44.594593,31.400034
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,16.666668,8.9033613
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,47.787609,16.339115
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,0,26.052973
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,70.689651,41.399799
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,12.121212,25.112751
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,17.647058,16.138306
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,38.425926,10.122673
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,32.55814,27.839998
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,60.240967,39.860229
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,0,19.667442
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,26.035503,11.91909
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,7.9470201,6.3896604
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,20,17.930189
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,0,19.849886
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,14.758269,11.447592
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,15.357142,13.929504
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,8.4967327,7.5886235
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,13.432837,6.0211396
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,8.1560287,4.8841906
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,7.1999998,8.0655689
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,0,8.8961382
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,10.489511,7.7159534
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,1.369863,7.3695674
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,43.650795,27.371532
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,0,8.1964407
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,24.852072,15.511173
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,10.285714,6.2949271
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,11.304348,8.0636959
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,24.242424,13.703948
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,21.518988,20.042225
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,8.2987556,5.0158839
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,13.656388,9.3003197
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,12.554112,6.7956471
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,0,4.63164
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,0,42.910782
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,74.576271,22.722412
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,65.972221,25.932816
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,66.412216,20.093037
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,6,24.832428
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,,
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,33.566433,15.242677
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,37.037037,18.054821
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,41.176472,44.369747
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,0,66.869301
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,0,12.364123
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,11.009174,6.795927
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,30.000002,41.895702
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,54.545456,62.358212
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,40.243904,12.128806
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,12.432432,8.6809282
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,37.5,16.005972
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,20.143885,15.923853
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,0,33.158329
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,26.785713,18.473587
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,38.235294,20.541031
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,0,14.536804
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,0,48.632221
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,72.727272,61.387314
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,36.690647,15.476565
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,100,93.549179
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,33.599998,10.920421
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,90.625,14.86796
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,17.75701,15.899303
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,0,41.793312
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,0,104.21189
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,12.5,24.034157
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,39.682541,24.514797
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,59.375,22.406191
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,26.829269,16.925739
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,21.393036,12.399173
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,,
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,27.272728,36.213696
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,0,9.598464
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,41.558441,39.548023
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,0,10.993986
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,0,9.4431496
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,13.108614,12.629543
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,48.623856,17.608217
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,8.181818,8.7008867
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,32.43243,31.081448
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,0,5.6990881
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,29.310345,11.234979
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,0,14.589665
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,6.521739,16.305775
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,12.195122,13.166557
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,26.31579,38.848339
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,0,7.770185
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,0,4.8390269
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,11.464969,7.8057346
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,72.839508,22.930944
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,25.581396,33.093758
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,10.967742,11.662472
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,27.34375,19.947119
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,10.900474,6.8926358
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,10.869565,10.269973
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,5.2863436,6.5819187
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,0,19.196928
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,100,113.07645
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,40,23.550076
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,76,29.501366
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,23.863636,14.104143
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,23.387096,11.913417
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,38.095238,44.721977
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,53.448277,26.088449
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,30.303032,27.643951
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,0,23.05838
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,50,15.177242
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,52.450977,20.211576
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,14.942529,9.7954798
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,0,6.6166291
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,0,6.6316662
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,0,7.2684021
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,20.370371,23.59206
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,0,12.859482
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,,
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,,
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,,
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,0,11.052777
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,2.2727273,8.0488634
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,0,17.792276
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,48.076923,20.194006
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,56.111111,18.962406
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,26.415094,9.843976
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,74.257431,20.518745
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,26.388889,18.51836
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,33.333336,16.431284
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,27.272728,14.526017
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,,
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,100,355.76596
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,36.923077,22.654627
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,4.9295774,7.3844843
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,94.736847,7.4555874
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,49.275364,26.697659
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,50.602413,18.307079
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,69.230774,31.519825
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,52,11.778416
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,43.85965,22.777796
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,11.666667,8.3616619
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,34.722221,12.003082
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,70.270271,21.520565
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,35.61644,23.018
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,14.285715,14.062087
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,60.465115,28.945784
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,0,5.5685749
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,8.7912092,10.700539
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,5.9259257,8.1755419
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,,
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,6.25,7.4683962
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,0,5.5724416
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,35.751297,10.666427
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,46.792454,20.071466
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,74,20.803095
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,,
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,0,12.577298
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,11.842106,12.119576
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,7.1428576,3.3591225
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,19.753086,16.753174
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,5.1369863,5.1333642
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,1.9607844,6.6275082
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,37.142857,18.661003
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,5.0847454,11.836227
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,38.554214,22.748701
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,15.000001,10.560944
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,0,8.4707756
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,39.682541,32.437469
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,45.28302,25.067801
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,15.625,18.16696
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,29.545454,11.247457
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,0,20.263424
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,0,34.737297
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,4.0540538,9.7943268
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,76.530609,21.771486
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,48.148148,34.109394
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,34.782608,26.057444
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,0,24.766407
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,0,33.158329
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,0,33.43465
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,48.192772,27.357933
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,9.3023252,15.029818
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,28.282827,14.246789
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,68.421051,17.79488
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,0,6.4995894
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,50,22.978273
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,34.532375,27.085218
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,60.714287,24.009596
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,13.513513,10.792932
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,19.905214,18.423222
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,0,9.9929218
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,0,13.646796
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,100,92.808517
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,72.5,45.171528
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,21.428572,19.769787
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,31.707317,28.857841
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,41.964287,25.244865
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,37.5,33.650906
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,14.130434,14.321406
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,0,6.6869302
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,0,18.704699
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,0,13.37386
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,55.555557,24.706953
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,0,8.5729876
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2008-2012,47.191013,21.772224
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2013-2017,38.383839,11.313423
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2008-2012,42.307693,21.428616
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2013-2017,49.107143,20.810995
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2008-2012,69.072166,18.09903
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2013-2017,48.958336,15.128048
14000US01031010100,"Census Tract 101, Coffee County, Alabama",2008-2012,6.1728396,10.656266
14000US01031010100,"Census Tract 101, Coffee County, Alabama",2013-2017,21.95122,19.701258
14000US01031010200,"Census Tract 102, Coffee County, Alabama",2008-2012,14.285715,17.514254
14000US01031010200,"Census Tract 102, Coffee County, Alabama",2013-2017,0,19.105515
14000US01031010300,"Census Tract 103, Coffee County, Alabama",2008-2012,13.475177,7.5840487
14000US01031010300,"Census Tract 103, Coffee County, Alabama",2013-2017,41.721855,16.826843
