geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,19959,67.47720336914063,65.04559326171875,514,73.35751418237484,134,41.94528961181641,134,9.118540763854981,10,40.72948455810547,147,78.81664727003626,19812,60.18236923217773,0,34.04255294799805,18877,75.57822692904097,1082,5.471124649047852,6,74.3656611368319,329,74.16413116455078,323,48.63221740722656,18972
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,20500,114.2857131958008,118.5410308837891,660,81.74427083533242,164,55.31914901733398,164,25.53191566467285,55,75.98783874511719,270,137.2420339321258,20230,60.18236923217773,0,38.29787063598633,19170,120.5319506849681,1330,7.902735710144043,10,88.49944843928984,359,88.14589691162109,349,48.02431488037109,19262
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,20533,113.6778106689453,87.53799438476563,615,70.83045196567687,167,54.71124649047852,167,41.94528961181641,119,47.41641235351563,210,123.1704542451769,20323,44.98480224609375,0,52.88753890991211,19227,125.3783729772884,1306,7.294832706451416,8,78.75802015754961,297,78.41945648193359,289,50.45592880249023,19335
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,20611,102.1276626586914,83.28267669677734,613,57.82749620584176,173,56.53495407104492,173,42.55319213867188,129,44.98480224609375,253,111.5961106546623,20358,12.15805435180664,0,54.10334396362305,19256,115.5734887773731,1355,4.863222122192383,6,71.29068866609929,267,71.12461853027344,261,71.12461853027344,19429
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,20874,128.8753814697266,81.45896911621094,715,56.63944326724521,247,55.31914901733398,247,34.65045547485352,184,69.9088134765625,315,146.6155044688942,20559,12.15805435180664,0,75.37993621826172,19284,149.3017037184665,1590,5.471124649047852,7,56.19402369782611,207,55.92705154418945,200,99.08814239501953,19521
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,21234,135.5623168945313,82.67477416992188,692,42.50540198598804,337,40.72948455810547,337,38.29787063598633,287,84.49848175048828,443,159.740837546167,20791,12.15805435180664,0,82.06687164306641,19351,158.4680194332372,1883,7.294832706451416,12,69.68379182187445,222,69.30091094970703,210,113.6778106689453,19696
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,21509,116.1094207763672,75.98783874511719,667,31.05068116263372,408,28.5714282989502,408,38.29787063598633,316,71.12461853027344,457,136.1620687052764,21052,12.15805435180664,0,76.59574127197266,19452,139.0981853728742,2057,17.62917900085449,31,79.78361912791499,257,77.81155395507813,226,100.303955078125,19861
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,21713,123.4042587280273,66.86930084228516,696,35.57659531778574,497,33.43465042114258,497,51.0638313293457,314,80.2431640625,559,147.1991047899925,21154,12.15805435180664,0,57.75075912475586,19405,136.2488944971646,2308,18.23708152770996,30,72.83679275307942,296,70.51671600341797,266,100.9118576049805,19910
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,21691,103.9513702392578,71.73252105712891,724,54.267025508765,523,52.88753890991211,523,52.88753890991211,336,49.24011993408203,539,115.0238096471423,21152,12.15805435180664,0,58.35866165161133,19341,119.2125025506407,2350,13.3738603591919,20,78.3534476377619,287,77.20364379882813,267,84.49848175048828,19821
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,34862,65.65349578857422,86.32218933105469,1349,58.82852839881225,533,57.14285659790039,512,48.02431488037109,115,34.04255294799805,2217,73.95455983560164,32645,13.98176288604736,21,35.86626052856445,29606,74.81156430367696,5256,126.4437713623047,737,182.7281165828944,1984,131.9148864746094,1247,142.8571472167969,30881
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,35103,94.83282470703125,98.48023986816406,1396,61.79414153099242,540,59.57446670532227,519,48.63221740722656,105,49.24011993408203,2620,106.8543590736349,32483,16.41337394714356,21,39.51367950439453,29256,102.7355610774114,5847,168.3890533447266,1044,231.7800095041313,2431,159.2705230712891,1387,195.7446746826172,30631
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,35201,82.06687164306641,95.44072723388672,1430,62.30335645751271,518,59.57446670532227,475,59.57446670532227,194,55.31914901733398,2739,98.97060002486364,32462,18.23708152770996,43,16.41337394714356,29233,83.69211591068962,5968,153.1914825439453,933,214.0818965102072,2270,149.5440673828125,1337,182.3708190917969,30789
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,35119,65.04559326171875,105.1671752929688,1482,63.55418736112437,542,58.9665641784668,489,58.9665641784668,213,41.94528961181641,2785,77.39726431462617,32334,23.70820617675781,53,19.45288848876953,29040,67.89215030712647,6079,153.7993927001953,785,218.7985486939185,2104,155.6231079101563,1319,172.6443786621094,30778
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,35024,61.39817810058594,89.36170196533203,1570,65.7013202025168,604,60.7902717590332,512,72.34042358398438,216,0,2903,61.39817810058594,32121,24.92401123046875,92,16.41337394714356,28792,63.55419040787194,6232,163.5258331298828,743,206.3379848365169,1939,125.8358688354492,1196,145.2887573242188,30695
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,34834,77.20364379882813,112.4620056152344,1584,55.31915048452524,637,51.0638313293457,523,48.63221740722656,168,0,3015,77.20364379882813,31819,21.27659606933594,114,13.98176288604736,28536,78.45949470406997,6298,160.486328125,661,201.339737948557,1874,121.5805435180664,1213,150.7598724365234,30571
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,34671,77.81155395507813,94.22492218017578,1548,74.75226648674368,703,63.82978820800781,530,48.63221740722656,176,0,3123,77.81155395507813,31548,38.90577697753906,173,17.02127647399902,28253,79.6515020681239,6418,126.4437713623047,391,202.4087972493758,1570,158.0547180175781,1179,141.6413421630859,30674
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,34577,62.00608062744141,102.7355651855469,1553,59.01667915706339,771,48.63221740722656,588,43.16109466552734,72,0,3130,62.00608062744141,31447,33.43465042114258,183,15.80547142028809,28106,63.98880340805185,6471,49.8480224609375,137,133.0918345184258,1394,123.4042587280273,1257,99.08814239501953,30787
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,34668,66.26139831542969,77.81155395507813,1586,58.00296783108537,699,48.63221740722656,556,18.23708152770996,25,0,3180,66.26139831542969,31488,31.61094284057617,143,20.060791015625,28171,69.23155525400689,6497,35.86626052856445,138,144.9335023959585,1541,140.425537109375,1403,106.3829803466797,30817
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,79644,122.1884460449219,94.83282470703125,512,80.48687300921256,1283,68.69300842285156,1212,165.3495483398438,4636,57.14285659790039,15364,134.8900382053508,64280,41.94528961181641,71,152.5835876464844,56746,195.4783045914435,22898,409.1185302734375,6639,441.2691298394755,8300,165.3495483398438,1661,375.0759887695313,64913
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,81238,101.5197601318359,114.8936157226563,562,88.35527341296637,1266,79.02735900878906,1192,172.0364685058594,4846,56.53495407104492,16038,116.2000978013386,65200,39.51367950439453,74,95.44072723388672,57388,139.3384157802818,23850,387.8419494628906,5414,445.624219136095,7222,219.452880859375,1808,388.4498596191406,67342
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,81698,127.6595764160156,106.9908828735352,521,103.3434636733111,1253,93.61701965332031,1175,207.9027404785156,5048,97.87233734130859,16481,160.8600692134858,65217,43.76899719238281,78,152.5835876464844,57276,198.9440088813657,24422,313.0699157714844,3266,385.1369784997123,5119,224.3161163330078,1853,375.0759887695313,69757
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,82032,94.83282470703125,88.75379943847656,467,82.4464925554463,1376,68.69300842285156,1297,168.3890533447266,5059,82.67477416992188,16889,125.8109014591426,65143,45.59270477294922,79,170.8206634521484,57097,195.3790257528855,24935,311.2462158203125,3515,367.6821786938663,5445,195.7446746826172,1930,272.9483337402344,69685
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,82130,272.3404235839844,65.04559326171875,340,82.06686859130861,1440,65.65349578857422,1337,251.0638275146484,4834,64.43769073486328,17149,279.8598261722213,64981,49.24011993408203,103,91.18540954589844,57152,287.2004269355414,24978,349.5440673828125,3744,426.1506529793192,5754,243.7689971923828,2010,336.1702270507813,69762
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,82580,74.77203369140625,59.57446670532227,321,80.00332249176073,1414,76.59574127197266,1376,141.6413421630859,5323,57.75075912475586,17464,94.47754866546001,65116,23.10030364990234,38,122.7963562011719,56935,143.7699625048079,25645,339.209716796875,3859,409.0331636091473,5985,228.5714263916016,2126,379.939208984375,69537
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,82974,102.7355651855469,53.49544143676758,372,75.15408596353346,1442,74.16413116455078,1425,139.817626953125,5461,69.30091094970703,17934,123.9242212501373,65040,12.15805435180664,17,132.5227966308594,56686,167.6809111999868,26288,356.8388977050781,4611,393.2867554998077,6612,165.3495483398438,2001,387.8419494628906,69087
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,83165,112.4620056152344,58.9665641784668,383,77.1557630903946,1602,75.98783874511719,1582,170.2127685546875,5507,89.36170196533203,17979,143.6426694444998,65186,13.3738603591919,20,133.1306915283203,56642,174.2741625537469,26523,378.1155090332031,5272,441.2050733223459,7309,227.3556213378906,2037,413.3738708496094,68364
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,83434,108.2066879272461,85.71428680419922,526,77.28258414106354,1687,73.55622863769531,1651,148.9361724853516,5400,85.10638427734375,18472,137.6654784502902,64962,23.70820617675781,36,116.1094207763672,56248,158.7138459782508,27186,377.5075988769531,6212,421.119110213344,8359,186.6261444091797,2147,381.7629089355469,67462
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,18903,55.31914901733398,125.8358688354492,2199,69.59358050146371,109,21.27659606933594,109,30.3951358795166,468,38.29787063598633,677,67.28250250438629,18226,66.26139831542969,0,27.96352577209473,13622,61.98521615360077,5281,18.84498405456543,37,126.0368744494299,1932,124.6200637817383,1895,63.22188568115234,14195
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,19025,66.26139831542969,146.5045623779297,2013,72.15884853403691,69,28.5714282989502,69,79.63526153564453,448,7.294832706451416,793,66.66173933322729,18232,66.26139831542969,0,26.13981819152832,13328,71.23105363394664,5697,20.66869354248047,40,153.3747092625401,2550,151.9756774902344,2510,50.45592880249023,13945
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,19131,48.63221740722656,133.7386016845703,1555,58.18743781794292,46,31.0030403137207,46,32.21884536743164,406,20.060791015625,792,52.60729898138025,18339,49.24011993408203,0,4.863222122192383,13429,48.87477365015138,5702,17.02127647399902,30,142.6604137894066,3054,141.6413421630859,3024,40.12158203125,14070
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,19291,43.16109466552734,147.1124572753906,1530,56.32211495894896,87,54.71124649047852,87,23.70820617675781,411,20.66869354248047,757,47.85472793235363,18534,13.3738603591919,0,13.3738603591919,13485,45.18561976595848,5806,10.33434677124023,15,158.9988159082191,3167,158.6626129150391,3152,36.47416305541992,14096
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,19359,49.24011993408203,111.8541030883789,1496,49.69209694816696,96,48.02431488037109,96,30.3951358795166,430,26.74772071838379,762,56.0359703650382,18597,12.76595783233643,0,12.76595783233643,13454,50.8680556980486,5905,12.15805435180664,17,119.7676359394127,3262,119.1489334106445,3245,35.86626052856445,14075
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,19407,44.98480224609375,114.8936157226563,1451,55.72183847674801,147,55.31914901733398,141,28.5714282989502,395,30.3951358795166,768,54.29085298882712,18639,6.686930179595947,6,12.15805435180664,13396,46.59882743955738,6011,6.686930179595947,7,133.9056705885563,3405,133.7386016845703,3398,51.0638313293457,14009
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,19460,50.45592880249023,97.87233734130859,1412,52.63188151443943,219,52.27963638305664,213,31.0030403137207,388,15.1975679397583,813,52.69503603381948,18647,6.07902717590332,6,12.15805435180664,13333,51.90008706103919,6127,22.49240112304688,59,111.7102953108962,3481,109.422492980957,3422,51.67173385620117,13960
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,19549,43.16109466552734,106.9908828735352,1479,44.79133621691478,209,44.37689971923828,203,40.12158203125,367,18.84498405456543,861,47.09579086015478,18688,6.07902717590332,6,6.686930179595947,13268,43.6760246354153,6281,26.13981819152832,77,131.499635147987,3571,128.8753814697266,3494,42.55319213867188,13923
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,19609,51.67173385620117,116.1094207763672,1692,48.26992654098842,172,46.20060729980469,155,41.94528961181641,402,18.84498405456543,896,55.00092275337671,18713,13.98176288604736,17,17.02127647399902,13166,54.4030507647356,6443,29.17933082580566,102,151.7676408923464,3521,148.9361724853516,3419,51.67173385620117,13822
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,50309,41.33738708496094,80.2431640625,397,41.26580539482569,300,29.17933082580566,271,66.26139831542969,565,0,3699,41.33738708496094,46610,29.17933082580566,29,66.26139831542969,44958,78.09835131248241,5351,180.547119140625,1316,222.8890129958085,2280,130.6990814208984,964,184.8024291992188,46767
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,50223,43.16109466552734,67.47720336914063,372,36.08710511652021,269,30.3951358795166,257,84.49848175048828,671,0,3680,43.16109466552734,46543,19.45288848876953,12,21.27659606933594,44613,48.12040765646416,5610,166.5653533935547,1050,216.3015044805286,2128,137.9939270019531,1078,192.0972595214844,46783
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,49868,55.31914901733398,65.65349578857422,357,61.7223381641901,268,39.51367950439453,268,106.3829803466797,654,0,3697,55.31914901733398,46171,47.41641235351563,0,21.88449859619141,44302,59.49066756062423,5566,145.8966522216797,1010,194.6656032237367,2054,128.8753814697266,1044,173.2522735595703,46535
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,49558,57.14285659790039,63.22188568115234,357,46.71367642941181,274,44.37689971923828,274,88.75379943847656,632,0,3707,57.14285659790039,45851,14.58966541290283,0,26.74772071838379,43944,63.09315829625955,5614,114.2857131958008,732,167.7503184407049,1796,122.7963562011719,1064,128.8753814697266,46499
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,49208,79.63526153564453,84.49848175048828,411,40.98274310134934,252,38.29787063598633,252,80.85106658935547,517,0,3708,79.63526153564453,45500,14.58966541290283,0,34.65045547485352,43692,86.84715852844762,5516,105.7750778198242,606,155.2772092944565,1562,113.6778106689453,956,128.2674713134766,46466
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,48972,71.12461853027344,69.9088134765625,242,40.19979340082425,227,37.68996810913086,227,91.79331207275391,501,0,3698,71.12461853027344,45274,13.98176288604736,0,37.08206558227539,43517,80.21091539762583,5455,134.3465118408203,783,175.9875844549275,1797,113.6778106689453,1014,144.6808471679688,46205
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,48671,85.71428680419922,68.69300842285156,276,54.13065744986956,242,45.59270477294922,213,89.9696044921875,493,0,3674,85.71428680419922,44997,29.17933082580566,29,13.98176288604736,43339,86.84715686626807,5332,148.3282623291016,743,194.5146248772651,1710,125.8358688354492,967,152.5835876464844,45950
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,48679,60.18236923217773,63.22188568115234,236,47.23290887195977,198,40.12158203125,169,91.18540954589844,661,0,3707,60.18236923217773,44972,24.92401123046875,29,12.15805435180664,43176,61.39817466358147,5503,124.0121612548828,633,163.3901914025107,1656,106.3829803466797,1023,137.9939270019531,45928
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,48656,59.57446670532227,50.45592880249023,247,42.53581842870857,226,36.47416305541992,189,93.61701965332031,594,0,3758,59.57446670532227,44898,21.88449859619141,37,4.863222122192383,43071,59.772635985318,5585,120.9726409912109,586,152.2247165471871,1653,92.40121459960938,1067,136.7781219482422,45936
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,361358,102.1276626586914,82.67477416992188,482,114.996495251159,6185,114.2857131958008,6171,320.97265625,43731,48.02431488037109,4211,112.85563477229,357147,12.76595783233643,14,173.8601837158203,301230,201.6368591349961,60128,238.2978668212891,1789,451.5800961745977,7062,383.5866394042969,5273,250.4559326171875,303898
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,362534,122.1884460449219,98.48023986816406,496,167.0538435071063,6850,166.5653533935547,6837,336.1702270507813,45132,74.16413116455078,5243,142.9347218077731,357291,12.76595783233643,13,162.9179382324219,298580,203.6474182128907,63954,238.2978668212891,1794,446.9420672783164,7993,378.1155090332031,6199,257.1428527832031,302063
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,362440,96.04862976074219,139.817626953125,621,190.6238009240627,7126,190.2735595703125,7115,350.1519775390625,45343,68.69300842285156,5418,118.0850061824027,357022,11.55015182495117,11,149.5440673828125,297454,177.7322912931449,64986,246.8085174560547,1371,486.153837557781,8004,418.844970703125,6633,272.9483337402344,301346
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,362482,108.8145904541016,121.5805435180664,500,171.339082333366,7219,169.6048583984375,7190,380.547119140625,45236,36.47416305541992,5484,114.7648886475616,356998,24.31610870361328,29,143.4650421142578,296391,180.0634149530093,66091,173.2522735595703,1283,465.0853108780162,9030,431.6109313964844,7747,210.9422454833984,300497
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,363641,80.2431640625,128.2674713134766,555,191.0333775138826,7659,190.2735595703125,7633,391.4893493652344,44842,32.21884536743164,5759,86.46975989079513,357882,17.02127647399902,26,99.08814239501953,296376,127.504609101228,67265,160.486328125,1078,504.0433935763981,9839,477.8115539550781,8761,182.3708190917969,300746
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,362123,85.71428680419922,130.6990814208984,683,208.7878181651253,7954,207.2948303222656,7923,356.2310180664063,44882,41.94528961181641,5972,95.42717790530995,356151,24.92401123046875,31,97.87233734130859,294085,130.0997055300412,68038,202.4316101074219,1247,508.3091914382177,10352,466.2613830566406,9105,218.2370758056641,298252
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,362170,60.18236923217773,108.2066879272461,751,196.3939790321191,8575,193.3130645751953,8516,421.2765808105469,44778,37.68996810913086,6230,71.01021942273854,355940,34.65045547485352,59,65.04559326171875,292903,88.61628952493511,69267,201.2158050537109,1409,519.5719356004457,11040,479.02734375,9631,242.5531921386719,297026
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,361520,97.26443481445313,97.87233734130859,570,213.6715384434613,8914,210.9422454833984,8809,395.1367797851563,44900,45.59270477294922,6373,107.4200400683611,355147,34.04255294799805,105,97.26443481445313,291318,137.5526828511534,70202,190.2735595703125,1422,524.4847843565358,11425,488.7537841796875,10003,207.2948303222656,295711
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,361606,156.8389129638672,113.6778106689453,680,189.7055960910306,9919,186.6261444091797,9823,434.6504516601563,44942,89.9696044921875,6717,180.811986196071,354889,34.04255294799805,96,97.87233734130859,289917,184.8714121662363,71689,231.6109466552734,1732,571.2481384347931,11797,522.1884765625,10065,285.1063842773438,294268
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,31403,78.41945648193359,53.49544143676758,1926,81.10434399310788,744,79.02735900878906,702,71.12461853027344,1349,0,10918,78.41945648193359,20485,18.23708152770996,42,24.92401123046875,16335,82.28497730897426,15068,331.3069763183594,2790,344.4454216811049,3382,94.22492218017578,592,342.8571472167969,24002
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,31136,62.00608062744141,105.1671752929688,2230,74.59637705248798,629,71.12461853027344,569,98.48023986816406,1127,0,10828,62.00608062744141,20308,22.49240112304688,60,12.76595783233643,16378,63.30658507733423,14758,288.7537841796875,2071,306.0800705294532,2688,101.5197601318359,617,294.8328247070313,24462
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,31448,82.06687164306641,113.0699081420898,2364,78.43829745545497,625,75.98783874511719,592,125.2279663085938,1166,0,11072,82.06687164306641,20376,19.45288848876953,33,20.66869354248047,16360,84.62958297210562,15088,253.4954376220703,1767,284.0994211404847,2412,128.2674713134766,645,335.5623168945313,24881
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,31673,69.9088134765625,107.5987854003906,2327,77.11024864676301,628,74.77203369140625,600,87.53799438476563,1052,0,11316,69.9088134765625,20357,18.84498405456543,28,17.62917900085449,16348,72.09736579060969,15325,194.5288696289063,1629,247.9833347506419,2522,153.7993927001953,893,231.0030364990234,25144
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,31900,87.53799438476563,93.00911712646484,2364,78.7556741735192,574,77.81155395507813,558,134.3465118408203,1138,0,11495,87.53799438476563,20405,12.15805435180664,16,40.72948455810547,16284,96.54942451033155,15616,269.9088134765625,1822,303.9732494795044,2817,139.817626953125,995,299.696044921875,25007
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,31975,70.51671600341797,127.0516738891602,2363,46.23658931166588,495,41.94528961181641,465,95.44072723388672,1073,0,11761,70.51671600341797,20214,19.45288848876953,30,37.08206558227539,16210,79.67237177186881,15765,227.9635314941406,2094,281.6164853616889,3240,165.3495483398438,1146,248.0243225097656,24804
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,31939,53.49544143676758,102.7355651855469,2320,53.16977385365468,509,45.59270477294922,469,49.24011993408203,1044,0,11834,53.49544143676758,20105,27.35562324523926,40,38.29787063598633,15947,65.79125435622407,15992,331.9148864746094,2851,379.0101677009245,4093,182.9787292480469,1242,361.09423828125,23973
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,31842,56.53495407104492,58.35866165161133,2205,52.269031273488,547,43.76899719238281,502,78.41945648193359,993,0,12012,56.53495407104492,19830,28.5714282989502,45,32.21884536743164,15681,65.07115358302502,16161,341.033447265625,2558,400.0429704911583,3816,209.1185455322266,1258,337.9939270019531,24281
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,31652,57.14285659790039,85.71428680419922,2198,55.82784901215322,519,45.59270477294922,471,89.36170196533203,941,0,12139,57.14285659790039,19513,32.21884536743164,48,27.96352577209473,15369,63.61811718193815,16283,393.3130798339844,2319,435.6050553466693,3566,187.2340393066406,1247,415.1975708007813,24428
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,85923,203.0395202636719,48.02431488037109,135,99.22045539367647,681,58.35866165161133,681,213.9817657470703,43936,102.7355651855469,1111,227.5514076926262,84812,80.2431640625,0,172.0364685058594,39428,266.1232670866446,46495,102.1276626586914,392,189.2013715582672,1160,159.2705230712891,768,212.1580505371094,40011
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,82427,176.8996887207031,37.08206558227539,125,111.3524494323211,674,77.20364379882813,674,210.9422454833984,43898,105.1671752929688,1325,205.7999869499113,81102,80.2431640625,0,158.6626129150391,35981,237.6285433328858,46446,85.71428680419922,389,130.0997055300412,1047,97.87233734130859,658,195.1367797851563,36683
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,83054,195.1367797851563,30.3951358795166,102,83.8222689637831,666,58.9665641784668,666,207.2948303222656,44329,130.0911865234375,1782,234.5252217481019,81272,59.57446670532227,0,167.7811584472656,35700,257.3497230517784,47354,134.3465118408203,451,210.697722953722,1356,162.3100280761719,905,247.4164123535156,36601
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,82666,145.2887573242188,43.16109466552734,124,56.14468092316754,691,52.88753890991211,691,190.2735595703125,44541,80.85106658935547,1572,166.2700152566665,81094,18.84498405456543,0,156.2310028076172,35068,213.3470160163704,47598,128.8753814697266,516,199.2623157990072,1464,151.9756774902344,948,198.1762847900391,35846
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,82328,130.6990814208984,29.78723335266113,82,56.63944326724521,790,55.31914901733398,779,162.3100280761719,44469,75.37993621826172,1610,150.8787084665555,80718,12.15805435180664,11,109.422492980957,34554,170.4568328182658,47774,117.3252258300781,569,180.2039490681795,1597,136.7781219482422,1028,128.8753814697266,35390
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,82133,145.8966522216797,37.68996810913086,80,74.98917994125127,862,73.55622863769531,848,209.1185455322266,44062,71.73252105712891,1737,162.5773283908467,80396,14.58966541290283,14,148.3282623291016,34279,208.0555371410829,47854,150.1519775390625,603,259.420671323722,1841,211.5501556396484,1238,175.6838836669922,35288
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,81857,131.9148864746094,24.31610870361328,37,60.36324155249377,874,57.14285659790039,858,205.4711303710938,44306,86.32218933105469,1881,157.6485256655308,79976,19.45288848876953,16,141.6413421630859,33788,193.5556950424592,48069,124.6200637817383,588,220.8829462705924,1807,182.3708190917969,1219,178.7234039306641,34833
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,81324,159.87841796875,48.63221740722656,85,76.57161557456254,926,73.55622863769531,890,293.0091247558594,44010,86.93009185791016,2002,181.9833767205539,79322,21.27659606933594,36,142.8571472167969,33091,214.4044613414373,48233,118.5410308837891,649,291.4568580600335,2086,266.2613830566406,1437,164.1337432861328,34217
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,80928,168.3890533447266,52.27963638305664,105,68.25045124775312,898,64.43769073486328,858,316.1094360351563,43716,126.4437713623047,1974,210.5775405940908,78954,22.49240112304688,40,110.0303955078125,32777,201.150593391963,48151,86.93009185791016,563,348.4051739475661,2373,337.3860168457031,1810,176.8996887207031,33836
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,57222,91.18540954589844,109.422492980957,793,78.14565189224736,753,49.8480224609375,551,34.65045547485352,221,0,3233,91.18540954589844,53989,60.18236923217773,202,44.98480224609375,51048,101.6779786737197,6174,156.8389129638672,1403,227.0205504019529,2904,164.1337432861328,1501,155.6231079101563,52551
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,57979,65.65349578857422,109.422492980957,878,92.58699980305278,686,69.30091094970703,508,61.39817810058594,308,0,3928,65.65349578857422,54051,61.39817810058594,178,52.27963638305664,51022,83.92581181975514,6957,195.1367797851563,1421,258.5423965566858,3013,169.6048583984375,1592,178.7234039306641,53094
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,58652,69.30091094970703,145.2887573242188,908,97.03620285350476,745,76.59574127197266,539,50.45592880249023,268,0,4137,69.30091094970703,54515,59.57446670532227,206,54.10334396362305,51441,87.91921340927323,7211,211.5501556396484,1447,276.5476503413409,2994,178.1155090332031,1547,221.8844909667969,53737
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,59204,79.02735900878906,149.5440673828125,990,96.83796737233963,877,60.7902717590332,653,57.75075912475586,203,0,4309,79.02735900878906,54895,75.37993621826172,224,57.14285659790039,51764,97.52245655269479,7440,262.0060729980469,1509,316.8159037138365,2981,178.1155090332031,1472,239.513671875,54153
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,59526,119.1489334106445,99.696044921875,922,126.6904879338264,949,113.6778106689453,721,48.63221740722656,249,0,4437,119.1489334106445,55089,55.92705154418945,228,64.43769073486328,51888,135.4573154913979,7638,225.5319213867188,1134,280.011643561921,2576,165.9574432373047,1442,254.7112426757813,54830
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,59665,76.59574127197266,122.1884460449219,917,81.70583320329699,765,77.20364379882813,726,49.8480224609375,250,0,4555,76.59574127197266,55110,26.74772071838379,39,48.02431488037109,52041,90.40598653149031,7624,161.7021331787109,923,247.8551549848514,2365,187.8419494628906,1442,176.2917938232422,55368
