geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,60.568504,2.1510212
05000US01003,"Baldwin County, Alabama",2010,59.344303,2.1671245
05000US01003,"Baldwin County, Alabama",2011,64.713257,2.8543525
05000US01003,"Baldwin County, Alabama",2012,58.466194,2.1890688
05000US01003,"Baldwin County, Alabama",2013,58.305519,2.1358421
05000US01003,"Baldwin County, Alabama",2014,60.638439,2.5258615
05000US01003,"Baldwin County, Alabama",2015,57.495491,2.2592554
05000US01003,"Baldwin County, Alabama",2016,60.261112,2.1229734
05000US01003,"Baldwin County, Alabama",2017,57.451206,2.704232
05000US01015,"Calhoun County, Alabama",2009,56.983532,2.1838009
05000US01015,"Calhoun County, Alabama",2010,55.903172,2.4837608
05000US01015,"Calhoun County, Alabama",2011,52.148277,2.2528169
05000US01015,"Calhoun County, Alabama",2012,51.740582,2.5272563
05000US01015,"Calhoun County, Alabama",2013,50.679947,2.6444533
05000US01015,"Calhoun County, Alabama",2014,54.707996,2.4723904
05000US01015,"Calhoun County, Alabama",2015,47.419762,2.9217861
05000US01015,"Calhoun County, Alabama",2016,49.418507,2.714412
05000US01015,"Calhoun County, Alabama",2017,53.880291,2.7896519
05000US01043,"Cullman County, Alabama",2009,58.499424,3.5314448
05000US01043,"Cullman County, Alabama",2010,57.84639,3.5249577
05000US01043,"Cullman County, Alabama",2011,59.096985,2.6079884
05000US01043,"Cullman County, Alabama",2012,56.876259,2.6582687
05000US01043,"Cullman County, Alabama",2013,60.311729,2.8426483
05000US01043,"Cullman County, Alabama",2014,56.722538,3.75456
05000US01043,"Cullman County, Alabama",2015,50.459789,2.5907404
05000US01043,"Cullman County, Alabama",2016,52.827599,2.0659807
05000US01043,"Cullman County, Alabama",2017,53.088875,3.4718168
05000US01049,"DeKalb County, Alabama",2009,50.875324,3.8115673
05000US01049,"DeKalb County, Alabama",2010,54.659779,3.1694136
05000US01049,"DeKalb County, Alabama",2011,54.838562,4.216197
05000US01049,"DeKalb County, Alabama",2012,49.867268,3.8186889
05000US01049,"DeKalb County, Alabama",2013,49.458088,3.0748625
05000US01049,"DeKalb County, Alabama",2014,48.791096,3.71999
05000US01049,"DeKalb County, Alabama",2015,43.077442,3.3928227
05000US01049,"DeKalb County, Alabama",2016,44.047295,3.457978
05000US01049,"DeKalb County, Alabama",2017,46.682625,3.7121241
05000US01051,"Elmore County, Alabama",2009,69.772171,.43412495
05000US01051,"Elmore County, Alabama",2010,70.699844,2.9253633
05000US01051,"Elmore County, Alabama",2011,70.319717,3.1604722
05000US01051,"Elmore County, Alabama",2012,64.486107,2.5495191
05000US01051,"Elmore County, Alabama",2013,68.891022,3.4407909
05000US01051,"Elmore County, Alabama",2014,65.729736,3.0209444
05000US01051,"Elmore County, Alabama",2015,61.104607,3.5081193
05000US01051,"Elmore County, Alabama",2016,68.353943,3.5298779
05000US01051,"Elmore County, Alabama",2017,65.122307,3.4384944
05000US01055,"Etowah County, Alabama",2009,55.836792,2.1517553
05000US01055,"Etowah County, Alabama",2010,55.677296,3.1962693
05000US01055,"Etowah County, Alabama",2011,54.30233,2.6411827
05000US01055,"Etowah County, Alabama",2012,55.609978,2.1981213
05000US01055,"Etowah County, Alabama",2013,51.032478,2.2110062
05000US01055,"Etowah County, Alabama",2014,50.978653,2.3567638
05000US01055,"Etowah County, Alabama",2015,50.155281,2.9315562
05000US01055,"Etowah County, Alabama",2016,55.114166,2.7684579
05000US01055,"Etowah County, Alabama",2017,46.351494,2.8680224
05000US01069,"Houston County, Alabama",2009,60.315479,1.4203095
05000US01069,"Houston County, Alabama",2010,60.539597,1.6762661
05000US01069,"Houston County, Alabama",2011,60.0317,1.6777445
05000US01069,"Houston County, Alabama",2012,59.684628,1.2568724
05000US01069,"Houston County, Alabama",2013,60.120075,1.432915
05000US01069,"Houston County, Alabama",2014,56.116096,1.46894
05000US01069,"Houston County, Alabama",2015,59.408688,1.829792
05000US01069,"Houston County, Alabama",2016,55.850071,1.5872723
05000US01069,"Houston County, Alabama",2017,59.802906,1.6467472
05000US01073,"Jefferson County, Alabama",2009,68.129631,1.2208519
05000US01073,"Jefferson County, Alabama",2010,68.002884,1.2207893
05000US01073,"Jefferson County, Alabama",2011,67.170067,1.1079082
05000US01073,"Jefferson County, Alabama",2012,63.513309,.72776622
05000US01073,"Jefferson County, Alabama",2013,64.221985,1.088528
05000US01073,"Jefferson County, Alabama",2014,63.322651,.95027548
05000US01073,"Jefferson County, Alabama",2015,65.787033,1.0906951
05000US01073,"Jefferson County, Alabama",2016,61.135094,1.184034
05000US01073,"Jefferson County, Alabama",2017,63.873672,1.090831
05000US01077,"Lauderdale County, Alabama",2009,54.74128,2.8340197
05000US01077,"Lauderdale County, Alabama",2010,57.574127,2.7683413
05000US01077,"Lauderdale County, Alabama",2011,57.499908,2.9687767
05000US01077,"Lauderdale County, Alabama",2012,53.358727,2.5724754
05000US01077,"Lauderdale County, Alabama",2013,55.073887,2.8562229
05000US01077,"Lauderdale County, Alabama",2014,53.559856,2.7188997
05000US01077,"Lauderdale County, Alabama",2015,51.968033,2.922678
05000US01077,"Lauderdale County, Alabama",2016,55.434124,3.1609445
05000US01077,"Lauderdale County, Alabama",2017,53.957008,3.072402
05000US01081,"Lee County, Alabama",2009,61.719185,1.8400471
05000US01081,"Lee County, Alabama",2010,62.713264,2.1707232
05000US01081,"Lee County, Alabama",2011,67.831535,3.0250194
05000US01081,"Lee County, Alabama",2012,63.697441,2.0140877
05000US01081,"Lee County, Alabama",2013,66.138451,2.6747744
05000US01081,"Lee County, Alabama",2014,58.555336,1.8073227
05000US01081,"Lee County, Alabama",2015,66.654831,2.7099314
05000US01081,"Lee County, Alabama",2016,59.838711,3.0012228
05000US01081,"Lee County, Alabama",2017,60.338615,2.8765228
05000US01083,"Limestone County, Alabama",2009,62.97393,2.7565863
05000US01083,"Limestone County, Alabama",2010,66.087196,2.7406852
05000US01083,"Limestone County, Alabama",2011,66.312866,3.3766463
05000US01083,"Limestone County, Alabama",2012,63.845325,2.6994505
05000US01083,"Limestone County, Alabama",2013,63.486694,2.663285
05000US01083,"Limestone County, Alabama",2014,57.858139,2.9525685
05000US01083,"Limestone County, Alabama",2015,59.834213,2.6137958
05000US01083,"Limestone County, Alabama",2016,60.941296,2.9272246
05000US01083,"Limestone County, Alabama",2017,63.652821,2.701442
05000US01089,"Madison County, Alabama",2009,69.909683,1.0957696
05000US01089,"Madison County, Alabama",2010,70.716003,1.3238182
05000US01089,"Madison County, Alabama",2011,70.596046,1.573137
05000US01089,"Madison County, Alabama",2012,69.878769,1.3007169
05000US01089,"Madison County, Alabama",2013,68.481049,1.4420033
05000US01089,"Madison County, Alabama",2014,67.81443,1.4198933
05000US01089,"Madison County, Alabama",2015,67.262306,1.2771864
05000US01089,"Madison County, Alabama",2016,67.822853,1.4952121
05000US01089,"Madison County, Alabama",2017,66.084412,1.6412586
05000US01095,"Marshall County, Alabama",2009,58.883923,3.3263166
05000US01095,"Marshall County, Alabama",2010,59.505566,2.7223668
05000US01095,"Marshall County, Alabama",2011,53.087204,2.209357
05000US01095,"Marshall County, Alabama",2012,53.436588,2.4562736
05000US01095,"Marshall County, Alabama",2013,59.026218,2.5898042
05000US01095,"Marshall County, Alabama",2014,51.188545,2.4422863
05000US01095,"Marshall County, Alabama",2015,56.921284,2.760999
05000US01095,"Marshall County, Alabama",2016,49.764694,3.4710698
05000US01095,"Marshall County, Alabama",2017,54.605431,2.5099587
05000US01097,"Mobile County, Alabama",2009,63.656963,1.6563097
05000US01097,"Mobile County, Alabama",2010,65.802887,1.3234388
05000US01097,"Mobile County, Alabama",2011,61.712749,1.8743597
05000US01097,"Mobile County, Alabama",2012,63.460125,1.3421293
05000US01097,"Mobile County, Alabama",2013,60.660656,1.2627643
05000US01097,"Mobile County, Alabama",2014,62.502872,1.5963974
05000US01097,"Mobile County, Alabama",2015,59.773266,1.2861491
05000US01097,"Mobile County, Alabama",2016,60.486107,1.1818745
05000US01097,"Mobile County, Alabama",2017,61.046673,1.4195001
05000US01101,"Montgomery County, Alabama",2009,70.769341,1.9951824
05000US01101,"Montgomery County, Alabama",2010,72.194618,1.9606376
05000US01101,"Montgomery County, Alabama",2011,69.424316,2.2103953
05000US01101,"Montgomery County, Alabama",2012,68.452736,1.8797705
05000US01101,"Montgomery County, Alabama",2013,68.727699,2.1436858
05000US01101,"Montgomery County, Alabama",2014,68.702332,2.0345843
05000US01101,"Montgomery County, Alabama",2015,65.846344,1.793733
05000US01101,"Montgomery County, Alabama",2016,66.728271,1.9118733
05000US01101,"Montgomery County, Alabama",2017,63.274063,2.1543446
05000US01103,"Morgan County, Alabama",2009,61.85231,2.6218615
05000US01103,"Morgan County, Alabama",2010,61.965145,2.7738907
05000US01103,"Morgan County, Alabama",2011,58.686756,2.1957819
05000US01103,"Morgan County, Alabama",2012,57.270031,2.0279441
05000US01103,"Morgan County, Alabama",2013,57.537048,2.8281882
05000US01103,"Morgan County, Alabama",2014,56.066017,2.4896886
05000US01103,"Morgan County, Alabama",2015,57.57954,3.0484312
05000US01103,"Morgan County, Alabama",2016,58.150227,2.8285217
05000US01103,"Morgan County, Alabama",2017,56.186306,2.9139721
05000US01115,"St. Clair County, Alabama",2009,62.14463,2.663825
05000US01115,"St. Clair County, Alabama",2010,64.567413,3.2625654
05000US01115,"St. Clair County, Alabama",2011,58.663498,3.951441
05000US01115,"St. Clair County, Alabama",2012,61.622406,2.873096
05000US01115,"St. Clair County, Alabama",2013,59.672581,3.3044667
05000US01115,"St. Clair County, Alabama",2014,55.80899,3.2184103
05000US01115,"St. Clair County, Alabama",2015,57.919079,3.0365677
05000US01115,"St. Clair County, Alabama",2016,61.46624,3.2432296
05000US01115,"St. Clair County, Alabama",2017,60.377728,2.9162948
05000US01117,"Shelby County, Alabama",2009,78.049286,1.7715845
05000US01117,"Shelby County, Alabama",2010,76.93824,1.5696898
05000US01117,"Shelby County, Alabama",2011,73.503799,1.7567228
05000US01117,"Shelby County, Alabama",2012,71.865044,1.4034154
05000US01117,"Shelby County, Alabama",2013,72.152481,1.2271494
05000US01117,"Shelby County, Alabama",2014,71.853546,1.6603686
05000US01117,"Shelby County, Alabama",2015,69.602699,1.745218
05000US01117,"Shelby County, Alabama",2016,69.984505,1.837483
05000US01117,"Shelby County, Alabama",2017,70.929726,1.812979
05000US01121,"Talladega County, Alabama",2009,48.417175,3.1659305
05000US01121,"Talladega County, Alabama",2010,47.842045,2.9186594
05000US01121,"Talladega County, Alabama",2011,52.803848,3.960799
05000US01121,"Talladega County, Alabama",2012,52.084263,3.6273398
05000US01121,"Talladega County, Alabama",2013,51.862938,3.463645
05000US01121,"Talladega County, Alabama",2014,52.250183,2.8130538
05000US01121,"Talladega County, Alabama",2015,49.065067,2.9923587
05000US01121,"Talladega County, Alabama",2016,48.905441,3.6290462
05000US01121,"Talladega County, Alabama",2017,48.693687,3.9534786
05000US01125,"Tuscaloosa County, Alabama",2009,64.493111,1.97539
05000US01125,"Tuscaloosa County, Alabama",2010,66.786003,2.395031
05000US01125,"Tuscaloosa County, Alabama",2011,67.820038,1.6673801
05000US01125,"Tuscaloosa County, Alabama",2012,64.206764,1.679828
05000US01125,"Tuscaloosa County, Alabama",2013,65.024773,2.412215
05000US01125,"Tuscaloosa County, Alabama",2014,63.156563,2.3386967
05000US01125,"Tuscaloosa County, Alabama",2015,66.373924,1.9553741
05000US01125,"Tuscaloosa County, Alabama",2016,61.280083,2.864048
05000US01125,"Tuscaloosa County, Alabama",2017,63.21386,2.2880728
05000US01127,"Walker County, Alabama",2009,47.292267,3.3987105
05000US01127,"Walker County, Alabama",2010,43.539814,3.1191528
05000US01127,"Walker County, Alabama",2011,44.459202,3.2587755
05000US01127,"Walker County, Alabama",2012,40.718082,2.5445724
05000US01127,"Walker County, Alabama",2013,41.440853,3.2384655
05000US01127,"Walker County, Alabama",2014,42.549149,2.8358388
05000US01127,"Walker County, Alabama",2015,42.60339,2.9885325
05000US01127,"Walker County, Alabama",2016,43.026894,3.5988834
05000US01127,"Walker County, Alabama",2017,41.699322,3.2741566
05000US02020,"Anchorage Municipality, Alaska",2009,75.018936,1.6793178
05000US02020,"Anchorage Municipality, Alaska",2010,79.154297,1.5116276
05000US02020,"Anchorage Municipality, Alaska",2011,74.929314,1.8028287
05000US02020,"Anchorage Municipality, Alaska",2012,72.816238,1.7151753
05000US02020,"Anchorage Municipality, Alaska",2013,71.032867,2.0950787
05000US02020,"Anchorage Municipality, Alaska",2014,73.809525,1.812673
05000US02020,"Anchorage Municipality, Alaska",2015,70.475616,1.6790155
05000US02020,"Anchorage Municipality, Alaska",2016,69.67662,1.830049
05000US02020,"Anchorage Municipality, Alaska",2017,72.046608,1.5407083
05000US02090,"Fairbanks North Star Borough, Alaska",2009,72.065422,3.7192967
05000US02090,"Fairbanks North Star Borough, Alaska",2010,65.654648,3.7677948
05000US02090,"Fairbanks North Star Borough, Alaska",2011,69.251526,4.3558879
05000US02090,"Fairbanks North Star Borough, Alaska",2012,63.451134,3.4130738
05000US02090,"Fairbanks North Star Borough, Alaska",2013,65.261688,3.2674327
05000US02090,"Fairbanks North Star Borough, Alaska",2014,69.816185,3.4092116
05000US02090,"Fairbanks North Star Borough, Alaska",2015,69.606148,3.3475776
05000US02090,"Fairbanks North Star Borough, Alaska",2016,69.879807,4.1543746
05000US02090,"Fairbanks North Star Borough, Alaska",2017,72.616539,3.3956032
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,72.515388,2.3331559
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,72.790657,2.4139533
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,66.050346,2.5562763
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,70.863518,1.7019368
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,67.94548,1.8011203
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,68.911095,1.4886832
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,72.226044,1.6486042
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,73.627228,1.4748585
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,66.902916,1.8964561
05000US04001,"Apache County, Arizona",2009,25.466412,3.3968554
05000US04001,"Apache County, Arizona",2011,27.846437,2.5434294
05000US04003,"Cochise County, Arizona",2009,61.962097,2.368917
05000US04003,"Cochise County, Arizona",2010,61.952293,2.1852958
05000US04003,"Cochise County, Arizona",2011,56.939461,2.751852
05000US04003,"Cochise County, Arizona",2012,54.886604,2.9679127
05000US04003,"Cochise County, Arizona",2013,58.116798,2.6788425
05000US04003,"Cochise County, Arizona",2014,62.281746,2.3021915
05000US04003,"Cochise County, Arizona",2015,55.612816,2.6125889
05000US04003,"Cochise County, Arizona",2016,53.048618,2.7678225
05000US04003,"Cochise County, Arizona",2017,55.281075,2.4546635
05000US04005,"Coconino County, Arizona",2009,57.185745,2.3639078
05000US04005,"Coconino County, Arizona",2010,65.508896,2.819432
05000US04005,"Coconino County, Arizona",2011,61.089314,2.3037167
05000US04005,"Coconino County, Arizona",2012,58.501987,2.8990555
05000US04005,"Coconino County, Arizona",2013,52.063484,2.6927958
05000US04005,"Coconino County, Arizona",2014,58.209167,2.2150929
05000US04005,"Coconino County, Arizona",2015,52.638142,2.3236961
05000US04005,"Coconino County, Arizona",2016,59.113266,2.4960959
05000US04005,"Coconino County, Arizona",2017,53.758209,3.0665905
05000US04013,"Maricopa County, Arizona",2009,76.815178,.46937549
05000US04013,"Maricopa County, Arizona",2010,75.076019,.39651281
05000US04013,"Maricopa County, Arizona",2011,75.0905,.6980781
05000US04013,"Maricopa County, Arizona",2012,71.943436,.4394269
05000US04013,"Maricopa County, Arizona",2013,70.018692,.36503643
05000US04013,"Maricopa County, Arizona",2014,69.491928,.44695443
05000US04013,"Maricopa County, Arizona",2015,69.38118,.4372927
05000US04013,"Maricopa County, Arizona",2016,69.419655,.44376186
05000US04013,"Maricopa County, Arizona",2017,69.032433,.46684295
05000US04015,"Mohave County, Arizona",2009,57.027508,2.2005975
05000US04015,"Mohave County, Arizona",2010,61.143612,2.0241752
05000US04015,"Mohave County, Arizona",2011,56.076443,2.6650653
05000US04015,"Mohave County, Arizona",2012,52.100426,2.5192561
05000US04015,"Mohave County, Arizona",2013,54.204815,2.5393336
05000US04015,"Mohave County, Arizona",2014,50.547279,1.6122414
05000US04015,"Mohave County, Arizona",2015,53.115284,2.4662974
05000US04015,"Mohave County, Arizona",2016,55.589939,2.2814395
05000US04015,"Mohave County, Arizona",2017,52.673752,1.7314879
05000US04017,"Navajo County, Arizona",2009,50.27076,2.886971
05000US04017,"Navajo County, Arizona",2010,49.00621,2.9062347
05000US04017,"Navajo County, Arizona",2011,41.071808,3.2442093
05000US04017,"Navajo County, Arizona",2012,38.988625,2.5924969
05000US04017,"Navajo County, Arizona",2013,37.020596,2.4859691
05000US04017,"Navajo County, Arizona",2014,38.850872,2.3422258
05000US04017,"Navajo County, Arizona",2015,37.007774,2.8978629
05000US04017,"Navajo County, Arizona",2016,36.702629,2.399394
05000US04017,"Navajo County, Arizona",2017,43.994602,3.1487212
05000US04019,"Pima County, Arizona",2009,68.097588,.87739724
05000US04019,"Pima County, Arizona",2010,68.399902,.90024954
05000US04019,"Pima County, Arizona",2011,66.446854,.94249177
05000US04019,"Pima County, Arizona",2012,64.961349,.75444102
05000US04019,"Pima County, Arizona",2013,61.924107,.83743429
05000US04019,"Pima County, Arizona",2014,62.657196,.718692
05000US04019,"Pima County, Arizona",2015,62.676506,.89631665
05000US04019,"Pima County, Arizona",2016,61.449295,.78649652
05000US04019,"Pima County, Arizona",2017,63.506073,.73614281
05000US04021,"Pinal County, Arizona",2009,66.342003,1.5006337
05000US04021,"Pinal County, Arizona",2010,67.757629,1.6451889
05000US04021,"Pinal County, Arizona",2011,63.839619,3.196629
05000US04021,"Pinal County, Arizona",2012,63.786942,1.4949896
05000US04021,"Pinal County, Arizona",2013,61.624569,1.6394827
05000US04021,"Pinal County, Arizona",2014,60.892338,1.4927646
05000US04021,"Pinal County, Arizona",2015,59.88018,1.7149631
05000US04021,"Pinal County, Arizona",2016,60.233223,1.1608487
05000US04021,"Pinal County, Arizona",2017,60.958256,1.4427264
05000US04025,"Yavapai County, Arizona",2009,61.928726,1.9968545
05000US04025,"Yavapai County, Arizona",2010,58.607059,2.0933886
05000US04025,"Yavapai County, Arizona",2011,59.282612,2.6538794
05000US04025,"Yavapai County, Arizona",2012,53.855114,2.0402212
05000US04025,"Yavapai County, Arizona",2013,57.006294,1.9951972
05000US04025,"Yavapai County, Arizona",2014,56.838112,1.9019471
05000US04025,"Yavapai County, Arizona",2015,59.146965,2.2554712
05000US04025,"Yavapai County, Arizona",2016,56.561733,2.4494588
05000US04025,"Yavapai County, Arizona",2017,60.529846,1.8886228
05000US04027,"Yuma County, Arizona",2009,52.465988,2.1644411
05000US04027,"Yuma County, Arizona",2010,61.912189,2.4696932
05000US04027,"Yuma County, Arizona",2011,55.709778,2.5999465
05000US04027,"Yuma County, Arizona",2012,57.886505,2.0589263
05000US04027,"Yuma County, Arizona",2013,57.573574,2.2303553
05000US04027,"Yuma County, Arizona",2014,58.10799,2.0273018
05000US04027,"Yuma County, Arizona",2015,59.787041,1.7559741
05000US04027,"Yuma County, Arizona",2016,55.61092,2.1011484
05000US04027,"Yuma County, Arizona",2017,57.521065,2.1404815
05000US05007,"Benton County, Arkansas",2009,73.926735,2.0283949
05000US05007,"Benton County, Arkansas",2010,71.998764,2.1435087
05000US05007,"Benton County, Arkansas",2011,68.438652,2.51334
05000US05007,"Benton County, Arkansas",2012,69.971474,1.5258512
05000US05007,"Benton County, Arkansas",2013,69.168533,1.6894937
05000US05007,"Benton County, Arkansas",2014,66.417763,2.0756292
05000US05007,"Benton County, Arkansas",2015,68.690132,1.6862502
05000US05007,"Benton County, Arkansas",2016,69.856781,1.9425461
05000US05007,"Benton County, Arkansas",2017,68.933441,1.1455677
05000US05031,"Craighead County, Arkansas",2009,62.862045,3.4695618
05000US05031,"Craighead County, Arkansas",2010,61.844589,2.7712286
05000US05031,"Craighead County, Arkansas",2011,63.469551,3.6724105
05000US05031,"Craighead County, Arkansas",2012,67.562683,2.5596337
05000US05031,"Craighead County, Arkansas",2013,63.571697,3.198766
05000US05031,"Craighead County, Arkansas",2014,67.158012,3.3690772
05000US05031,"Craighead County, Arkansas",2015,61.501789,2.8593974
05000US05031,"Craighead County, Arkansas",2016,56.033165,3.797333
05000US05031,"Craighead County, Arkansas",2017,61.958931,3.0914805
05000US05045,"Faulkner County, Arkansas",2009,72.689552,2.4733431
05000US05045,"Faulkner County, Arkansas",2010,68.22818,3.0355983
05000US05045,"Faulkner County, Arkansas",2011,71.387711,3.1233289
05000US05045,"Faulkner County, Arkansas",2012,71.217255,1.7471142
05000US05045,"Faulkner County, Arkansas",2013,67.536285,3.0444343
05000US05045,"Faulkner County, Arkansas",2014,65.829071,2.5119095
05000US05045,"Faulkner County, Arkansas",2015,65.150154,3.0656192
05000US05045,"Faulkner County, Arkansas",2016,65.390663,2.7629774
05000US05045,"Faulkner County, Arkansas",2017,65.175629,2.1877398
05000US05051,"Garland County, Arkansas",2009,55.3545,2.6039243
05000US05051,"Garland County, Arkansas",2010,56.102501,2.3344641
05000US05051,"Garland County, Arkansas",2011,52.336018,3.4937217
05000US05051,"Garland County, Arkansas",2012,60.629551,3.0039232
05000US05051,"Garland County, Arkansas",2013,56.916012,3.8167577
05000US05051,"Garland County, Arkansas",2014,49.73904,2.8027205
05000US05051,"Garland County, Arkansas",2015,52.757782,3.0687943
05000US05051,"Garland County, Arkansas",2016,54.662331,3.4188364
05000US05051,"Garland County, Arkansas",2017,54.745205,2.9764426
05000US05069,"Jefferson County, Arkansas",2009,56.603577,3.5565488
05000US05069,"Jefferson County, Arkansas",2010,57.347977,4.1320434
05000US05069,"Jefferson County, Arkansas",2011,51.002914,3.4109533
05000US05069,"Jefferson County, Arkansas",2012,52.995735,3.4648252
05000US05069,"Jefferson County, Arkansas",2013,54.398525,2.9345469
05000US05069,"Jefferson County, Arkansas",2014,55.427254,3.7779651
05000US05069,"Jefferson County, Arkansas",2016,47.103832,3.76213
05000US05085,"Lonoke County, Arkansas",2009,69.435013,2.8474591
05000US05085,"Lonoke County, Arkansas",2010,65.701393,3.6706154
05000US05085,"Lonoke County, Arkansas",2011,69.931358,2.4714479
05000US05085,"Lonoke County, Arkansas",2012,67.680481,3.1981733
05000US05085,"Lonoke County, Arkansas",2013,70.44355,3.4757023
05000US05085,"Lonoke County, Arkansas",2014,70.155922,2.7865653
05000US05085,"Lonoke County, Arkansas",2015,63.533222,3.1412189
05000US05085,"Lonoke County, Arkansas",2016,62.736713,2.8805668
05000US05085,"Lonoke County, Arkansas",2017,61.889416,3.1816046
05000US05119,"Pulaski County, Arkansas",2009,67.03614,1.6991148
05000US05119,"Pulaski County, Arkansas",2010,66.52932,1.5447891
05000US05119,"Pulaski County, Arkansas",2011,68.854485,1.5881754
05000US05119,"Pulaski County, Arkansas",2012,65.720924,1.5224693
05000US05119,"Pulaski County, Arkansas",2013,65.033737,1.394483
05000US05119,"Pulaski County, Arkansas",2014,65.361839,1.5905315
05000US05119,"Pulaski County, Arkansas",2015,63.026333,1.2376119
05000US05119,"Pulaski County, Arkansas",2016,64.18721,1.668831
05000US05119,"Pulaski County, Arkansas",2017,65.292969,1.6373804
05000US05125,"Saline County, Arkansas",2009,63.249855,2.7018139
05000US05125,"Saline County, Arkansas",2010,67.048798,2.688004
05000US05125,"Saline County, Arkansas",2011,71.19754,1.9498041
05000US05125,"Saline County, Arkansas",2012,62.219906,2.5436151
05000US05125,"Saline County, Arkansas",2013,60.579414,2.6650393
05000US05125,"Saline County, Arkansas",2014,62.220184,2.5016403
05000US05125,"Saline County, Arkansas",2015,61.545647,2.5680923
05000US05125,"Saline County, Arkansas",2016,59.764393,2.3678989
05000US05125,"Saline County, Arkansas",2017,62.277214,2.8254151
05000US05131,"Sebastian County, Arkansas",2009,61.851353,3.3052278
05000US05131,"Sebastian County, Arkansas",2010,60.840122,2.7257004
05000US05131,"Sebastian County, Arkansas",2011,63.334595,3.0794377
05000US05131,"Sebastian County, Arkansas",2012,65.457657,3.134371
05000US05131,"Sebastian County, Arkansas",2013,60.330521,2.9192698
05000US05131,"Sebastian County, Arkansas",2014,52.715809,3.0995629
05000US05131,"Sebastian County, Arkansas",2015,61.863159,2.6794848
05000US05131,"Sebastian County, Arkansas",2016,56.183731,2.7326794
05000US05131,"Sebastian County, Arkansas",2017,59.384907,3.0423737
05000US05143,"Washington County, Arkansas",2009,67.716682,2.0598438
05000US05143,"Washington County, Arkansas",2010,69.345848,1.4501823
05000US05143,"Washington County, Arkansas",2011,68.150345,2.4467974
05000US05143,"Washington County, Arkansas",2012,67.125854,2.4135118
05000US05143,"Washington County, Arkansas",2013,67.243835,1.5246996
05000US05143,"Washington County, Arkansas",2014,66.411835,2.2351644
05000US05143,"Washington County, Arkansas",2015,63.891487,2.2828681
05000US05143,"Washington County, Arkansas",2016,65.205452,2.5807765
05000US05143,"Washington County, Arkansas",2017,63.455982,1.8172182
05000US05145,"White County, Arkansas",2009,56.918041,3.1633246
05000US05145,"White County, Arkansas",2010,53.133114,3.3239632
05000US05145,"White County, Arkansas",2011,59.839237,3.3502498
05000US05145,"White County, Arkansas",2012,57.06522,3.2244141
05000US05145,"White County, Arkansas",2013,56.376034,3.2631397
05000US05145,"White County, Arkansas",2014,55.713707,3.7200165
05000US05145,"White County, Arkansas",2015,46.796749,4.3021216
05000US05145,"White County, Arkansas",2016,55.674599,3.3874848
05000US05145,"White County, Arkansas",2017,55.325775,3.9494662
05000US06001,"Alameda County, California",2009,77.801804,.54846865
05000US06001,"Alameda County, California",2010,76.962128,.76845807
05000US06001,"Alameda County, California",2011,76.998642,.70462376
05000US06001,"Alameda County, California",2012,75.690857,.65140229
05000US06001,"Alameda County, California",2013,75.539932,.72944832
05000US06001,"Alameda County, California",2014,73.97113,.62091279
05000US06001,"Alameda County, California",2015,73.612694,.71907139
05000US06001,"Alameda County, California",2016,73.972549,.55873001
05000US06001,"Alameda County, California",2017,73.926727,.67310292
05000US06007,"Butte County, California",2009,64.497086,2.3155046
05000US06007,"Butte County, California",2010,64.379532,1.608523
05000US06007,"Butte County, California",2011,65.459732,2.5311584
05000US06007,"Butte County, California",2012,64.771828,1.6715137
05000US06007,"Butte County, California",2013,62.625355,1.6510723
05000US06007,"Butte County, California",2014,59.688408,2.3557129
05000US06007,"Butte County, California",2015,61.941154,1.7743101
05000US06007,"Butte County, California",2016,59.21883,1.8254567
05000US06007,"Butte County, California",2017,58.952255,2.4195542
05000US06013,"Contra Costa County, California",2009,77.851723,.51143122
05000US06013,"Contra Costa County, California",2010,78.493248,.84489501
05000US06013,"Contra Costa County, California",2011,77.339714,.95141965
05000US06013,"Contra Costa County, California",2012,77.372566,.74406666
05000US06013,"Contra Costa County, California",2013,73.676552,.74685597
05000US06013,"Contra Costa County, California",2014,74.645119,.77444845
05000US06013,"Contra Costa County, California",2015,74.001663,.6605857
05000US06013,"Contra Costa County, California",2016,73.962952,1.0010338
05000US06013,"Contra Costa County, California",2017,74.834641,.80913222
05000US06017,"El Dorado County, California",2009,74.708618,2.1418047
05000US06017,"El Dorado County, California",2010,75.327927,1.8029985
05000US06017,"El Dorado County, California",2011,73.955292,1.8712816
05000US06017,"El Dorado County, California",2012,71.914604,1.8226583
05000US06017,"El Dorado County, California",2013,69.857841,1.7825557
05000US06017,"El Dorado County, California",2014,71.865753,1.8447518
05000US06017,"El Dorado County, California",2015,72.841576,1.7813209
05000US06017,"El Dorado County, California",2016,72.304039,2.0344012
05000US06017,"El Dorado County, California",2017,67.94622,2.1423137
