geoid,name,year,total_est,total_se
03000US1,New England Division,2009,3084231,13280.94054215261
03000US1,New England Division,2010,3104528,14155.02838297139
03000US1,New England Division,2011,3093894,14039.23190117871
03000US1,New England Division,2012,3104295,12831.3740833044
03000US1,New England Division,2013,3094610,14143.32311171172
03000US1,New England Division,2014,3102178,13898.3177901963
03000US1,New England Division,2015,3116922,14644.78851638772
03000US1,New England Division,2016,3133864,13158.00327660494
03000US1,New England Division,2017,3183383,14252.60419864811
03000US2,Middle Atlantic Division,2009,7132790,19627.22155342841
03000US2,Middle Atlantic Division,2010,7125268,21659.6277458636
03000US2,Middle Atlantic Division,2011,7041666,18577.97930424715
03000US2,Middle Atlantic Division,2012,7101427,18981.42085174685
03000US2,Middle Atlantic Division,2013,7118001,19606.20672757903
03000US2,Middle Atlantic Division,2014,7145190,20562.59149698615
03000US2,Middle Atlantic Division,2015,7143008,20347.08552831246
03000US2,Middle Atlantic Division,2016,7182163,21730.82610318324
03000US2,Middle Atlantic Division,2017,7338578,20668.50769246932
03000US3,East North Central Division,2009,10331332,25254.89337459548
03000US3,East North Central Division,2010,10244483,26979.94612477132
03000US3,East North Central Division,2011,10105339,25985.21132732425
03000US3,East North Central Division,2012,10197357,24344.7144988273
03000US3,East North Central Division,2013,10257279,24196.97735983618
03000US3,East North Central Division,2014,10321408,24843.10340635525
03000US3,East North Central Division,2015,10399241,25656.62890614395
03000US3,East North Central Division,2016,10569885,25014.91522499991
03000US3,East North Central Division,2017,10755568,26289.21177231294
03000US4,West North Central Division,2009,5049483,17219.94504890519
03000US4,West North Central Division,2010,5036430,17902.52203259563
03000US4,West North Central Division,2011,5023545,16862.05979002656
03000US4,West North Central Division,2012,5079244,16315.86299034548
03000US4,West North Central Division,2013,5114044,16331.39234425623
03000US4,West North Central Division,2014,5125136,17907.38052949669
03000US4,West North Central Division,2015,5198592,18418.94287256833
03000US4,West North Central Division,2016,5210167,18718.25575763998
03000US4,West North Central Division,2017,5300631,18842.13466490355
03000US5,South Atlantic Division,2009,12726135,34074.29333787375
03000US5,South Atlantic Division,2010,12741019,33140.17319728519
03000US5,South Atlantic Division,2011,12691120,33921.88854935836
03000US5,South Atlantic Division,2012,12795370,32092.4097417455
03000US5,South Atlantic Division,2013,12923363,35080.49816630309
03000US5,South Atlantic Division,2014,13160533,30411.30351478442
03000US5,South Atlantic Division,2015,13427745,31096.3979252646
03000US5,South Atlantic Division,2016,13706955,33614.73447115469
03000US5,South Atlantic Division,2017,14057361,37672.13527829547
03000US6,East South Central Division,2009,4254199,16862.13089337836
03000US6,East South Central Division,2010,4228375,17675.38440277793
03000US6,East South Central Division,2011,4197921,18493.11097680276
03000US6,East South Central Division,2012,4230814,16129.60269349261
03000US6,East South Central Division,2013,4268862,16977.2998613423
03000US6,East South Central Division,2014,4275465,15521.06094917908
03000US6,East South Central Division,2015,4330349,18210.33145014255
03000US6,East South Central Division,2016,4371898,17608.02331357677
03000US6,East South Central Division,2017,4472379,18702.55071852283
03000US7,West South Central Division,2009,7502491,22957.98902776483
03000US7,West South Central Division,2010,7626790,20883.01022964842
03000US7,West South Central Division,2011,7700152,29174.10931865386
03000US7,West South Central Division,2012,7807252,22957.52724092636
03000US7,West South Central Division,2013,7940915,25446.97873224512
03000US7,West South Central Division,2014,8085577,23290.79870509097
03000US7,West South Central Division,2015,8238533,24965.53419034214
03000US7,West South Central Division,2016,8337217,25450.26240575763
03000US7,West South Central Division,2017,8531874,26555.1614465096
03000US8,Mountain Division,2009,4864512,19146.91967763145
03000US8,Mountain Division,2010,4960551,17244.95789693605
03000US8,Mountain Division,2011,4916567,21137.17079457763
03000US8,Mountain Division,2012,5001525,17286.73302345494
03000US8,Mountain Division,2013,5028386,18278.24340953992
03000US8,Mountain Division,2014,5132041,19224.69426339169
03000US8,Mountain Division,2015,5254239,19000.24621354154
03000US8,Mountain Division,2016,5404096,19823.09751830544
03000US8,Mountain Division,2017,5572065,18668.11749192753
03000US9,Pacific Division,2009,10281695,25095.72364034591
03000US9,Pacific Division,2010,10360607,28944.20901276679
03000US9,Pacific Division,2011,10322715,25587.1847407482
03000US9,Pacific Division,2012,10387842,26548.90133309471
03000US9,Pacific Division,2013,10494606,28148.46148086599
03000US9,Pacific Division,2014,10716083,26632.15034614002
03000US9,Pacific Division,2015,10893555,27752.76337752359
03000US9,Pacific Division,2016,11137481,28140.66372417467
03000US9,Pacific Division,2017,11348670,27883.66811543612
