geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,6088307,13316.109375,14498,463.8297729492188,160320,1418.0817496561,158958,1407.902709960938,688241,3689.9697265625,507576,2836.47412109375,5580731,13614.85785186895,1362,169.6048583984375,4688665,10158.6630859375,1399642,16748.64784334998,251742,2500.911865234375,300077,2709.984127763478,48335,1043.76904296875,4925171,10768.388671875
02000US1,Northeast Region,2006-2010,6028086,12924.01171875,13869,434.6504516601563,172027,1795.704095287298,170528,1784.802490234375,689383,3482.06689453125,542430,3081.458984375,5485656,13286.28873609078,1499,197.5683898925781,4582057,9417.62890625,1446029,15991.30429709293,257019,2693.009033203125,312069,2861.008819374359,55050,965.9574584960938,4840738,10100.3037109375
02000US1,Northeast Region,2007-2011,5962477,12773.8603515625,13231,494.8328247070313,172325,1787.023626006194,170989,1778.723388671875,683028,3584.194580078125,549581,3186.018310546875,5412896,13165.18974251265,1336,172.0364685058594,4515248,9160.486328125,1447229,15718.97000598276,247113,2479.63525390625,309152,2818.457426662503,62039,1339.817626953125,4784741,9453.4951171875
02000US1,Northeast Region,2008-2012,5898373,12282.6748046875,13280,401.8236999511719,175629,1831.096087662197,174114,1820.668701171875,679102,3630.39501953125,558721,3130.698974609375,5339652,12675.38466585237,1515,195.1367797851563,4444983,9404.86328125,1453390,15469.82720319492,237079,2839.513671875,303225,3083.614720282217,66146,1202.431640625,4727137,9877.8115234375
02000US1,Northeast Region,2009-2013,5881912,13937.3857421875,13574,431.6109313964844,180375,2145.35001553738,178838,2134.954345703125,683968,3077.20361328125,574540,3516.109375,5307372,14374.06506397875,1537,210.9422454833984,4400469,10455.9267578125,1481443,17423.46480156203,242638,3045.5927734375,312184,3291.843890558262,69546,1249.240112304688,4691811,10792.09765625
02000US1,Northeast Region,2010-2014,5843652,13125.2275390625,14151,435.8662719726563,187991,1969.178274060963,186630,1961.7021484375,690337,3390.2734375,596322,3195.74462890625,5247330,13508.67801397856,1361,171.4285736083984,4325436,8930.0908203125,1518216,15875.07858283524,253309,3038.2978515625,325837,3193.539799656579,72528,983.5866088867188,4625336,9361.09375
02000US1,Northeast Region,2011-2015,5806095,13731.9150390625,14368,480.85107421875,194234,1974.787790882519,192861,1967.173217773438,694415,3610.334228515625,612744,3009.11865234375,5193351,14057.74824443495,1373,173.2522735595703,4262434,9846.2001953125,1543661,16897.13434065678,258625,2438.90576171875,331136,2733.33540924386,72511,1234.042602539063,4571942,10347.1123046875
02000US1,Northeast Region,2012-2016,5745197,13499.087890625,14772,498.4802551269531,199403,1929.914702776718,197703,1924.6201171875,698842,3392.09716796875,626265,3277.8115234375,5118932,13891.34342898477,1700,142.8571472167969,4178500,9649.240234375,1566697,16593.16759933136,261304,2586.018310546875,333019,2809.652915635947,71715,1098.480224609375,4499161,10129.4833984375
02000US1,Northeast Region,2013-2017,5717964,14026.748046875,14512,472.9483337402344,208262,2102.291123845005,206391,2091.185302734375,710309,3637.68994140625,655146,3565.95751953125,5062818,14472.93038059719,1871,215.8054656982422,4102736,9599.392578125,1615228,16996.99969522483,270911,2871.12451171875,343964,3182.374685018168,73053,1372.644409179688,4440917,10278.419921875
02000US2,Midwest Region,2005-2009,7259641,12796.3525390625,34405,553.7993774414063,80923,1127.755923803969,78650,1110.638305664063,642753,3052.279541015625,262976,2134.346435546875,6996665,12973.12888284484,2273,195.7446746826172,6192797,10418.8447265625,1066844,16501.48368299622,117488,1722.79638671875,173914,1962.76019445541,56426,940.425537109375,6327646,10628.5712890625
02000US2,Midwest Region,2006-2010,7192187,12683.890625,34435,728.2674560546875,84977,1062.863273976604,82991,1047.416381835938,636392,3559.87841796875,285820,2073.55615234375,6906367,12852.26503398858,1986,180.547119140625,6105052,10880.2431640625,1087135,16711.09729180258,118538,1570.212768554688,177302,1840.997086741202,58764,961.09423828125,6259081,11062.6142578125
02000US2,Midwest Region,2007-2011,7123250,12841.3369140625,33093,677.2036743164063,85851,1209.340197935407,84077,1195.13671875,626886,3158.66259765625,293481,2131.306884765625,6829769,13017.00437034242,1774,184.8024291992188,6037944,10375.68359375,1085306,16509.23207717661,110343,1772.036499023438,169140,2044.660698316145,58797,1020.060791015625,6208280,10518.541015625
02000US2,Midwest Region,2008-2012,7033307,10497.8720703125,33359,567.1732788085938,86469,1221.65916407734,84535,1210.334350585938,614740,2950.15185546875,295550,1694.832885742188,6737757,10633.80348300835,1934,165.9574432373047,5958709,9198.7841796875,1074598,13957.89913952369,99186,1316.71728515625,157579,1668.596345117296,58393,1024.924072265625,6141160,9258.3583984375
02000US2,Midwest Region,2009-2013,6987136,11680.8505859375,33794,638.90576171875,90170,1300.57612696722,88170,1285.106323242188,616081,3106.990966796875,304765,2084.49853515625,6682371,11865.3868269882,2000,200,5895847,10007.294921875,1091289,15381.42457850968,98949,1488.145874023438,159702,1759.417941764272,60753,938.601806640625,6087389,10160.486328125
02000US2,Midwest Region,2010-2014,6940158,11872.3408203125,34312,593.3130493164063,91082,1177.926166453244,88885,1158.66259765625,618786,2930.698974609375,317179,1970.212768554688,6622979,12034.70875871263,2197,212.1580505371094,5831189,10122.1884765625,1108969,15601.64017367127,101355,1381.762939453125,163908,1743.476320503069,62553,1063.221923828125,6032070,10350.15234375
02000US2,Midwest Region,2011-2015,6895994,12402.431640625,34959,489.9696044921875,95492,1418.732156227049,93470,1406.078979492188,627625,3605.47119140625,326756,2103.951416015625,6569238,12579.6232917099,2022,189.0577545166016,5762786,10125.8359375,1133208,16011.02320382875,104079,1424.924072265625,167288,1697.634139152837,63209,922.7963256835938,5970630,10716.7177734375
02000US2,Midwest Region,2012-2016,6824500,13402.431640625,35474,658.966552734375,98125,1343.137819272598,95939,1330.699096679688,630467,3360.486328125,333665,2449.84814453125,6490835,13624.4974150568,2186,182.3708190917969,5677933,11369.6044921875,1146567,17575.35434039372,106614,1634.042602539063,171082,1882.010354565843,64468,933.7385864257813,5889352,11929.4833984375
02000US2,Midwest Region,2013-2017,6773462,15252.8876953125,35460,646.8085327148438,103297,1419.125969488426,100984,1408.510620117188,639683,3358.66259765625,348659,2157.44677734375,6424803,15404.71225446572,2313,173.2522735595703,5595785,12342.2490234375,1177677,19620.9503847892,110963,1296.048583984375,178880,1635.136749955071,67917,996.9605102539063,5816142,12789.0576171875
02000US3,South Region,2005-2009,11258116,21798.78515625,68577,1024.924072265625,189168,2143.464942001715,182368,2091.185302734375,2134591,7626.74755859375,1095245,4306.99072265625,10162871,22220.19809482788,6800,470.5167236328125,7697373,14431.0029296875,3560743,26142.70222920719,308021,2592.705078125,415889,3027.97525290782,107868,1564.1337890625,8449891,15962.3095703125
02000US3,South Region,2006-2010,11353387,23855.927734375,70189,1011.550170898438,201268,2181.496857567455,194090,2137.385986328125,2146580,6971.4287109375,1206714,4684.49853515625,10146673,24311.51608998508,7178,436.4741516113281,7656060,14509.4228515625,3697327,27921.83087752604,307569,2391.4892578125,423445,2737.966112459963,115876,1333.130737304688,8511905,17100.912109375
02000US3,South Region,2007-2011,11357235,22730.69921875,69942,994.5288696289063,203362,2126.1656903393,195780,2072.34033203125,2135581,7863.2216796875,1254254,4407.90283203125,10102981,23154.14205601043,7582,475.3799438476563,7620641,14069.9091796875,3736594,26732.88295896903,283436,2330.091064453125,403312,2872.368178839372,119876,1679.63525390625,8545038,15889.9697265625
02000US3,South Region,2008-2012,11325264,20972.037109375,68651,1156.8388671875,206978,2432.700250927249,199658,2403.03955078125,2126575,6677.8115234375,1286043,5544.6806640625,10039221,21692.62142258124,7320,378.7234191894531,7566537,14269.9091796875,3758727,25366.44729782891,250127,2305.167236328125,371865,2821.365627490799,121738,1626.747680664063,8551195,16486.322265625
02000US3,South Region,2009-2013,11386270,19683.890625,71087,991.4893798828125,210844,2577.148792035015,203318,2534.954345703125,2142605,7133.130859375,1340525,4904.55908203125,10045745,20285.71541568347,7526,464.4376831054688,7546881,13169.6044921875,3839389,23683.20148581285,246196,2415.197509765625,373661,2930.420858691936,127465,1659.574462890625,8588073,15710.638671875
02000US3,South Region,2010-2014,11450749,22673.556640625,72164,989.0577392578125,218579,2612.586473170766,211049,2580.547119140625,2174192,7255.92724609375,1397599,5947.1123046875,10053150,23440.52720183988,7530,407.9027404785156,7512103,15821.884765625,3938646,27648.18634688985,242914,2460.182373046875,374449,2975.105634783989,131535,1672.948364257813,8611365,17875.98828125
02000US3,South Region,2011-2015,11516360,22303.951171875,73682,967.7811279296875,230006,2203.177062815421,222195,2160.486328125,2210907,7154.4072265625,1450891,5671.12451171875,10065469,23013.64575865374,7811,431.6109313964844,7470736,14553.19140625,4045624,26631.96609310573,246381,2852.279541015625,381719,3314.413231942972,135338,1688.145874023438,8620046,16870.517578125
02000US3,South Region,2012-2016,11554038,22824.31640625,76098,1046.808471679688,235322,2184.76974017964,227343,2156.23095703125,2248203,7102.12744140625,1495878,5716.71728515625,10058160,23529.349245804,7979,351.9756774902344,7417825,14467.4775390625,4136213,27023.27377939044,252646,2719.14892578125,390152,3156.811058576141,137506,1603.6474609375,8604263,17140.42578125
02000US3,South Region,2013-2017,11608377,26660.181640625,77252,961.7021484375,244583,2721.569351320231,236093,2694.832763671875,2285071,8031.0029296875,1562115,6145.896484375,10046262,27359.41024049625,8490,380.547119140625,7354629,16818.236328125,4253748,31521.71248996129,266288,2857.750732421875,407939,3406.197991255965,141651,1853.495483398438,8593532,19148.328125
02000US4,West Region,2005-2009,5468879,12504.5595703125,106018,1272.948364257813,441940,2845.242520770581,402152,2735.562255859375,247634,2395.13671875,1227791,4096.65673828125,4241088,13158.51839983511,39788,782.370849609375,3371702,8814.58984375,2097177,15299.05239421823,502016,3218.844970703125,626350,3578.222397009782,124334,1562.91796875,4046937,9848.6318359375
02000US4,West Region,2006-2010,5467177,13931.306640625,103397,1081.458984375,464040,3307.889776156018,422147,3185.410400390625,245310,2519.7568359375,1285702,4541.64111328125,4181475,14652.91127103992,41893,891.7933349609375,3295422,10295.4404296875,2171755,17322.74222969234,493649,3148.328369140625,624371,3595.017088123414,130722,1735.562255859375,4030059,11275.98828125
02000US4,West Region,2007-2011,5441170,12180.546875,102518,1116.109375,466393,3464.30429762234,424907,3379.939208984375,242636,1916.71728515625,1311421,5238.90576171875,4129749,13259.4063122842,41486,759.87841796875,3245006,8102.7353515625,2196164,14629.42385576182,458816,3435.25830078125,593923,3735.809604896446,135107,1468.085083007813,4035700,9190.2734375
02000US4,West Region,2008-2012,5399143,10719.1494140625,100359,1226.747680664063,465998,2918.26769581953,423351,2792.705078125,239133,2055.927001953125,1326486,4199.39208984375,4072657,11512.387158415,42647,846.8085327148438,3192571,7562.31005859375,2206572,13118.2581764236,430618,2947.112548828125,570781,3431.962486370624,140163,1758.66259765625,4022872,7909.42236328125
02000US4,West Region,2009-2013,5450058,11930.69921875,101135,1248.024291992188,479398,3444.841864929448,435202,3335.562255859375,243112,2207.294921875,1372431,4202.431640625,4077627,12649.19031173173,44196,860.790283203125,3176778,8052.27978515625,2273280,14393.77621010963,438302,3348.936279296875,583696,3840.662515607764,145394,1880.2431640625,4042717,8411.5498046875
02000US4,West Region,2010-2014,5501979,13178.7236328125,103247,1125.227905273438,495766,3414.722644568917,450058,3326.44384765625,247062,2293.009033203125,1424562,4813.98193359375,4077417,14030.43757860095,45708,771.4285888671875,3152273,8869.9091796875,2349706,15885.65533574096,450371,3381.155029296875,599428,3736.983780861155,149057,1591.489379882813,4056476,9844.984375
02000US4,West Region,2011-2015,5551245,13020.060546875,107509,906.9909057617188,506384,3252.552158554214,460805,3160.486328125,249904,2226.747802734375,1476141,4551.36767578125,4075104,13792.6402245704,45579,768.3890380859375,3130782,8050.4560546875,2420463,15307.90055274549,468605,3509.422607421875,620796,3854.178732895236,152191,1593.313110351563,4066652,9464.4375
02000US4,West Region,2012-2016,5573438,13677.2041015625,110442,1072.340454101563,512014,3374.813290316226,465296,3263.829833984375,253610,1829.179321289063,1515805,5173.8603515625,4057633,14623.08937855707,46718,858.358642578125,3100271,9452.8876953125,2473167,16625.97359001838,491297,3233.4345703125,647193,3651.539727238571,155896,1696.656494140625,4050179,10579.3310546875
02000US4,West Region,2013-2017,5609460,13344.6806640625,113622,1190.881469726563,528954,3634.34179762122,480929,3517.93310546875,257870,2065.653564453125,1569924,4993.31298828125,4039536,14248.28679612892,48025,912.4620361328125,3056828,8600.607421875,2552632,15876.11256104639,522426,3857.142822265625,682278,4260.852169726924,159852,1810.334350585938,4026736,9683.890625
