geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01001,"Autauga County, Alabama",2005-2009,805,118.81661110541,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,65.21581118942639,436,73.67921401393974,14,139.8070586640252,791,72.34042358398438,0,120.0711761147812,343,168.9215036878403,462,72.34042358398438,0,74.77697678489633,26,18.93302333962126,26,120.0711761147812,343
05000US01001,"Autauga County, Alabama",2006-2010,862,108.9520455782647,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,69.31157578488876,481,73.9195708563967,15,131.6611225505924,847,72.34042358398438,0,87.09996996969258,350,139.4881823109385,512,72.34042358398438,0,74.85106967057654,31,19.22357267833478,31,87.09996996969258,350
05000US01001,"Autauga County, Alabama",2007-2011,773,86.50393991571465,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,72.3480877037853,488,54.10334396362305,0,102.0299144809388,773,54.10334396362305,0,78.06285046676015,226,116.5192698395305,547,54.10334396362305,0,68.09053518400042,59,41.34185716193085,59,78.06285046676015,226
05000US01001,"Autauga County, Alabama",2008-2012,771,94.00700283991684,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,82.86229704464067,479,17.02127647399902,0,95.53554540456889,771,17.02127647399902,0,92.07469029776976,223,131.5867211247942,548,17.02127647399902,0,52.62134628234545,69,49.79239130391508,69,92.07469029776976,223
05000US01001,"Autauga County, Alabama",2009-2013,860,145.8966522216797,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,82.67477416992188,350,30.3951358795166,52,149.0291830972311,808,16.41337394714356,0,124.6200637817383,411,191.8749421536285,449,16.41337394714356,0,47.31498782648159,47,44.37689971923828,47,122.1884460449219,463
05000US01001,"Autauga County, Alabama",2010-2014,704,124.0121612548828,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,105.1671752929688,369,17.02127647399902,11,125.1748376947674,693,16.41337394714356,0,77.20364379882813,288,146.0801791993814,416,16.41337394714356,0,36.15871736026103,36,32.21884536743164,36,79.02735900878906,299
05000US01001,"Autauga County, Alabama",2011-2015,699,131.3069915771484,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,104.5592727661133,399,25.53191566467285,5,133.7662317423545,694,16.41337394714356,0,80.85106658935547,259,154.2025324230368,440,16.41337394714356,0,36.70141988593703,36,32.82674789428711,36,86.93009185791016,264
05000US01001,"Autauga County, Alabama",2012-2016,598,175.6838836669922,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,59.57446670532227,143,22.49240112304688,22,177.1178564927808,576,16.41337394714356,0,155.0151977539063,421,234.2958354623486,177,16.41337394714356,0,21.17212755572607,12,13.3738603591919,12,159.2705230712891,443
05000US01001,"Autauga County, Alabama",2013-2017,779,178.7234039306641,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,79.63526153564453,236,21.27659606933594,20,179.9854123335027,759,16.41337394714356,0,158.0547180175781,512,238.5861458680689,267,16.41337394714356,0,19.72642045659695,11,10.9422492980957,11,159.87841796875,532
05000US01003,"Baldwin County, Alabama",2005-2009,2753,243.3152952442196,72.77080538247924,8,81.29093720802126,36,81.29093720802126,36,158.0219698631397,1036,115.5287114417031,561,269.3496167941623,2192,72.34042358398438,0,190.9027604942868,1125,309.2671933201464,1628,135.823755730225,359,156.8601089828398,388,78.46656083609476,29,191.4700616773945,1285
05000US01003,"Baldwin County, Alabama",2006-2010,2634,269.6094996157135,72.77080538247924,7,76.71385534450899,29,76.71385534450899,29,144.0408825127741,774,126.3575259614202,606,297.7507458431068,2028,72.34042358398438,0,178.7244348427862,1062,323.4682455711978,1572,145.9295850118387,408,160.7761996311036,541,67.47994210202776,133,214.5405860143046,1283
05000US01003,"Baldwin County, Alabama",2007-2011,2676,279.5467019352564,54.86637963004477,7,61.47036013793899,31,61.47036013793899,31,137.6198363760643,903,146.0498139838615,526,315.3995984899151,2150,54.10334396362305,0,175.203646883358,986,329.9131346947368,1690,129.0487465425152,235,160.2962402036664,431,95.08578042608249,196,209.8048389650076,1304
05000US01003,"Baldwin County, Alabama",2008-2012,3027,301.0205175707935,17.02127647399902,0,30.68554334393119,26,30.68554334393119,26,166.9354522175902,986,125.8241220092743,505,326.2591940129705,2522,17.02127647399902,0,188.1525222839966,1248,354.9855259590427,1779,119.8817457275573,189,165.3338961824057,451,113.8580882861108,262,221.5111213525461,1564
05000US01003,"Baldwin County, Alabama",2009-2013,3336,317.3252258300781,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,195.7446746826172,1050,136.7781219482422,536,345.5481928643214,2800,16.41337394714356,0,227.9635314941406,1575,390.7207066939121,1761,99.08814239501953,169,126.7429817985978,344,79.02735900878906,175,240.7294769287109,1942
05000US01003,"Baldwin County, Alabama",2010-2014,3174,333.1307067871094,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,202.4316101074219,1024,133.7386016845703,372,358.9736499870474,2802,16.41337394714356,0,226.7477264404297,1497,402.9771696391534,1677,9.726444244384766,12,117.1218906810684,303,116.7173233032227,291,275.9878540039063,1847
05000US01003,"Baldwin County, Alabama",2011-2015,2857,353.7993774414063,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,205.4711303710938,922,84.49848175048828,165,363.7499043244744,2692,16.41337394714356,0,266.2613830566406,1618,442.7969326736148,1239,32.82674789428711,42,97.48644787149172,208,91.79331207275391,166,269.9088134765625,1727
05000US01003,"Baldwin County, Alabama",2012-2016,3060,311.2462158203125,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,164.1337432861328,918,71.12461853027344,186,319.2693505858987,2874,16.41337394714356,0,235.8662567138672,1846,390.5215716432019,1214,28.5714282989502,36,65.52390560745975,165,58.9665641784668,129,236.4741668701172,1977
05000US01003,"Baldwin County, Alabama",2013-2017,2620,304.5592651367188,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,182.9787292480469,621,108.8145904541016,228,323.4145344234115,2392,16.41337394714356,0,252.8875427246094,1754,395.8641878800219,866,44.37689971923828,50,59.01668163254639,102,38.90577697753906,52,257.7507629394531,1897
05000US01005,"Barbour County, Alabama",2005-2009,773,75.86372899109593,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,68.5287339896089,703,76.12631558423105,41,107.4733515847737,732,72.34042358398438,0,75.23517646063746,29,106.8439851067794,744,73.25669178641434,11,73.25669178641434,11,72.34042358398438,0,77.77829645442445,59
05000US01005,"Barbour County, Alabama",2006-2010,701,95.10326960753856,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,68.78977478831813,551,86.49539319980522,106,128.5538211599837,595,72.34042358398438,0,78.94547860125022,44,123.6002446665241,657,75.23517646063746,20,83.61038420947853,56,81.01543960816137,36,83.92801108986802,94
05000US01005,"Barbour County, Alabama",2007-2011,908,100.6129510235241,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,76.47503324873418,657,76.08504506511602,106,126.1423798579319,802,54.10334396362305,0,35.88686172129665,74,106.821499511407,834,56.36474744788315,16,82.49354457122044,124,60.23454275629792,108,55.11837740507868,127
05000US01005,"Barbour County, Alabama",2008-2012,1035,99.46225123877352,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,89.44643915126092,804,33.20729477150227,50,104.8592573286991,985,13.3738603591919,0,36.60059054875992,91,105.9827469449763,944,21.17212755572607,17,61.05413809369556,133,57.26559868828853,116,37.79277936409661,98
05000US01005,"Barbour County, Alabama",2009-2013,1045,105.1671752929688,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,90.57750701904297,759,41.33738708496094,108,112.9996209290718,937,12.76595783233643,0,40.12158203125,120,112.5605441697593,925,40.72948455810547,76,50.8208146088119,150,30.3951358795166,74,44.37689971923828,136
05000US01005,"Barbour County, Alabama",2010-2014,1006,125.2279663085938,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,100.9118576049805,700,46.20060729980469,123,133.4786112478589,883,12.76595783233643,0,44.98480224609375,127,133.0626768816352,879,49.24011993408203,77,61.27767931079099,154,36.47416305541992,77,50.45592880249023,152
05000US01005,"Barbour County, Alabama",2011-2015,1102,99.696044921875,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,81.45896911621094,830,38.29787063598633,63,106.7990087421942,1039,12.76595783233643,0,40.72948455810547,140,107.6949037115196,962,36.47416305541992,49,56.50880164469932,118,43.16109466552734,69,43.16109466552734,154
05000US01005,"Barbour County, Alabama",2012-2016,1115,91.79331207275391,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,65.65349578857422,874,35.25835800170898,94,98.3319070813877,1021,12.76595783233643,0,35.86626052856445,147,98.55151336021608,968,34.04255294799805,65,36.35746265341192,65,12.76595783233643,0,40.72948455810547,176
05000US01005,"Barbour County, Alabama",2013-2017,952,91.18540954589844,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,77.81155395507813,665,31.61094284057617,105,96.50922557622872,847,12.76595783233643,0,45.59270477294922,182,101.9483871503936,770,31.0030403137207,65,33.52846832277286,65,12.76595783233643,0,50.45592880249023,222
05000US01007,"Bibb County, Alabama",2005-2009,282,96.20624733875,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.27864763570452,151,72.34042358398438,0,120.3693437355003,282,72.34042358398438,0,58.82538769166561,131,112.7655455539479,151,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,58.82538769166561,131
05000US01007,"Bibb County, Alabama",2006-2010,380,107.3340052104678,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,77.60706055199307,101,72.34042358398438,0,129.4361833446545,380,72.34042358398438,0,128.6342892759706,279,167.5331879122904,101,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,128.6342892759706,279
05000US01007,"Bibb County, Alabama",2007-2011,574,126.5752198308064,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,80.21091539762583,228,54.10334396362305,0,137.6533984442923,574,54.10334396362305,0,132.3232586396647,346,183.1139837703188,228,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,132.3232586396647,346
05000US01007,"Bibb County, Alabama",2008-2012,731,165.3260764350565,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,95.02746696446182,283,101.7942196109141,144,194.1514220797911,587,13.3738603591919,0,117.6256430202592,304,202.90023027424,427,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,154.6906437257745,448
05000US01007,"Bibb County, Alabama",2009-2013,850,149.5440673828125,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,82.67477416992188,335,48.02431488037109,83,157.0661099955181,767,12.76595783233643,0,133.1306915283203,432,200.2179040850342,418,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,128.8753814697266,515
05000US01007,"Bibb County, Alabama",2010-2014,653,161.7021331787109,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,106.9908828735352,230,38.90577697753906,63,166.316683939921,590,12.76595783233643,0,136.1702117919922,360,211.3998733538447,293,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,131.3069915771484,423
05000US01007,"Bibb County, Alabama",2011-2015,588,151.3677825927734,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,108.2066879272461,221,96.04862976074219,122,179.2694756113524,466,12.76595783233643,0,107.5987854003906,245,185.71403885192,343,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,117.3252258300781,367
05000US01007,"Bibb County, Alabama",2012-2016,492,140.425537109375,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,69.9088134765625,179,42.55319213867188,62,146.731406432458,430,12.76595783233643,0,119.7568359375,251,184.5563090935061,241,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,127.6595764160156,313
05000US01007,"Bibb County, Alabama",2013-2017,342,99.696044921875,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,65.04559326171875,125,12.76595783233643,0,100.5100544843227,342,12.76595783233643,0,94.22492218017578,217,137.1773936657374,125,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,94.22492218017578,217
05000US01009,"Blount County, Alabama",2005-2009,537,106.9062228858026,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.5953955545092,169,129.2247342710541,368,72.34042358398438,0,73.4154249050307,345,129.6871817324098,192,72.34042358398438,0,75.93919220684386,23,75.93919220684386,23,112.4948620913613,514
05000US01009,"Blount County, Alabama",2006-2010,904,131.3773312891126,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,20.13434056241462,25,76.95433898859676,233,152.256275620485,671,72.34042358398438,0,103.1931685458401,628,167.0593703183972,276,72.34042358398438,0,73.56627641261618,18,73.56627641261618,18,139.8506642385383,861
05000US01009,"Blount County, Alabama",2007-2011,815,132.6593643320276,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,38.08499693360037,55,82.81768581405379,244,156.3882221542689,571,54.10334396362305,0,101.4104932575745,497,166.9808225148092,318,54.10334396362305,0,56.19731220734383,21,56.19731220734383,21,140.5504742007481,739
05000US01009,"Blount County, Alabama",2008-2012,1048,143.5834851163934,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,33.62751843824743,65,94.58701246402355,328,171.9387103738972,720,17.02127647399902,0,128.8553029451242,637,192.9246129845782,411,17.02127647399902,0,22.41834493589493,22,22.41834493589493,22,162.1505792443399,961
05000US01009,"Blount County, Alabama",2009-2013,1304,179.939208984375,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,42.55319213867188,70,101.5197601318359,405,206.6019860193703,899,16.41337394714356,0,134.3465118408203,804,224.5598008854618,500,16.41337394714356,0,23.21201604035164,28,16.41337394714356,28,168.9969635009766,1206
05000US01009,"Blount County, Alabama",2010-2014,1306,158.6626129150391,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,38.29787063598633,57,85.10638427734375,420,180.0469977027954,886,16.41337394714356,0,125.8358688354492,791,202.5055323259093,515,17.62917900085449,18,29.54432250642797,60,23.70820617675781,42,156.8389129638672,1189
05000US01009,"Blount County, Alabama",2011-2015,1151,155.6231079101563,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,15.80547142028809,16,59.57446670532227,378,166.6363369701809,773,16.41337394714356,0,140.425537109375,712,209.6136521986881,439,21.88449859619141,22,33.16832245717646,72,24.92401123046875,50,153.7993927001953,1063
05000US01009,"Blount County, Alabama",2012-2016,1205,134.9544067382813,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,17.62917900085449,18,60.7902717590332,390,148.0140163586495,815,16.41337394714356,0,117.9331283569336,758,179.2230862978719,447,15.1975679397583,18,26.14688531319268,57,21.27659606933594,39,135.5623168945313,1130
05000US01009,"Blount County, Alabama",2013-2017,1163,128.8753814697266,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,68.69300842285156,367,146.0396978740695,796,16.41337394714356,0,116.7173233032227,752,173.8729349497401,411,15.80547142028809,18,30.54673504490616,62,26.13981819152832,44,128.2674713134766,1101
05000US01011,"Bullock County, Alabama",2005-2009,490,97.64174401315808,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.49351556351027,425,95.6746976517661,65,115.9931940261051,425,72.34042358398438,0,72.34042358398438,0,97.64174401315808,490,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,95.6746976517661,65
05000US01011,"Bullock County, Alabama",2006-2010,385,100.073420130837,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,77.74027632216439,339,84.23785952311998,46,108.9842626685597,339,72.34042358398438,0,72.34042358398438,0,100.073420130837,385,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,84.23785952311998,46
05000US01011,"Bullock County, Alabama",2007-2011,361,105.2391807116632,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,63.18972898855993,291,92.29316795080175,70,129.0974135264177,291,54.10334396362305,0,54.10334396362305,0,105.2391807116632,361,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,92.29316795080175,70
05000US01011,"Bullock County, Alabama",2008-2012,338,105.0845645126308,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,95.51039765903472,256,82.27374828373404,82,132.9598787164199,256,11.55015182495117,0,11.55015182495117,0,105.0845645126308,338,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,82.27374828373404,82
05000US01011,"Bullock County, Alabama",2009-2013,277,111.8541030883789,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,108.2066879272461,220,54.71124649047852,57,124.517713078291,220,10.9422492980957,0,10.9422492980957,0,112.3880473956522,277,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,54.71124649047852,57
05000US01011,"Bullock County, Alabama",2010-2014,281,91.18540954589844,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,91.18540954589844,281,10.9422492980957,0,91.83959785275033,281,10.9422492980957,0,10.9422492980957,0,91.83959785275033,281,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01011,"Bullock County, Alabama",2011-2015,346,102.7355651855469,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,102.7355651855469,346,10.9422492980957,0,103.3166451918345,346,10.9422492980957,0,10.9422492980957,0,103.3166451918345,346,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01011,"Bullock County, Alabama",2012-2016,388,110.0303955078125,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,110.0303955078125,388,10.9422492980957,0,110.5731466284076,388,10.9422492980957,0,10.9422492980957,0,110.5731466284076,388,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01011,"Bullock County, Alabama",2013-2017,402,100.9118576049805,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,100.9118576049805,402,10.9422492980957,0,101.503378392,402,10.9422492980957,0,10.9422492980957,0,101.503378392,402,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01013,"Butler County, Alabama",2005-2009,539,111.9845274253343,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,88.9222700997379,423,72.34042358398438,0,111.9845274253343,539,72.34042358398438,0,43.65063434624807,116,120.1911488484294,423,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,43.65063434624807,116
05000US01013,"Butler County, Alabama",2006-2010,503,78.02497163771116,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,65.57464657063254,357,72.34042358398438,0,106.4003434363626,503,72.34042358398438,0,51.7717590648394,146,93.63872722187873,357,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,51.7717590648394,146
05000US01013,"Butler County, Alabama",2007-2011,624,75.00889255668085,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,58.66812509935711,419,54.10334396362305,0,92.48516524624799,624,54.10334396362305,0,51.25525023090589,205,90.84841571988181,419,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,51.25525023090589,205
05000US01013,"Butler County, Alabama",2008-2012,645,75.87590533184535,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,53.05845451622893,407,13.3738603591919,0,77.04552648164798,645,13.3738603591919,0,52.48070377537509,238,92.2571258965172,407,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,52.48070377537509,238
05000US01013,"Butler County, Alabama",2009-2013,743,97.87233734130859,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,73.55622863769531,492,12.76595783233643,0,98.70138852127613,743,12.76595783233643,0,56.53495407104492,251,113.0274101643759,492,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,56.53495407104492,251
05000US01013,"Butler County, Alabama",2010-2014,640,78.41945648193359,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,66.26139831542969,415,12.76595783233643,0,79.45175161252814,640,12.76595783233643,0,51.0638313293457,225,93.57951712289257,415,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,51.0638313293457,225
05000US01013,"Butler County, Alabama",2011-2015,608,77.20364379882813,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,67.47720336914063,412,12.76595783233643,0,78.25197949696432,608,12.76595783233643,0,43.76899719238281,173,88.74755056362484,435,12.76595783233643,0,22.76187829230745,23,18.84498405456543,23,43.76899719238281,173
05000US01013,"Butler County, Alabama",2012-2016,571,99.696044921875,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,81.45896911621094,392,12.76595783233643,0,100.5100544843227,571,12.76595783233643,0,43.76899719238281,147,108.8807902629813,424,12.76595783233643,0,25.8626717037709,32,22.49240112304688,32,43.76899719238281,147
05000US01013,"Butler County, Alabama",2013-2017,471,88.75379943847656,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,81.45896911621094,321,12.76595783233643,0,89.66719909834541,471,12.76595783233643,0,36.47416305541992,102,95.95624776614956,369,12.76595783233643,0,31.293708543716,48,28.5714282989502,48,36.47416305541992,102
05000US01015,"Calhoun County, Alabama",2005-2009,2592,182.4143794597068,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,131.9162934571392,1139,59.16676956217084,154,191.7699466915838,2438,72.34042358398438,0,159.277477211839,1223,242.1658947511762,1369,91.43835070000283,95,102.0950873633238,215,45.41403841311632,120,159.9928008597815,1238
05000US01015,"Calhoun County, Alabama",2006-2010,2594,214.8916784931416,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,122.7075430812127,1164,97.6909330161741,216,236.0549763914549,2378,72.34042358398438,0,193.395257064977,1081,289.1023329909813,1513,101.4487468891913,185,116.3272340015799,349,56.92255374692119,164,193.395257064977,1081
05000US01015,"Calhoun County, Alabama",2007-2011,2682,191.34843497912,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,131.1098405929081,1151,81.30912448292182,280,207.9071843230479,2402,54.10334396362305,0,163.0449149331554,1134,251.3918611540923,1548,107.6005004481418,203,116.7030759198953,338,45.18561975312827,135,167.2450791771614,1193
05000US01015,"Calhoun County, Alabama",2008-2012,3059,223.845268694693,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,141.6035039544989,1353,93.23928050884656,299,242.4876651436247,2760,17.02127647399902,0,187.4086383654006,1334,291.9395520496885,1725,92.76045906989431,181,98.90710093332469,269,34.32363395937759,88,196.8553893187184,1437
05000US01015,"Calhoun County, Alabama",2009-2013,2950,220.6686859130859,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,134.3465118408203,1172,89.36170196533203,364,238.0760019841332,2586,16.41337394714356,0,170.2127685546875,1313,278.6880972012615,1637,69.30091094970703,220,83.9698304091288,338,47.41641235351563,118,181.1550140380859,1440
05000US01015,"Calhoun County, Alabama",2010-2014,2836,227.9635314941406,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,155.6231079101563,1201,102.7355651855469,343,250.0439322304659,2493,16.41337394714356,0,159.2705230712891,1157,278.0907607431108,1679,89.36170196533203,171,107.3993987942408,326,59.57446670532227,155,178.7234039306641,1309
05000US01015,"Calhoun County, Alabama",2011-2015,2803,240.7294769287109,3.03951358795166,2,16.41337394714356,0,16.41337394714356,0,134.3465118408203,1194,99.696044921875,262,260.5570617646647,2541,16.41337394714356,0,148.9361724853516,1078,283.0771353128987,1725,71.73252105712891,82,113.1744451637325,381,87.53799438476563,299,194.5288696289063,1226
05000US01015,"Calhoun County, Alabama",2012-2016,2529,190.8814544677734,3.647416353225708,3,16.41337394714356,0,16.41337394714356,0,139.2097320556641,1292,74.77203369140625,112,205.0038699197687,2417,16.41337394714356,0,129.4832763671875,827,230.6548254828286,1702,75.98783874511719,91,119.1644400752167,386,91.79331207275391,295,133.1306915283203,848
05000US01015,"Calhoun County, Alabama",2013-2017,2345,220.060791015625,5.471124649047852,5,33.47883199531584,32,29.17933082580566,32,147.7203674316406,1163,88.75379943847656,127,237.2846152981434,2218,16.41337394714356,0,119.1489334106445,706,250.2463188047265,1639,89.9696044921875,106,134.2901005493151,418,99.696044921875,312,122.1884460449219,727
05000US01017,"Chambers County, Alabama",2005-2009,763,104.2920882484766,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,79.92013832797622,437,84.86722637745159,123,134.4592346558229,640,72.34042358398438,0,38.27856822309352,110,111.0949524345641,653,72.34042358398438,0,110.7734903611279,177,110.7734903611279,177,49.85172976573829,149
05000US01017,"Chambers County, Alabama",2006-2010,831,98.90709937417311,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,81.30911902127407,591,82.42856150804946,94,128.7520176886516,737,72.34042358398438,0,46.90709221402346,146,109.466385738214,685,72.34042358398438,0,85.18667335581573,63,85.18667335581573,63,58.54201143707592,177
05000US01017,"Chambers County, Alabama",2007-2011,771,105.068739972185,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,89.72488200528547,627,65.93713312021843,52,124.0449339693324,719,54.10334396362305,0,64.57804299468035,92,123.3278709634015,679,54.10334396362305,0,65.93713312021843,52,65.93713312021843,52,64.57804299468035,92
05000US01017,"Chambers County, Alabama",2008-2012,880,120.8243981582713,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,99.82385040922195,678,60.30505336247386,76,135.0379007958851,804,15.1975679397583,0,48.05893048952375,105,130.0315192178626,775,15.1975679397583,0,63.25110548721532,97,63.25110548721532,97,48.05893048952375,105
05000US01017,"Chambers County, Alabama",2009-2013,887,120.3647384643555,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,109.422492980957,735,24.31610870361328,24,122.7963493271629,863,14.58966541290283,0,35.25835800170898,101,125.4225740230576,786,14.58966541290283,0,34.26436699480445,51,31.0030403137207,51,35.25835800170898,101
05000US01017,"Chambers County, Alabama",2010-2014,937,107.5987854003906,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,107.5987854003906,750,5.471124649047852,6,107.7377919978163,931,14.58966541290283,0,41.94528961181641,149,115.4855226435698,788,5.471124649047852,6,25.51743601426192,38,24.92401123046875,32,41.94528961181641,149
05000US01017,"Chambers County, Alabama",2011-2015,870,130.0911865234375,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,118.5410308837891,626,7.294832706451416,7,130.2955540119881,863,14.58966541290283,0,55.31914901733398,197,141.3645113141124,673,7.294832706451416,7,32.44173687528593,47,31.61094284057617,40,55.31914901733398,197
05000US01017,"Chambers County, Alabama",2012-2016,738,119.7568359375,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,97.87233734130859,522,27.96352577209473,30,122.9782847797443,708,14.58966541290283,0,47.41641235351563,144,128.8022356725221,594,18.23708152770996,23,25.3649185863568,48,17.62917900085449,25,54.10334396362305,168
05000US01017,"Chambers County, Alabama",2013-2017,769,137.3860168457031,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,106.9908828735352,415,72.94832611083984,193,155.5518431491612,576,14.58966541290283,0,47.41641235351563,138,145.3383424468796,631,38.29787063598633,51,38.77733186613173,57,6.07902717590332,6,96.65653228759766,297
05000US01019,"Cherokee County, Alabama",2005-2009,306,82.88458817897914,72.34042358398438,0,81.29093720802126,39,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,110.0135984408712,306,81.29093720802126,39,85.32321309047268,258,118.9533759490716,48,72.34042358398438,0,72.91285668503441,9,72.91285668503441,9,85.32321309047268,258
05000US01019,"Cherokee County, Alabama",2006-2010,391,95.46202155314289,72.34042358398438,0,78.70403670082287,32,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,119.7753498985622,391,78.70403670082287,32,100.1398673398912,359,138.350968879382,32,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,100.1398673398912,359
