geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,7.8045435,1.4114093
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,7.8645988,1.399563
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,7.7984529,1.0774592
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,8.6060476,1.0974509
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,9.1371613,1.159911
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,8.9999037,1.0417097
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,9.4197359,1.0484289
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,10.01545,1.1423036
Cincinnati002,CUF/Corryville,2006-2010,5.3401523,1.3630508
Cincinnati002,CUF/Corryville,2007-2011,4.5772185,1.1041543
Cincinnati002,CUF/Corryville,2008-2012,4.944376,.79725784
Cincinnati002,CUF/Corryville,2009-2013,5.2454333,.83143628
Cincinnati002,CUF/Corryville,2010-2014,4.9318562,.73216867
Cincinnati002,CUF/Corryville,2011-2015,5.0937829,.77452546
Cincinnati002,CUF/Corryville,2012-2016,5.1398702,.76591045
Cincinnati002,CUF/Corryville,2013-2017,4.0895305,.81134409
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,9.6869249,1.8586037
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,9.054656,1.7630073
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,8.5357771,1.4447119
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,7.9537883,1.372821
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,8.3971157,1.3742398
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,6.7869225,1.1234207
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,6.8451376,1.1847699
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,7.1110091,1.4223686
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,3.6488187,1.4044274
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,3.9357991,1.2402058
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,4.7109528,1.1171544
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,4.7380075,1.1154505
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,5.801187,1.1920074
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,5.6563172,1.0603511
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,5.6544337,1.2839613
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,7.0845528,1.5133573
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,12.011173,1.7768695
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,13.495323,1.9212253
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,12.654357,1.8386775
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,13.428402,1.7196972
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,13.008596,1.6057372
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,11.576327,1.5053334
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,11.414023,1.3740435
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,11.321553,1.4565033
Cincinnati006,Downtown/Mt Adams,2006-2010,2.4390242,2.4214134
Cincinnati006,Downtown/Mt Adams,2007-2011,2.7131784,2.0274
Cincinnati006,Downtown/Mt Adams,2008-2012,3.1420329,1.1323494
Cincinnati006,Downtown/Mt Adams,2009-2013,2.4448419,.90291917
Cincinnati006,Downtown/Mt Adams,2010-2014,3.07091,.9883644
Cincinnati006,Downtown/Mt Adams,2011-2015,4.0053763,1.2560976
Cincinnati006,Downtown/Mt Adams,2012-2016,3.4617386,1.1186588
Cincinnati006,Downtown/Mt Adams,2013-2017,4.918891,1.268432
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,13.133425,1.5705
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,12.652137,1.430014
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,12.704711,1.4036499
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,14.244993,1.4262443
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,13.898575,1.3395101
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,12.45646,1.201635
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,13.209423,1.178387
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,12.914329,1.1326299
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,18.689459,3.4035206
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,24.460218,3.4603264
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,24.488548,2.9821179
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,27.119701,3.0496833
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,23.55628,2.8394163
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,23.576733,2.8327918
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,22.262119,2.7936635
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,21.260744,2.8817179
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,2.099983,.77457064
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,2.7979805,.7824077
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,3.2709069,.65705657
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,3.8655314,.75699669
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,3.8401392,.71905714
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,3.822269,.68166202
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,4.3019199,.85276794
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,3.8651037,.79527795
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,7.5374951,1.60466
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,8.455349,1.5348995
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,7.9604721,1.2951024
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,6.380991,1.1464623
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,6.472405,1.3289585
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,7.6563334,1.7044699
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,7.598702,1.6831639
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,6.1282368,1.4095621
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,5.638341,1.4650403
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,5.5155878,1.2383208
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,5.3243909,1.0214491
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,6.0614681,1.0313909
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,5.8012638,1.0475851
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,6.4871297,1.1413702
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,6.6139064,1.2130518
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,6.3747764,1.0734751
Cincinnati012,Mt Airy/Westwood,2006-2010,10.081057,1.3402393
Cincinnati012,Mt Airy/Westwood,2007-2011,9.0919933,1.3131392
Cincinnati012,Mt Airy/Westwood,2008-2012,10.404409,1.3596385
Cincinnati012,Mt Airy/Westwood,2009-2013,9.1838684,1.2281798
Cincinnati012,Mt Airy/Westwood,2010-2014,7.6011786,1.0316949
Cincinnati012,Mt Airy/Westwood,2011-2015,9.390213,1.1267217
Cincinnati012,Mt Airy/Westwood,2012-2016,9.8462124,1.1700125
Cincinnati012,Mt Airy/Westwood,2013-2017,11.365731,1.3146527
Cincinnati013,Northside,2006-2010,12.266818,3.4209278
Cincinnati013,Northside,2007-2011,10.759132,3.1220982
Cincinnati013,Northside,2008-2012,8.5160208,1.9789107
Cincinnati013,Northside,2009-2013,7.9756379,1.8792266
Cincinnati013,Northside,2010-2014,7.5299487,1.5890417
Cincinnati013,Northside,2011-2015,7.1240106,1.4639175
Cincinnati013,Northside,2012-2016,8.8894129,1.7581197
Cincinnati013,Northside,2013-2017,8.2428999,1.523665
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,4.0607343,1.0205882
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,3.8575935,.95430881
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,3.8465018,.78291565
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,4.7267761,.83714539
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,4.2338157,.69768786
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,4.6515727,.70493317
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,4.7287898,.67223465
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,5.3823404,.93915278
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,8.169693,2.2862847
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,9.5699902,1.8960662
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,10.076794,1.5224631
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,7.965116,1.4593722
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,8.8684454,1.4470067
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,9.0815973,1.4966685
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,9.5214844,1.8717514
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,8.2617712,1.1326792
Cincinnati016,Riverside,2006-2010,17.112299,11.027657
Cincinnati016,Riverside,2007-2011,13.647643,7.5374746
Cincinnati016,Riverside,2008-2012,8.540925,3.2864034
Cincinnati016,Riverside,2009-2013,5.7539682,2.5425038
Cincinnati016,Riverside,2010-2014,6.6600399,2.4424007
Cincinnati016,Riverside,2011-2015,6.5326633,2.3738902
Cincinnati016,Riverside,2012-2016,9.5444689,3.1655664
Cincinnati016,Riverside,2013-2017,9.5381527,3.4926801
Cincinnati017,Sayler Park,2006-2010,17.660551,4.5700431
Cincinnati017,Sayler Park,2007-2011,12.968516,3.1695049
Cincinnati017,Sayler Park,2008-2012,17.665131,3.4622722
Cincinnati017,Sayler Park,2009-2013,16.653128,3.1028411
Cincinnati017,Sayler Park,2010-2014,19.09836,3.0996685
Cincinnati017,Sayler Park,2011-2015,20.792952,3.0793211
Cincinnati017,Sayler Park,2012-2016,20.066334,2.9826622
Cincinnati017,Sayler Park,2013-2017,18.174475,3.0233762
CityOfBoston001,Allston,2006-2010,24.211647,2.3284497
CityOfBoston001,Allston,2007-2011,21.980236,1.7284486
CityOfBoston001,Allston,2008-2012,22.248375,2.0007782
CityOfBoston001,Allston,2009-2013,18.246798,1.739498
CityOfBoston001,Allston,2010-2014,20.5359,1.7203546
CityOfBoston001,Allston,2011-2015,23.761272,1.9994967
CityOfBoston001,Allston,2012-2016,24.842371,2.1366441
CityOfBoston001,Allston,2013-2017,24.281185,2.2336144
CityOfBoston002,Back Bay,2006-2010,11.019802,1.6433626
CityOfBoston002,Back Bay,2007-2011,13.623552,1.7744077
CityOfBoston002,Back Bay,2008-2012,13.496553,1.5439894
CityOfBoston002,Back Bay,2009-2013,11.337061,1.3429533
CityOfBoston002,Back Bay,2010-2014,10.266653,1.2222937
CityOfBoston002,Back Bay,2011-2015,11.318519,1.2467687
CityOfBoston002,Back Bay,2012-2016,9.37883,1.0297225
CityOfBoston002,Back Bay,2013-2017,9.1681786,1.0128616
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,6.8691754,.96749079
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,7.7144003,.93818641
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,8.1356373,.89241666
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,9.075532,.9449439
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,10.743337,1.061874
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,11.634436,1.1212736
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,11.951674,1.2732984
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,10.90111,1.1039042
CityOfBoston004,Brighton,2006-2010,21.209843,1.2741876
CityOfBoston004,Brighton,2007-2011,22.387848,1.2974708
CityOfBoston004,Brighton,2008-2012,21.618109,1.2428129
CityOfBoston004,Brighton,2009-2013,21.704943,1.1034641
CityOfBoston004,Brighton,2010-2014,23.210264,1.0845152
CityOfBoston004,Brighton,2011-2015,25.211748,1.1246929
CityOfBoston004,Brighton,2012-2016,25.292921,1.1082132
CityOfBoston004,Brighton,2013-2017,25.703598,1.0677361
CityOfBoston005,Charlestown,2006-2010,12.054483,1.7356707
CityOfBoston005,Charlestown,2007-2011,14.622329,1.796735
CityOfBoston005,Charlestown,2008-2012,15.636404,1.7415112
CityOfBoston005,Charlestown,2009-2013,17.453844,1.7595714
CityOfBoston005,Charlestown,2010-2014,20.127699,1.6675678
CityOfBoston005,Charlestown,2011-2015,18.878485,1.5911661
CityOfBoston005,Charlestown,2012-2016,18.854277,1.517882
CityOfBoston005,Charlestown,2013-2017,18.822647,1.5446354
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,22.991621,2.2474194
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,22.60235,2.3377249
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,22.801445,2.2279623
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,26.499409,2.4773815
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,30.342472,2.5826344
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,30.318043,2.8507056
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,30.358168,3.066673
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,31.632942,2.7680042
CityOfBoston007,Dorchester: Columbia Point,2006-2010,14.516345,1.9581752
CityOfBoston007,Dorchester: Columbia Point,2007-2011,16.319958,2.0421379
CityOfBoston007,Dorchester: Columbia Point,2008-2012,16.405828,1.695021
CityOfBoston007,Dorchester: Columbia Point,2009-2013,19.397879,2.2880192
CityOfBoston007,Dorchester: Columbia Point,2010-2014,19.208904,2.1051841
CityOfBoston007,Dorchester: Columbia Point,2011-2015,20.443213,1.8429637
CityOfBoston007,Dorchester: Columbia Point,2012-2016,17.304131,1.5653063
CityOfBoston007,Dorchester: Columbia Point,2013-2017,18.724165,1.8159747
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,28.134193,1.2521936
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,28.934681,1.2554899
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,29.452333,1.2129415
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,30.089041,1.2415894
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,29.895285,1.2063057
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,31.556982,1.273949
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,31.045383,1.1624511
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,31.246462,1.1981109
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,9.1149445,1.7055476
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,8.908823,1.5935521
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,9.4493465,1.2445067
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,11.825512,1.5692326
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,11.933611,1.3480568
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,10.932846,1.27528
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,12.545034,1.4662437
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,12.16143,1.3597366
CityOfBoston010,East Boston,2006-2010,19.747219,1.5397021
CityOfBoston010,East Boston,2007-2011,22.057652,1.6060998
CityOfBoston010,East Boston,2008-2012,24.385273,1.5527654
CityOfBoston010,East Boston,2009-2013,25.462801,1.5201026
CityOfBoston010,East Boston,2010-2014,24.555418,1.4772048
CityOfBoston010,East Boston,2011-2015,24.917273,1.4204594
CityOfBoston010,East Boston,2012-2016,23.953506,1.3898062
CityOfBoston010,East Boston,2013-2017,23.975904,1.4333889
CityOfBoston011,Harbor Islands,2006-2010,0,83.014671
CityOfBoston011,Harbor Islands,2007-2011,58.536583,85.795761
CityOfBoston011,Harbor Islands,2008-2012,68.181816,40.819721
CityOfBoston011,Harbor Islands,2009-2013,42.857143,25.371233
CityOfBoston011,Harbor Islands,2010-2014,26.31579,16.271513
CityOfBoston011,Harbor Islands,2011-2015,53.333336,37.20031
CityOfBoston011,Harbor Islands,2012-2016,17.948719,22.559057
CityOfBoston011,Harbor Islands,2013-2017,4.166667,16.793503
CityOfBoston012,Hyde Park,2006-2010,25.431362,1.8511739
CityOfBoston012,Hyde Park,2007-2011,24.411415,1.7072055
CityOfBoston012,Hyde Park,2008-2012,24.43998,1.6312093
CityOfBoston012,Hyde Park,2009-2013,24.60815,1.7709696
CityOfBoston012,Hyde Park,2010-2014,25.876841,1.8238522
CityOfBoston012,Hyde Park,2011-2015,29.100657,1.8268656
CityOfBoston012,Hyde Park,2012-2016,33.02253,1.8802832
CityOfBoston012,Hyde Park,2013-2017,34.036045,1.8909874
CityOfBoston013,Jamaica Plain,2006-2010,16.759453,1.1678826
CityOfBoston013,Jamaica Plain,2007-2011,18.086805,1.1762906
CityOfBoston013,Jamaica Plain,2008-2012,18.957609,1.1615297
CityOfBoston013,Jamaica Plain,2009-2013,19.355577,1.2238301
CityOfBoston013,Jamaica Plain,2010-2014,21.417728,1.2086616
CityOfBoston013,Jamaica Plain,2011-2015,23.217087,1.444028
CityOfBoston013,Jamaica Plain,2012-2016,23.493698,1.3859715
CityOfBoston013,Jamaica Plain,2013-2017,25.025181,1.3899188
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,7.148931,1.1455581
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,8.7744074,1.2306359
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,8.5993404,1.0182518
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,9.2420988,.97614539
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,9.5869932,1.0102443
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,10.132286,.95277512
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,10.017451,.83743215
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,11.130295,.90665275
CityOfBoston015,Mattapan,2006-2010,34.018372,2.7174563
CityOfBoston015,Mattapan,2007-2011,36.233753,2.7113042
CityOfBoston015,Mattapan,2008-2012,36.88937,2.7505565
CityOfBoston015,Mattapan,2009-2013,36.030205,2.5317788
CityOfBoston015,Mattapan,2010-2014,36.046623,2.2326629
CityOfBoston015,Mattapan,2011-2015,36.722588,2.3757107
CityOfBoston015,Mattapan,2012-2016,37.986137,2.418422
CityOfBoston015,Mattapan,2013-2017,38.084053,2.5518498
CityOfBoston016,Mission Hill,2006-2010,11.954659,1.9594539
CityOfBoston016,Mission Hill,2007-2011,14.149465,2.2554343
CityOfBoston016,Mission Hill,2008-2012,18.389017,2.1744723
CityOfBoston016,Mission Hill,2009-2013,18.342278,2.2413692
CityOfBoston016,Mission Hill,2010-2014,17.504229,2.1943753
CityOfBoston016,Mission Hill,2011-2015,18.753239,2.0579607
CityOfBoston016,Mission Hill,2012-2016,20.324366,2.2050545
CityOfBoston016,Mission Hill,2013-2017,17.702063,2.0698962
CityOfBoston017,Roslindale,2006-2010,25.0229,1.9715976
CityOfBoston017,Roslindale,2007-2011,26.214739,1.9018028
CityOfBoston017,Roslindale,2008-2012,26.115847,1.8710123
CityOfBoston017,Roslindale,2009-2013,26.456636,2.0071676
CityOfBoston017,Roslindale,2010-2014,25.394398,1.7943552
CityOfBoston017,Roslindale,2011-2015,26.815113,1.6865022
CityOfBoston017,Roslindale,2012-2016,27.30118,1.6529365
CityOfBoston017,Roslindale,2013-2017,28.607563,1.6870184
CityOfBoston018,Roxbury,2006-2010,23.945316,1.7154015
CityOfBoston018,Roxbury,2007-2011,22.585356,1.6765906
CityOfBoston018,Roxbury,2008-2012,21.219986,1.4617404
CityOfBoston018,Roxbury,2009-2013,20.092728,1.3265156
CityOfBoston018,Roxbury,2010-2014,20.52737,1.3105445
CityOfBoston018,Roxbury,2011-2015,23.360615,1.361625
CityOfBoston018,Roxbury,2012-2016,22.832199,1.3239516
CityOfBoston018,Roxbury,2013-2017,22.859385,1.3919995
CityOfBoston019,South Boston,2006-2010,11.134466,1.1611812
CityOfBoston019,South Boston,2007-2011,10.928135,1.0174717
CityOfBoston019,South Boston,2008-2012,12.193951,1.0849438
CityOfBoston019,South Boston,2009-2013,12.931611,1.0249165
CityOfBoston019,South Boston,2010-2014,13.832699,1.0497278
CityOfBoston019,South Boston,2011-2015,15.080968,1.073254
CityOfBoston019,South Boston,2012-2016,15.837894,1.1751297
CityOfBoston019,South Boston,2013-2017,16.210127,1.0786047
CityOfBoston020,South End,2006-2010,13.167611,1.2985752
CityOfBoston020,South End,2007-2011,12.377489,1.2810789
CityOfBoston020,South End,2008-2012,10.178225,.98902947
CityOfBoston020,South End,2009-2013,11.704479,.97658861
CityOfBoston020,South End,2010-2014,12.320734,1.1620358
CityOfBoston020,South End,2011-2015,13.472152,1.2226886
CityOfBoston020,South End,2012-2016,14.82673,1.3345987
CityOfBoston020,South End,2013-2017,15.182522,1.354113
CityOfBoston021,West Roxbury,2006-2010,22.304054,1.76589
CityOfBoston021,West Roxbury,2007-2011,22.482656,1.6334871
CityOfBoston021,West Roxbury,2008-2012,22.744387,1.6442163
CityOfBoston021,West Roxbury,2009-2013,22,1.5524526
CityOfBoston021,West Roxbury,2010-2014,24.718887,1.5659896
CityOfBoston021,West Roxbury,2011-2015,27.140041,1.7180874
CityOfBoston021,West Roxbury,2012-2016,26.518473,1.7420524
CityOfBoston021,West Roxbury,2013-2017,26.688654,1.7464575
CityOfCambridge001,East Cambridge,2006-2010,9.7268486,2.5807097
CityOfCambridge001,East Cambridge,2007-2011,11.271219,2.2389944
CityOfCambridge001,East Cambridge,2008-2012,11.364571,1.9051569
CityOfCambridge001,East Cambridge,2009-2013,13.557288,1.933827
CityOfCambridge001,East Cambridge,2010-2014,11.958204,1.6618006
CityOfCambridge001,East Cambridge,2011-2015,12.023079,1.4817219
CityOfCambridge001,East Cambridge,2012-2016,11.70886,1.4063822
CityOfCambridge001,East Cambridge,2013-2017,11.231324,1.2036264
CityOfCambridge002,MIT Campus,2006-2010,.96277279,5.0571318
CityOfCambridge002,MIT Campus,2007-2011,5.5045872,4.7094126
CityOfCambridge002,MIT Campus,2008-2012,4.474143,2.2111008
CityOfCambridge002,MIT Campus,2009-2013,4.1818185,2.1668587
CityOfCambridge002,MIT Campus,2010-2014,5.0596929,1.9547366
CityOfCambridge002,MIT Campus,2011-2015,5.986104,1.8470211
CityOfCambridge002,MIT Campus,2012-2016,4.5682731,1.9293302
CityOfCambridge002,MIT Campus,2013-2017,3.8312321,1.3988999
CityOfCambridge003,Central & Inman Squares,2006-2010,10.225677,1.3675927
CityOfCambridge003,Central & Inman Squares,2007-2011,10.769382,1.3432612
CityOfCambridge003,Central & Inman Squares,2008-2012,12.121803,1.2163175
CityOfCambridge003,Central & Inman Squares,2009-2013,12.1111,1.1627529
CityOfCambridge003,Central & Inman Squares,2010-2014,11.66538,1.1329885
CityOfCambridge003,Central & Inman Squares,2011-2015,12.786571,1.1640567
CityOfCambridge003,Central & Inman Squares,2012-2016,12.354267,1.1538419
CityOfCambridge003,Central & Inman Squares,2013-2017,11.671565,1.0981911
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,12.827844,1.7799176
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,13.32664,1.6445901
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,12.870428,1.7143753
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,12.481426,1.4555933
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,11.444513,1.4086604
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,9.2790947,1.2889488
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,9.9915628,1.3256582
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,11.081364,1.3323542
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,10.770135,1.0294826
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,10.99325,1.1374825
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,10.991409,1.0187036
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,9.979167,.97425747
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,10.302028,.98881751
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,10.691576,.88032651
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,11.426965,.94033283
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,10.760099,.90526909
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,16.84403,1.9386228
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,16.703075,1.8039448
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,16.971918,1.7920368
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,15.357989,1.7182339
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,16.428699,1.7548512
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,15.912006,1.6339051
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,17.889908,1.7107413
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,19.346472,1.6440167
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,17.476191,2.9219017
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,16.320116,2.8823543
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,17.807541,2.3863788
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,13.773206,1.7261084
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,14.096355,1.8752506
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,14.557855,1.8665317
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,14.316704,1.9471843
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,15.671274,1.8826785
CityOfCambridge008,Alewife,2006-2010,15.865784,2.1914015
