geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,8.8723888,.10397537,17.151039,2.4141624,,,7.9295607,.52688318,15.4351,.68724126,14.617814,.5300374,8.4039879,.12078012,,,7.8723221,.10533351,13.339088,.72588027,16.213585,.90413207,15.017676,.68432105,12.42125,.91123021,8.104825,.10177316
03000US1,New England Division,2010,9.8892727,.10896238,18.055466,2.8441734,,,9.195796,.59445065,18.407532,.56132257,16.097229,.52139658,9.3395624,.12773746,,,8.6273394,.11431924,15.056081,.71428436,17.356081,.86481124,16.239395,.67347705,14.207925,1.0677375,8.8911591,.117473
03000US1,New England Division,2011,9.3648872,.11046855,20.057123,3.1067512,,,7.8466721,.44809631,16.734079,.59272647,15.5609,.46901464,8.7905359,.12871639,,,8.1346388,.12189262,14.247572,.72147429,16.468122,.77026474,16.27643,.61484385,15.898879,1.0185025,8.4352579,.12100261
03000US1,New England Division,2012,8.6214027,.10238141,20.429173,4.0087209,,,7.4492326,.44895029,16.487537,.57280409,14.80644,.50179487,8.0358076,.12210622,,,7.3589301,.10164549,13.450339,.61851901,15.059768,.8378979,14.244556,.60570878,12.868389,.80190068,7.6968946,.10650168
03000US1,New England Division,2013,8.0874462,.099862017,12.839098,2.9688568,,,6.6953564,.43255711,15.569279,.60958624,12.601759,.44172072,7.6295934,.11908163,,,6.9719262,.09907718,12.130863,.57638413,12.840131,.6481657,12.167319,.52144945,10.907187,.87590265,7.2772532,.10107081
03000US1,New England Division,2014,6.935689,.094664544,13.323448,2.3512273,,,6.97261,.49434429,12.514429,.59959346,11.511311,.3876749,6.4609661,.11230401,,,5.8535833,.091757059,10.74302,.52892566,13.185081,.70976448,12.363961,.53835243,10.950529,.80458808,6.1074691,.094310716
03000US1,New England Division,2015,5.9660072,.090717867,10.43553,1.8276563,,,5.416286,.4082357,11.296141,.52746999,9.5949469,.40665185,5.5693297,.11020792,,,5.0107136,.093949437,9.1719313,.50113267,10.811871,.66061383,10.854435,.55031276,10.92636,.9720872,5.2135606,.091411166
03000US1,New England Division,2016,5.4224977,.082729273,12.208203,1.9168261,,,4.5103502,.37326095,10.358093,.44865432,9.3856754,.37069166,4.9801679,.1010723,,,4.453423,.088858269,8.5763969,.45066482,9.2136068,.69421262,9.4254246,.5178169,9.7741585,.75542474,4.7598071,.087858707
03000US1,New England Division,2017,5.0113111,.084557213,9.2779436,2.1557958,,,4.2869182,.33902502,8.8949137,.47583798,8.5595045,.39407882,4.5978413,.10520966,,,4.1985092,.085867569,7.537508,.43469402,8.4969893,.66172284,8.3267002,.51241273,8.0660276,.8087675,4.4739041,.085449994
03000US2,Middle Atlantic Division,2009,9.2813711,.069521077,16.599613,2.0387285,,,7.4334159,.23356953,14.348423,.25810125,11.868165,.21759579,8.9105692,.08554662,,,7.9814291,.076562233,12.066853,.27082571,12.693104,.35049304,13.235375,.31342289,15.204832,.69434613,8.1909065,.073799923
03000US2,Middle Atlantic Division,2010,10.105155,.069278888,13.617561,1.3925052,,,8.7598248,.27511516,16.360197,.2554369,12.986873,.24952488,9.6523886,.089443237,,,8.4442072,.071120568,13.380316,.24613135,13.565913,.37856081,13.790189,.32348526,14.495359,.61672854,8.7373066,.073669121
03000US2,Middle Atlantic Division,2011,9.9019356,.065279528,13.996781,1.6362733,,,7.1060328,.21684459,17.231808,.30852041,13.049181,.23387752,9.3957157,.084847599,,,8.0612402,.078222148,13.469177,.24120086,13.899509,.34750652,14.223496,.29676244,15.298072,.55942142,8.3799849,.074889734
03000US2,Middle Atlantic Division,2012,9.4126406,.066864491,17.496733,1.8568633,,,7.422802,.21315001,16.947218,.25458631,12.308235,.22030848,8.9361563,.086105153,,,7.4832492,.074436411,13.043777,.23526046,12.796452,.3142944,13.073858,.26291901,13.943071,.46065187,7.8187423,.069600984
03000US2,Middle Atlantic Division,2013,8.7557058,.060907356,16.056877,1.8684086,7.093575,.2328614,7.0752621,.23328434,15.577819,.21046712,11.436158,.23544098,8.3053846,.08157669,11.220219,3.6875043,6.9606133,.07316336,12.055736,.21658407,11.872471,.34809935,12.172127,.29772484,13.117302,.56780964,7.2654047,.069354013
03000US2,Middle Atlantic Division,2014,7.3797994,.056893721,12.270249,1.3968852,,,5.7259932,.18739517,13.437097,.23021495,9.2611971,.18759064,7.0563374,.074174106,,,5.847455,.060192462,10.118181,.18978067,9.4179373,.29551339,9.8604736,.25616762,11.278477,.51322603,6.1252213,.059904218
03000US2,Middle Atlantic Division,2015,6.5793977,.054531679,13.82513,1.7132331,5.5749936,.18589228,5.557858,.18645656,11.867218,.22799264,8.3999014,.16931421,6.2592254,.070810169,9.1832352,2.1366568,5.1312208,.054238044,9.1015358,.17513123,8.7232981,.27997771,9.1377935,.24251457,10.360602,.48199362,5.3760519,.058294076
03000US2,Middle Atlantic Division,2016,6.0445471,.05721654,11.59359,1.3707711,4.8110204,.16239803,4.773252,.1615739,10.410835,.21329854,7.8605175,.18319675,5.7186203,.075171486,11.574018,4.0119839,4.8249879,.059128832,8.1275578,.18374738,8.8593121,.31955656,9.0184965,.27192357,9.4710398,.51674187,4.9900932,.056679972
03000US2,Middle Atlantic Division,2017,5.5043645,.055975858,9.6427221,1.3415959,,,4.2748814,.17908213,9.9319162,.23913647,6.9697185,.17336869,5.2338595,.073724717,,,4.3239961,.057636246,7.4496522,.17499384,7.4114723,.28665265,7.6507254,.23420057,8.3083057,.38801312,4.5200572,.055069778
03000US3,East North Central Division,2009,11.525727,.069551475,18.241688,1.254963,8.1147537,.34399477,8.1008482,.345918,22.097767,.30150163,14.007792,.32536671,11.343943,.07842879,9.7365408,3.0450637,9.9375687,.072044052,17.424879,.41504997,13.983395,.51823032,14.873056,.43004584,16.898983,.77099258,10.111902,.071626797
03000US3,East North Central Division,2010,11.933364,.067215189,16.99522,1.1716037,,,7.8487506,.36410505,23.559977,.30769929,13.885829,.29998824,11.782407,.076098472,,,10.209319,.073817097,18.056145,.394117,13.293441,.51439929,15.183904,.42496049,18.815411,.74888462,10.388029,.073045291
03000US3,East North Central Division,2011,10.945993,.062846653,20.26425,1.2476603,,,7.3317847,.32424611,22.615885,.29997852,13.319612,.30632702,10.755842,.072267026,,,9.1182146,.06785512,17.307926,.3579137,13.018818,.51118058,14.839095,.42253399,18.039579,.73778701,9.3319416,.068280086
03000US3,East North Central Division,2012,9.7305994,.057510588,13.938251,1.0403963,,,6.601645,.30255404,21.603737,.26660952,12.089663,.26133659,9.5385809,.065803073,,,7.8267813,.059453592,16.195457,.31486213,12.109832,.45035034,13.936803,.36479506,17.124601,.62056386,8.047431,.057456873
03000US3,East North Central Division,2013,8.7880287,.060746055,13.680599,1.1932257,,,5.9092603,.30125648,19.509403,.25942013,10.591333,.23243871,8.6378145,.068649992,,,7.1140833,.057002947,14.37029,.31803858,10.689544,.40794787,11.951124,.32428604,13.914018,.53548229,7.3044567,.057466637
03000US3,East North Central Division,2014,7.5639472,.052361291,11.989268,.97508383,,,5.7543654,.24614285,17.71623,.26062158,8.8502426,.22766544,7.4544506,.06007107,,,5.947917,.047980759,12.792812,.26507944,8.6472368,.38167307,10.423869,.33444163,13.406226,.62188667,6.0945816,.046698276
03000US3,East North Central Division,2015,6.4920607,.048406709,10.225403,.8546412,5.5469823,.25434431,5.4360042,.24995431,15.647413,.22390369,7.903964,.21272591,6.368649,.055871118,14.075738,4.6102328,4.9728861,.045762084,11.290176,.24291372,8.2928381,.39259967,9.5046463,.3146033,11.404001,.5232991,5.1057839,.04448995
03000US3,East North Central Division,2016,5.7967892,.049353153,10.313127,.8947041,,,4.3059797,.22144786,13.544053,.23518156,6.9743471,.20648357,5.6918082,.056848533,,,4.5021257,.048592478,9.7843838,.24746011,6.8827538,.36971849,8.0975332,.28416684,9.9573479,.44115937,4.624896,.0493185
03000US3,East North Central Division,2017,5.4393568,.049043119,7.608108,.87324351,4.2634068,.22390568,4.26226,.22586796,12.807957,.25309843,6.2587647,.20329382,5.3641224,.056728516,4.3606801,1.482532,4.2065544,.043943051,9.1213093,.23194145,6.0486393,.34667629,7.6745591,.2971915,9.9210272,.52024454,4.3161216,.045119599
03000US4,West North Central Division,2009,7.6566639,.080526024,17.397881,.89649957,,,7.2773447,.55480379,18.608917,.61538351,9.8858051,.44747466,7.5544538,.086735018,,,6.6813669,.065428078,13.642711,.68603295,8.8063173,.69671005,11.036817,.55519789,13.396875,.86584687,6.7826295,.067153931
03000US4,West North Central Division,2010,8.2279062,.079939574,20.284754,1.0722877,,,8.0581102,.51284593,19.287018,.6293602,10.814202,.51427454,8.0954638,.088147126,,,7.0900388,.082941689,14.58389,.68302518,12.171495,1.0600004,13.687643,.69583493,14.994719,.91731137,7.195981,.081172429
03000US4,West North Central Division,2011,7.6191282,.078599095,19.605902,1.1622283,,,7.5129895,.60583228,19.621006,.53497583,10.800173,.46017593,7.4527874,.086226791,,,6.3292036,.070840321,14.668586,.62116885,11.513047,.92034519,13.978234,.64894301,16.174831,.91402036,6.460885,.070839912
03000US4,West North Central Division,2012,6.699183,.076160543,15.780499,.86083317,6.3612113,.47931373,6.3590846,.48825565,17.044436,.49602184,9.7472811,.42666602,6.5339985,.083627045,6.4408741,2.3003047,5.6207285,.074180581,12.466681,.614178,9.5732002,.87189066,10.927478,.57516599,12.131672,.75886846,5.7807007,.076518916
03000US4,West North Central Division,2013,5.8657551,.071270697,15.537397,.82387698,5.6691194,.44200444,5.6352,.44924831,14.514524,.52294487,8.4949751,.42038196,5.7194037,.078866303,7.1733422,2.1293275,4.8902674,.073804162,10.894749,.57060522,9.4199734,.78477508,10.389002,.54297936,11.163846,.74895632,5.014122,.074131936
03000US4,West North Central Division,2014,5.292522,.065473646,16.117128,1.1565173,,,4.5324574,.38001883,13.257405,.49052677,7.7831211,.37346619,5.1494579,.07254687,,,4.398303,.067731917,9.7173996,.50641143,7.2359638,.77333158,8.1867723,.5015862,8.9358826,.65786648,4.5297241,.067620531
03000US4,West North Central Division,2015,4.4967728,.060801692,14.97878,.85113972,,,5.4440432,.41187495,10.074778,.40609109,6.3964338,.30791441,4.3824396,.067120448,,,3.7307873,.05582298,8.1426678,.43417704,6.9608078,.75311536,7.6862798,.48513645,8.2819033,.63015389,3.8162839,.056446362
03000US4,West North Central Division,2016,4.3092756,.05942617,14.849406,.8805449,4.4642434,.3565,4.2502527,.34830424,10.117087,.41975999,6.882391,.37041932,4.151391,.067106389,11.346254,3.6549315,3.4657009,.061555516,8.2082462,.43221131,5.941947,.59335381,7.136734,.42076334,8.2046213,.59206605,3.6344728,.061386772
03000US4,West North Central Division,2017,4.0363817,.062441047,13.285987,.97814322,3.7198019,.31929412,3.6642876,.32296309,9.3146906,.39989996,5.6790628,.29610097,3.9301569,.069223434,5.3874202,1.9817475,3.3366864,.063320599,7.1455069,.43643597,5.5592422,.65920657,6.6832714,.45778191,7.6768122,.63565391,3.4303925,.063190147
03000US5,South Atlantic Division,2009,10.630811,.064873844,15.471967,1.1702025,7.0694065,.30539268,7.0164309,.30308691,15.554306,.17030127,12.109173,.22832099,10.434064,.079631582,9.9335756,3.7182477,8.7692308,.085771807,13.71057,.22034281,12.620403,.45427787,13.43795,.37452516,15.122473,.66440493,9.0989809,.08291395
03000US5,South Atlantic Division,2010,11.783765,.064031817,15.846602,1.2398758,7.3608932,.27970982,7.3396788,.28045526,17.745508,.18345237,12.509604,.21073011,11.678284,.079529703,8.7175417,2.8722444,9.7013149,.078579292,15.031548,.20111334,12.145103,.48465011,13.21573,.37310773,15.118515,.57934469,10.039895,.071908385
03000US5,South Atlantic Division,2011,11.159877,.072526619,14.40213,1.1320721,7.0915737,.3133947,7.0062585,.31430539,17.402685,.20751531,11.7601,.22521536,11.070665,.089822389,12.500792,3.0856836,8.9299698,.076681189,14.54862,.21356419,11.762442,.53470439,12.807705,.42535061,14.57261,.70294237,9.2785625,.075032473
03000US5,South Atlantic Division,2012,10.33725,.061369076,13.278657,1.0870942,6.125525,.25461337,5.9713969,.25015005,16.454531,.17121378,10.528804,.21955313,10.307961,.078325093,16.269329,4.0653782,8.2438316,.071858115,13.451479,.18421637,9.0905952,.43584189,10.890648,.31648967,13.599936,.44676927,8.5706596,.067570649
03000US5,South Atlantic Division,2013,9.2425175,.060275085,13.947795,1.0934989,5.940484,.24650735,5.8814549,.24692482,14.79036,.18640286,8.8753786,.19792931,9.3001184,.076310903,9.9280853,2.6174505,7.3814349,.071337074,11.939239,.17839125,9.1449642,.40530315,10.566686,.31737146,12.689397,.50965387,7.5371966,.064823151
03000US5,South Atlantic Division,2014,7.9159312,.053833965,12.373851,1.1259688,5.2852354,.22442609,5.1556849,.22216111,12.774998,.16028862,7.6277585,.1540361,7.9623923,.067249112,12.335648,2.8033805,6.2240529,.061210517,10.300507,.1542587,8.2222414,.36807543,9.3797007,.28210169,11.161111,.43703789,6.3677669,.057620019
03000US5,South Atlantic Division,2015,6.7939014,.052091241,7.5375862,.72477454,4.5481434,.1875475,4.5277133,.18879767,10.759461,.14440648,6.3265333,.15251836,6.8704443,.06554234,5.9970746,1.5980514,5.455543,.06426467,8.6357956,.15102112,6.6021738,.3462114,7.7185035,.27089643,9.3487139,.4332501,5.5588202,.062291037
03000US5,South Atlantic Division,2016,6.0522819,.051005248,9.6062994,.86916339,4.2390323,.21364941,4.210547,.21509749,9.2678413,.13411003,5.4869356,.13931805,6.1470408,.063937329,5.9126096,1.780856,4.9766941,.060096104,7.5017118,.14369835,5.7330036,.29649562,6.9509096,.23938492,8.7781906,.39880303,5.0058374,.054970674
03000US5,South Atlantic Division,2017,5.5496159,.050691657,7.7436075,.70069319,3.6479414,.19541676,3.6241903,.19471015,8.6553183,.1408678,5.2170658,.11795489,5.6073041,.06288933,5.0709443,2.3482285,4.4485388,.060819048,6.9884934,.14065681,5.4584799,.26419359,6.5049434,.21749693,7.9851046,.36794266,4.5353379,.056004204
03000US6,East South Central Division,2009,11.001067,.11650942,12.270329,1.8187712,,,4.9089355,.72643161,17.775005,.32449722,11.145095,.74623185,10.996634,.12227603,,,9.238286,.11936915,16.350359,.57579976,10.549515,1.2419399,14.766562,1.0579802,19.211533,1.738799,9.2890224,.11641702
03000US6,East South Central Division,2010,11.745773,.12404074,16.012671,2.197293,,,5.7838979,.67241603,18.77957,.325728,11.270389,.66636324,11.76438,.13148747,,,9.9562559,.12359553,16.884426,.58143455,9.5408249,1.1164153,12.870368,.86502165,17.308035,1.3657435,9.9985781,.12220957
03000US6,East South Central Division,2011,11.08549,.11469446,13.533209,1.9440697,,,6.0003176,.58347356,17.758892,.30903494,11.220861,.71156466,11.080215,.12235233,,,9.3218937,.11719643,16.076073,.53520232,11.128172,1.2640246,13.399068,.95286101,16.419506,1.4542692,9.3490143,.11728944
03000US6,East South Central Division,2012,10.094412,.10829514,18.814665,2.2709894,,,5.0769591,.62675011,16.365793,.2668018,8.0459738,.59890866,10.173332,.11474412,,,8.4990349,.11703894,14.585106,.51880705,7.7231021,1.2216134,11.34463,.84098178,15.091891,1.152891,8.4727097,.11364425
03000US6,East South Central Division,2013,9.4173241,.10644425,12.658816,1.8686547,,,5.7166934,.73686486,15.439701,.30155185,7.9332137,.54878259,9.4757652,.11267035,,,7.8159528,.11483948,13.7636,.49211267,6.0816541,.73247391,9.7355347,.69129175,13.526834,1.1821256,7.8349085,.11348793
03000US6,East South Central Division,2014,8.4804649,.099721059,11.798633,2.0591757,,,5.3176088,.68242109,13.894394,.31674585,7.9080954,.51874614,8.5031786,.1056814,,,6.9558382,.11454491,12.578829,.47083151,5.7722616,.83135861,10.371956,.77333272,15.02852,1.2931917,6.9916139,.11235718
03000US6,East South Central Division,2015,7.1208296,.092997082,7.1112208,1.321177,3.7982266,.52749598,3.4952099,.47739255,12.180848,.28630453,5.8591576,.46244702,7.1723328,.098570459,11.697297,6.7251973,5.7596002,.097032391,10.710677,.41621044,7.4804215,1.0867118,9.3274384,.74247587,10.79458,1.012291,5.7288504,.094533801
03000US6,East South Central Division,2016,6.3442578,.093475938,8.8980217,1.9380292,,,3.3532088,.53175592,10.277588,.27911222,5.5894947,.37129906,6.3758545,.098600633,,,5.22681,.091931932,9.2629824,.40835202,5.7074685,.83586627,9.0600929,.71250236,11.984834,1.1084337,5.2217841,.090096824
03000US6,East South Central Division,2017,5.7673812,.087667666,6.5124221,1.5879288,,,3.2196083,.50773978,9.1868858,.29904205,4.5988178,.41743064,5.8179617,.093197614,,,4.8413057,.091728501,8.1696358,.39045528,5.7782841,.91134411,7.9245381,.67552787,9.7357607,.97797543,4.813395,.090359978
03000US7,West South Central Division,2009,8.2890205,.071781635,11.116776,.75077653,7.1305633,.34841636,6.9460316,.34374359,13.456347,.25645506,9.0055685,.16734968,8.039113,.11317211,15.153263,3.9821267,6.6578231,.08630272,10.304489,.19100907,9.3465309,.34243178,9.7167654,.29204962,10.933774,.54951483,7.1854448,.080709703
03000US7,West South Central Division,2010,9.1030025,.077655032,11.749981,.66223752,7.2927804,.37129706,7.2210021,.37598914,14.889747,.22522198,9.5029297,.15601151,8.9573164,.12029877,10.033599,2.2897325,7.4542313,.089518093,11.026474,.1966228,10.484918,.37542999,10.789738,.32472649,11.684498,.64808106,7.8930416,.081968799
03000US7,West South Central Division,2011,8.6826296,.083705463,10.881313,.66532338,6.3442788,.40442738,6.2796249,.40932333,15.070467,.26605096,9.1911478,.14857556,8.4940414,.12741086,8.8346224,2.5537069,6.8279371,.096803039,10.803299,.20908105,9.7788677,.36730197,10.465995,.30818883,12.228825,.56873113,7.3951206,.084150806
03000US7,West South Central Division,2012,8.1242657,.070401311,9.4735565,.51049578,5.5786343,.35089326,5.3991547,.34574172,14.243359,.25057128,8.6107492,.14688694,7.938601,.11236155,12.190645,3.6766346,6.3654804,.078597851,10.073506,.17054649,9.0491228,.38118154,9.5735893,.30874559,10.819494,.52207947,6.9518595,.076969564
03000US7,West South Central Division,2013,7.3162518,.06623666,9.4296474,.66882724,5.3604851,.31449446,5.2575626,.31407923,12.564984,.21184306,7.6195397,.14841509,7.1985984,.10853019,10.858875,3.2692113,5.7706399,.070815049,8.9830141,.15623583,7.3339233,.33228344,8.2758579,.28056622,10.450477,.52257276,6.2984629,.067142591
03000US7,West South Central Division,2014,6.3822141,.066706158,8.3832216,.48063672,4.7073221,.27070785,4.5569587,.26277936,10.668943,.2211754,6.5737486,.11800423,6.306272,.1042822,10.812563,3.5352137,5.0906696,.081961773,7.7318063,.16023827,6.3712449,.33267924,7.4791541,.28321078,9.7607603,.53127801,5.5217819,.068954669
03000US7,West South Central Division,2015,5.8625922,.06249667,8.7347689,.55312061,4.3505335,.28253648,4.2087507,.28140828,9.1050997,.21773677,6.1888866,.1463818,5.7311797,.10570706,11.230973,2.9965079,4.7906666,.086055823,6.9574862,.15337087,5.4839721,.27777907,6.1507916,.23403718,7.4943399,.43046489,5.2583699,.079871163
03000US7,West South Central Division,2016,5.8615832,.064761154,7.4679656,.46876249,4.7822962,.27440095,4.6586318,.27205136,9.5828428,.20827271,5.9343863,.1274471,5.8316565,.10534704,9.7899475,2.8405886,4.803134,.071830079,6.9199233,.14749704,5.1833076,.28313464,5.8699441,.23676437,7.3317423,.43170178,5.181612,.071991012
03000US7,West South Central Division,2017,5.4639668,.067085899,7.5422416,.51936275,3.9222665,.25611362,3.878469,.25711247,9.0173922,.22898193,5.3670459,.11878476,5.5048647,.10774373,5.7501307,2.1396427,4.530201,.084071517,6.36409,.15416516,5.2652693,.30192143,6.0707717,.2593486,7.7877736,.49718246,4.7698207,.072379023
03000US8,Mountain Division,2009,9.5867529,.10165688,17.323933,.8612144,8.5616522,.51088196,8.2118015,.5212912,14.702232,.73150289,12.611042,.28479499,8.7359409,.15350267,12.643549,2.2003937,8.1450367,.11771766,12.680795,.40329868,12.189345,.52828908,12.681396,.440202,13.936522,.7936461,8.9331875,.11248228
03000US8,Mountain Division,2010,10.718487,.10446437,21.066792,.82192159,9.298708,.5287106,8.7244062,.5442456,18.193829,.78051049,13.714533,.26195058,9.875391,.15345101,15.351584,2.0439641,9.0186615,.10818166,14.298879,.39063579,15.093538,.53768021,15.359956,.45180684,16.051086,.83101636,9.7321844,.10422296
03000US8,Mountain Division,2011,10.172425,.11745597,21.397322,.76576334,8.8508635,.57989693,8.5460644,.59995282,17.090658,.88059592,13.37507,.30551392,9.2542696,.1753031,12.193071,2.1941898,8.393034,.12547715,13.83004,.43629435,13.36219,.61033475,13.807045,.50511521,14.900274,.89704889,9.2471418,.12806343
03000US8,Mountain Division,2012,9.0172796,.083680674,19.879753,.67553282,7.0850382,.42065707,6.8742118,.43137446,15.569419,.67864347,11.590363,.24189895,8.2663155,.12961426,9.361887,1.7041769,7.3984518,.096507303,12.247732,.31186265,11.62177,.49384278,12.316185,.40391535,14.081059,.69171435,8.1450815,.095010407
03000US8,Mountain Division,2013,8.0876875,.086197577,19.093422,.75891751,6.2412066,.39023924,5.461236,.36466435,14.137713,.71419877,10.296421,.23481146,7.4321532,.13211927,14.518235,2.3355165,6.648592,.09033224,10.904304,.30628896,10.857205,.48799971,11.471026,.41518641,12.911989,.78928524,7.2363296,.088693485
03000US8,Mountain Division,2014,6.8261595,.075752378,17.319138,.66435564,6.2850528,.44762135,5.9143996,.47037566,12.096671,.56030464,8.3166676,.17857932,6.3697562,.11329791,10.469035,1.4144887,5.5708961,.078865424,9.1879826,.26134571,8.700985,.40198192,9.1796675,.32423767,10.333349,.53625977,6.0281258,.075734966
03000US8,Mountain Division,2015,6.0924215,.077497922,14.818346,.51282185,5.3622279,.36518568,5.1535926,.3673484,10.433721,.58652276,7.3218741,.19209427,5.7089648,.11823975,7.7804675,1.7261299,5.0204115,.086889721,8.0573721,.26932982,7.7937508,.37734371,8.1952286,.32545063,9.0998716,.63240606,5.4108434,.083215974
03000US8,Mountain Division,2016,5.7296762,.075705215,14.629529,.55929452,4.4825788,.33391634,4.3720918,.35011613,9.3784466,.59093434,6.6589117,.18974042,5.4327331,.11700408,5.7257996,1.1002223,4.8383789,.08122386,7.3224449,.25466985,6.3922114,.34750438,7.0807991,.29697689,8.8002281,.57093585,5.1725397,.073901609
03000US8,Mountain Division,2017,5.060287,.075996511,12.973181,.57927442,4.3693061,.32960325,4.2571878,.3390713,9.2962694,.56626207,5.7204885,.1719721,4.8452044,.1153877,5.5807681,1.3078145,4.1900554,.077961825,6.5694914,.24657312,5.9893265,.39186844,6.7055159,.30365577,8.2032881,.45753425,4.4491687,.077343248
03000US9,Pacific Division,2009,11.059576,.06808614,17.248051,.84087604,8.4190454,.16543491,8.090333,.1657531,17.185678,.37707317,12.937649,.14837618,10.304788,.11286234,14.800904,1.0051662,9.8562603,.092716113,12.292746,.166632,12.813141,.24249016,13.217875,.213893,14.538942,.4541887,10.550402,.089465849
03000US9,Pacific Division,2010,12.441424,.072775982,21.819344,.85033512,9.5337896,.18241492,9.2053328,.18331513,18.63732,.38663349,14.782884,.16557938,11.463746,.12463145,15.804338,1.0703076,10.927194,.092209399,13.892277,.16659144,14.568862,.26011351,15.062234,.22734524,16.448103,.46682683,11.86613,.088867038
03000US9,Pacific Division,2011,11.988125,.071706317,18.567612,.79465985,9.2921486,.17753746,8.9716444,.17973696,18.915579,.43409067,14.243414,.14541093,11.023088,.12031513,15.502134,.96998841,10.477778,.099575661,13.404933,.16641569,14.338393,.25100115,14.664624,.22335483,15.5426,.47180596,11.368987,.08596117
03000US9,Pacific Division,2012,10.937928,.062822498,18.653261,.78144443,8.1852503,.15874605,7.7942314,.15900333,18.091166,.37081045,13.127616,.13072097,9.9918175,.10664958,15.540785,.95873547,9.4356422,.084655568,12.316935,.14256136,13.057089,.20781159,13.307841,.17930339,13.958099,.35305083,10.354187,.075376235
03000US9,Pacific Division,2013,9.6997852,.06265486,16.315538,.80752075,7.4592972,.14809863,7.1252422,.14970773,17.467829,.37255076,11.490501,.11573517,8.9078512,.10420388,14.157573,.81867957,8.1976194,.086699441,11.038587,.14067404,11.515885,.19895157,11.784048,.1729379,12.492223,.3475022,9.027935,.078533329
03000US9,Pacific Division,2014,8.2286673,.055703662,13.39634,.63821518,6.169456,.11620662,5.905808,.11399689,14.549526,.34961122,9.6776638,.11163979,7.5762801,.095422186,11.197326,.8340019,6.9842601,.078983158,9.3033772,.12371426,10.194003,.1826462,10.459655,.16246361,11.146961,.34169626,7.6076069,.068620406
03000US9,Pacific Division,2015,7.1417356,.052214406,14.107163,.6946823,5.5878787,.11694643,5.4342551,.11612972,11.858862,.31916603,8.2306051,.10084476,6.6441393,.089142032,8.6450243,.78996617,6.1850061,.065561041,7.9445653,.11030454,8.4124479,.18004127,8.5945482,.15040883,9.084033,.2713033,6.674551,.06336762
03000US9,Pacific Division,2016,6.3859277,.049990788,14.96492,.7619614,4.8470726,.11774459,4.7298551,.11895803,10.923551,.34381524,7.503695,.11228287,5.8701415,.089725643,7.1515365,.66530341,5.3989244,.066698298,7.2029009,.10642529,7.2939677,.1733999,7.6323204,.14357011,8.5293674,.2518056,5.9385433,.06471879
03000US9,Pacific Division,2017,5.7951918,.05101509,11.732655,.60015118,4.5824771,.11354452,4.4620819,.11367088,10.352242,.29120091,6.6580353,.099081032,5.3925862,.088086963,7.0003128,.71701801,4.8912368,.065088004,6.5204062,.10545049,6.4349031,.16812238,6.7862787,.15173379,7.7346101,.32973647,5.3602505,.066475533
