geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,15.503238,.079465143,26.587444,1.5295323,12.604739,.40157387,12.552528,.40235704,36.588184,.44713676,37.383167,.40016836,14.092763,.089244217,20.242538,5.5876122,12.704398,.074867368,31.188362,.62227285,41.853897,.55463016,37.450798,.44365093,26.208855,.68743765,13.34842,.076969251
03000US1,New England Division,2006-2010,15.676074,.073368691,26.726892,1.5597416,12.852923,.36445621,12.709061,.36080039,36.156281,.4100149,38.023586,.37357247,14.122362,.083717242,32.698414,8.7047539,12.670469,.074577846,31.284151,.5461235,42.201054,.65177411,37.945412,.5164324,27.871439,.76669574,13.406305,.079167448
03000US1,New England Division,2007-2011,15.778945,.068998732,27.817375,1.8102318,13.120036,.38143858,13.053528,.38108629,36.480133,.35845289,38.396179,.35966757,14.159189,.079384595,22.727274,6.7106938,12.680036,.073625386,31.541479,.51365674,41.905563,.53686851,37.596767,.42927599,28.304943,.66195035,13.473731,.07253693
03000US1,New England Division,2008-2012,15.973343,.068138421,27.559965,1.5444781,12.923754,.33210671,12.849255,.33123893,36.733631,.38259363,38.455891,.3071073,14.318172,.077695973,23.618895,6.0965409,12.822606,.070272416,31.575254,.48569191,41.97049,.55931407,37.678673,.45409077,29.383984,.75270623,13.662922,.067612387
03000US1,New England Division,2009-2013,16.16387,.069489844,26.978619,1.5307933,12.843566,.32467049,12.766883,.32440877,37.013443,.34166187,38.233192,.33511186,14.492299,.080474094,23.623854,5.3566871,12.955255,.074203558,31.681929,.48718461,42.003391,.51699555,37.699814,.41497517,29.605843,.68207437,13.82969,.072546534
03000US1,New England Division,2010-2014,16.31711,.076497763,27.127876,1.4778923,12.257001,.32587773,12.186653,.32606456,37.097595,.38745314,37.918289,.33144262,14.617152,.08775913,22.013035,4.9609461,13.106413,.075295225,31.34642,.52128422,41.735096,.63121903,37.200073,.48183799,29.035892,.73788971,14.01785,.075732939
03000US1,New England Division,2011-2015,16.288338,.071563378,28.122416,1.3448845,12.152059,.32082182,12.106291,.32103997,36.691811,.34551963,37.245403,.32899633,14.579124,.082963482,19.42675,4.9352813,13.064344,.078962758,30.870596,.48915291,41.072159,.60246384,36.356346,.47662464,27.891052,.76791406,14.01328,.077412315
03000US1,New England Division,2012-2016,16.266159,.073702149,27.881289,1.4186193,11.848094,.28333533,11.772176,.28323278,35.865952,.33824664,36.57143,.31194437,14.555439,.08537364,22.661123,4.6523647,13.071728,.080812849,30.314463,.48849204,39.941093,.68786639,35.640011,.50808924,28.148529,.68822533,14.073983,.077900149
03000US1,New England Division,2013-2017,16.068056,.071120411,29.935629,1.832474,11.644515,.28008476,11.539141,.27910337,35.062038,.34012377,36.135593,.32058409,14.311807,.083550207,25.796377,5.0322566,12.82513,.072704047,29.830942,.43589631,39.20673,.57812089,34.920368,.44378522,27.627352,.68971163,13.907693,.074046306
03000US2,Middle Atlantic Division,2005-2009,17.701759,.044089567,26.687891,.98379517,12.539627,.16654551,12.495271,.16637151,37.486938,.15229671,33.926628,.13882163,15.9328,.052520692,21.395618,3.5413339,12.4801,.054569822,31.486904,.18199186,39.002098,.25640401,36.831028,.22201924,27.173742,.44382638,13.369274,.051017564
03000US2,Middle Atlantic Division,2006-2010,17.887739,.044150949,27.922062,.8877418,12.448638,.16566625,12.416996,.16582444,37.21122,.12950182,34.481861,.16892068,15.955069,.054388847,19.354837,2.877058,12.445675,.055144135,31.349573,.17114905,39.419224,.26429865,36.90184,.22553781,27.126867,.43021888,13.509546,.053581346
03000US2,Middle Atlantic Division,2007-2011,18.057234,.049874123,28.485092,1.1684455,12.533794,.17583942,12.499951,.17615032,37.290821,.13711308,35.134045,.18300998,16.026588,.061259739,19.523298,2.727375,12.514965,.057737675,31.569656,.19068332,40.277393,.28371039,37.440346,.23874931,27.654621,.43111253,13.680922,.05644796
03000US2,Middle Atlantic Division,2008-2012,18.185783,.041016039,29.615736,.96775389,12.575851,.13174716,12.531851,.13128693,37.407055,.15078115,35.320621,.14985405,16.098171,.050910003,20.759613,3.0537059,12.572845,.050557941,31.632641,.15282045,40.556202,.25547057,37.436344,.21797,27.785471,.41878349,13.832755,.048963796
03000US2,Middle Atlantic Division,2009-2013,18.270761,.046712283,30.254826,.87689441,12.651134,.16280772,12.603543,.16277701,37.253265,.14574629,35.496574,.15620843,16.136351,.057281949,21.778412,3.072324,12.62469,.053680513,31.589567,.17236282,40.643612,.24428137,37.461323,.20643985,27.993092,.37710756,13.925381,.053852156
03000US2,Middle Atlantic Division,2010-2014,18.366795,.043461941,30.730539,.93678737,12.637842,.14926985,12.587859,.14906012,37.021248,.13711664,35.449306,.14964345,16.191669,.054002315,23.375616,3.3004045,12.704225,.04900185,31.414064,.15211156,40.577801,.25732389,37.392624,.21456398,28.028172,.36776841,14.016153,.046679571
03000US2,Middle Atlantic Division,2011-2015,18.364033,.042867746,30.314413,.83645898,12.743386,.14892229,12.6668,.14884335,36.805691,.13181384,34.881615,.15784217,16.209129,.054260388,28.971498,3.0954351,12.730126,.050950732,31.069288,.15005521,39.842205,.2727249,36.8452,.22320169,28.00144,.36913097,14.036836,.049929246
03000US2,Middle Atlantic Division,2012-2016,18.236479,.040704437,29.868607,.96458066,12.59132,.15050988,12.520706,.1504322,36.597145,.1556789,34.20871,.16570555,16.111242,.052924983,27.033997,3.0397584,12.647432,.046907585,30.638691,.12901552,38.998039,.25853345,36.038692,.21532096,27.442646,.38030028,13.953609,.04680394
03000US2,Middle Atlantic Division,2013-2017,18.071917,.041868735,29.089993,.87339997,12.456961,.13074265,12.395367,.13051973,36.206764,.1579752,33.572334,.16499549,15.970844,.054239273,25.560009,3.0200953,12.554733,.047041144,30.106903,.12871701,38.493885,.26934388,35.498463,.22203927,26.982397,.38294435,13.839267,.046400629
03000US3,East North Central Division,2005-2009,16.203276,.035604529,26.507961,.58801371,10.506938,.20476277,10.386564,.20451339,37.356777,.1478986,26.026653,.23618418,15.726545,.039713185,20.62443,2.5745184,12.758997,.042035695,30.881947,.44985557,28.045061,.34635338,27.175522,.27741969,25.228163,.4572508,13.064474,.041640829
03000US3,East North Central Division,2006-2010,16.361259,.033541892,26.181286,.6134975,10.739842,.21282525,10.592768,.21129772,37.216995,.15350105,27.220505,.21163042,15.808299,.037701208,25.201208,3.672401,12.787266,.042276118,30.976019,.4323051,29.155647,.33518273,27.876627,.2610355,25.267681,.41697702,13.166194,.0433456
03000US3,East North Central Division,2007-2011,16.501984,.034882378,25.785292,.73508161,10.799664,.19414021,10.680741,.1937582,37.166519,.16069582,27.471701,.21408378,15.931765,.039191566,22.865227,2.6602683,12.925495,.041644044,30.973139,.42509452,29.532646,.38286069,28.165707,.29104266,25.714048,.43618539,13.344769,.041516777
03000US3,East North Central Division,2008-2012,16.620628,.031438526,26.062145,.64620101,10.723108,.21557096,10.60635,.21533255,37.103371,.11912286,27.762619,.21211836,16.029484,.035850693,23.825411,3.1757965,13.03895,.040258154,30.938828,.39590713,29.838816,.36407736,28.382332,.27578828,26.128498,.42733854,13.508056,.039570838
03000US3,East North Central Division,2009-2013,16.772787,.035636906,25.077557,.58022082,10.875557,.20105267,10.798723,.20107594,37.186489,.13538159,27.84771,.2197945,16.172249,.040181536,19.9368,2.9247944,13.178749,.042345136,30.960882,.053130243,29.978287,.39495906,28.433022,.28099081,26.203913,.38704601,13.667991,.041395977
03000US3,East North Central Division,2010-2014,16.911858,.038414177,25.472912,.59245306,10.711039,.21412572,10.654666,.21513501,37.092144,.14041044,27.851543,.19730169,16.304619,.042599924,17.485876,2.0153711,13.331114,.043419674,30.816063,.1220267,30.099981,.38533649,28.64213,.27385861,26.65472,.37771419,13.830754,.042738132
03000US3,East North Central Division,2011-2015,16.860123,.03250597,25.622866,.4717308,10.442109,.17528982,10.408026,.17587161,36.669823,.11858205,27.670664,.18072324,16.243334,.036643267,14.363777,2.0526485,13.298944,.037951689,30.438555,.062863775,29.998592,.36136916,28.662476,.26547125,26.885363,.39330739,13.814214,.037519317
03000US3,East North Central Division,2012-2016,16.849646,.040218625,26.206249,.60356742,10.658848,.20704956,10.599234,.20801988,36.376793,.13324174,27.452957,.18293025,16.234116,.044418048,17.121822,2.064429,13.295107,.045708064,30.177322,.17364454,29.680405,.37104601,28.347168,.26092833,26.60273,.35832012,13.812258,.045004971
03000US3,East North Central Division,2013-2017,16.756348,.035895482,26.582809,.63835382,10.46805,.1816759,10.375399,.18187806,35.992702,.12989505,27.250401,.20363773,16.133852,.040486135,20.335947,2.3757248,13.231384,.043784712,29.769096,.1382277,29.353014,.36462429,27.911604,.26537612,26.07443,.38838378,13.758667,.043756809
03000US4,West North Central Division,2005-2009,13.908754,.038838845,36.307308,.60581982,14.113669,.3919735,13.829754,.39459601,36.579929,.30134276,25.401031,.39677006,13.54218,.043022215,23.661896,2.5399654,11.781125,.043676734,29.535908,.96295887,25.88451,.59937418,25.085911,.41599712,24.266014,.58082324,12.036761,.043829586
03000US4,West North Central Division,2006-2010,14.00773,.052561432,37.62405,.80932713,14.074889,.39378074,13.865721,.39487499,36.168869,.30102167,26.263079,.36870691,13.586566,.056253694,22.064552,3.2416277,11.715702,.049160723,29.690126,.34230813,26.623859,.7106967,25.756582,.4402636,24.945559,.5343802,12.029471,.050351709
03000US4,West North Central Division,2007-2011,14.196402,.054133788,37.965427,.59237087,14.293196,.36313826,14.099436,.36452359,35.973061,.26545867,27.267002,.35433382,13.731191,.057957664,22.028572,2.9074025,11.85575,.054859962,29.888803,.38340309,27.870998,.68665111,26.708174,.41568211,25.718996,.50312752,12.207779,.055504724
03000US4,West North Central Division,2008-2012,14.362912,.046677824,38.349045,.67383039,14.249619,.35216668,14.106732,.35402471,35.491009,.27840632,27.521906,.40315193,13.882539,.051111668,19.720955,2.7392144,12.028515,.04812824,29.781923,.30437705,28.307018,.69611806,27.223804,.4525567,26.346123,.59567106,12.403043,.048107848
03000US4,West North Central Division,2009-2013,14.549902,.050928373,37.358589,.6144284,14.469332,.36881286,14.271246,.3681854,35.421177,.30962694,27.686714,.38577664,14.057161,.055304665,21.657621,3.2134314,12.205862,.053857349,29.74943,.36921412,28.764973,.64203155,27.648125,.41738781,26.772816,.55094808,12.598265,.053417742
03000US4,West North Central Division,2010-2014,14.573794,.046934783,36.869205,.55146509,14.756974,.32983461,14.60254,.32812357,34.673225,.30494276,27.715809,.36504796,14.064774,.051351666,20.892443,3.1638849,12.241404,.050257552,29.337519,.30120909,28.838116,.63765782,27.507349,.38637963,26.517948,.48100984,12.655703,.049685355
03000US4,West North Central Division,2011-2015,14.596042,.050493591,36.541569,.58826149,14.763148,.34222567,14.668637,.34516132,34.269199,.34143776,27.685049,.36267567,14.073229,.055071328,18.565718,2.468807,12.257724,.054817524,29.01774,.3407689,29.210672,.77720571,27.071941,.44818452,25.504196,.53519148,12.691687,.054121327
03000US4,West North Central Division,2012-2016,14.53219,.057307411,35.962605,.55697095,15.370029,.33683077,15.21888,.33743468,34.095787,.3158499,27.000471,.27221081,14.02251,.061149731,21.388956,2.8509967,12.185606,.057162233,28.695566,.40064994,29.095755,.68343806,26.594189,.37462613,24.798988,.42347467,12.609681,.058286257
03000US4,West North Central Division,2013-2017,14.356011,.050813437,35.400757,.56897247,15.235146,.36923647,15.02704,.36933714,33.776524,.2838915,26.71718,.36552012,13.830783,.05573687,23.526735,3.1657505,11.982523,.055038139,28.23826,.32889158,28.974354,.75582105,26.088009,.37621799,24.06353,.36518756,12.418371,.05502627
03000US5,South Atlantic Division,2005-2009,17.472626,.031950906,22.244097,.63285244,12.274919,.22743177,12.032791,.22539136,34.246315,.10791973,24.273512,.13252452,16.862864,.037872352,24.817223,2.7191353,11.862329,.041560423,29.51473,.047030561,27.653339,.29729623,25.927057,.23402344,22.579081,.38154131,12.697773,.039804552
03000US5,South Atlantic Division,2006-2010,17.660322,.024980556,23.015863,.6351822,12.157681,.21299832,11.941037,.2120292,34.05909,.09637133,25.151501,.11587232,16.933811,.031767607,24.137589,2.4650507,11.903952,.040330637,29.44558,.22477573,28.786957,.35992962,26.607306,.25982013,22.63703,.34802747,12.890683,.037119612
03000US5,South Atlantic Division,2007-2011,17.826216,.023246214,24.053665,.72491872,12.090744,.21426442,11.891953,.21358067,34.094543,.091788799,25.432148,.11319137,17.074276,.030274328,24.09384,2.4719608,12.042828,.043369848,29.504776,.23083927,28.789087,.32289293,26.456114,.22492753,22.648375,.30502462,13.102065,.038292017
03000US5,South Atlantic Division,2008-2012,17.99235,.030754218,25.097979,.57468009,11.897268,.17774943,11.696048,.17712158,34.1106,.090130374,25.718945,.15046668,17.214249,.038905185,24.018188,2.0269639,12.190139,.039280437,29.557133,.2263515,29.584906,.32595888,26.893946,.2340771,23.151556,.34222427,13.304114,.039202373
03000US5,South Atlantic Division,2009-2013,18.191753,.031700019,25.155071,.61900604,12.104849,.16276945,11.911731,.16146772,34.158512,.097299166,25.844202,.14036819,17.405392,.039534621,23.907034,2.1309876,12.384381,.039628632,29.608709,.22543395,29.740381,.39391103,27.02404,.24631168,23.545246,.27831811,13.534071,.040191699
03000US5,South Atlantic Division,2010-2014,18.342411,.020522801,25.688776,.62910223,12.367888,.18396221,12.207679,.18438734,34.076637,.063021488,26.072037,.1328215,17.52742,.029097814,22.206732,1.7757337,12.52132,.03704961,29.587252,.21044335,30.083393,.35353819,27.11525,.22567159,23.502174,.27031383,13.722782,.03260852
03000US5,South Atlantic Division,2011-2015,18.315239,.026712297,25.115602,.58122468,12.341319,.17662658,12.144236,.17653818,33.679211,.087369047,26.0306,.1208038,17.479301,.03424757,25.139099,1.896631,12.546675,.044475649,29.261747,.20250601,29.673342,.3661007,26.765409,.23549066,23.274612,.28147796,13.794697,.041285101
03000US5,South Atlantic Division,2012-2016,18.237553,.025815802,24.283678,.53783,12.267419,.17333159,12.097309,.17013849,33.30344,.089208931,25.851505,.1258236,17.39563,.033762448,22.982491,2.8022523,12.509115,.042439014,28.929121,.19341937,29.520071,.42979038,26.541571,.2614311,23.055183,.27753487,13.777262,.040186897
03000US5,South Atlantic Division,2013-2017,18.090483,.029974332,23.150719,.54561961,12.18418,.18641686,12.05313,.18744451,32.832317,.10012054,25.750654,.12778552,17.215691,.038042348,20.953394,1.6333305,12.392386,.040464412,28.5121,.033871129,29.148584,.39281878,26.074596,.24982151,22.454815,.3033503,13.715201,.039480295
03000US6,East South Central Division,2005-2009,18.346571,.064408362,21.877626,.99726218,12.945332,.64610851,12.512352,.63575286,37.179356,.16418757,25.483587,.60613358,18.212339,.066796705,23.439341,5.0423937,13.562875,.073084339,34.47118,.29897892,27.632942,1.1726823,23.842188,.64306927,21.144878,.71477836,13.714605,.072610334
03000US6,East South Central Division,2006-2010,18.414356,.059503272,24.054583,1.1524602,12.54123,.55246699,12.338634,.55902421,37.044613,.17712796,26.185095,.56848389,18.239616,.062423207,18.408396,3.3278699,13.66785,.065739892,34.221382,.244675,29.125517,1.0173539,24.82839,.58437651,21.487959,.67175299,13.858917,.063807808
03000US6,East South Central Division,2007-2011,18.559807,.059977442,23.403719,1.1533723,13.269435,.55733228,12.975451,.55660427,37.019196,.14355455,25.751867,.55025464,18.390863,.063019551,22.854387,4.3812709,13.832024,.073252104,34.143738,.24423341,28.519159,.9354043,24.905836,.52348775,22.130234,.58341724,14.016527,.073311538
03000US6,East South Central Division,2008-2012,18.709431,.05518993,22.178539,1.1296915,12.733221,.58918715,12.696383,.59839094,36.955936,.18111624,25.592068,.49305102,18.540508,.05809579,13.97744,3.353426,13.991232,.070351735,34.047825,.2145516,29.259768,.77025348,25.91239,.4960928,23.468159,.64827883,14.177254,.068969809
03000US6,East South Central Division,2009-2013,18.99242,.054423843,22.008011,.96614099,12.308567,.48290104,12.173307,.48874581,36.974442,.16123664,26.013323,.55146557,18.814592,.057825174,16.99662,2.9925818,14.301504,.061187573,34.039402,.18229492,28.731478,1.0310212,26.304081,.5877862,24.509708,.67845213,14.496352,.06045372
03000US6,East South Central Division,2010-2014,19.093256,.057187162,21.447342,.97276258,13.032824,.5486868,12.694965,.5476464,36.812439,.15977153,25.379341,.548127,18.928865,.060653634,24.420191,4.4967761,14.432059,.074752562,33.803421,.2574707,28.546465,.92159396,26.100584,.53474236,24.331409,.63758969,14.61366,.071994618
03000US6,East South Central Division,2011-2015,19.104515,.057392672,20.40971,.9398495,13.408105,.59218079,13.106242,.59828544,36.423813,.15392911,25.182421,.49446517,18.941778,.060638525,22.440172,3.6785364,14.492663,.073573418,33.405941,.24737313,28.828188,.93840629,25.681152,.55376279,23.500992,.67357391,14.677572,.073963374
03000US6,East South Central Division,2012-2016,19.001068,.053000234,20.007559,.97931957,12.699082,.53383654,12.537429,.54303479,35.866211,.16220151,24.72662,.44432083,18.845104,.055996649,17.813765,2.7236962,14.47471,.064113416,32.85532,.22174115,27.985657,.94588315,25.323904,.5186277,23.584339,.59971339,14.665458,.064550981
03000US6,East South Central Division,2013-2017,18.792112,.063029744,20.01296,.96505851,12.79294,.55131465,12.528379,.55428624,35.37228,.19441436,24.294165,.45917085,18.638208,.066246688,21.454399,3.9271538,14.313994,.071298584,32.299286,.27143604,26.715031,.89153385,23.951317,.5255366,22.193291,.64529979,14.516342,.070697531
03000US7,West South Central Division,2005-2009,18.506918,.040729638,22.850861,.46235093,12.628515,.26252541,12.454421,.26305041,35.115551,.16018754,25.623453,.12002327,16.692661,.062041055,19.8939,2.2537823,12.548258,.050470132,27.903915,.10090467,26.425373,.19421442,25.513968,.17672685,22.122721,.41158184,14.834556,.053916093
03000US7,West South Central Division,2006-2010,18.707453,.042600706,22.98786,.36732644,12.570071,.26004612,12.286861,.26077941,34.67469,.12161744,26.254459,.12582362,16.746628,.065295234,24.977457,2.1864426,12.653481,.057479359,27.959114,.11049726,27.252003,.25523874,26.080015,.21530813,22.251493,.37877053,15.152967,.055548776
03000US7,West South Central Division,2007-2011,18.892706,.044026837,22.531446,.38843438,12.556688,.24903566,12.277254,.24732158,34.818748,.13412993,26.518965,.11692052,16.874119,.066547245,24.272772,2.4611475,12.737944,.059817258,28.104284,.11555465,27.760738,.2524285,26.342165,.21364686,22.398796,.40387362,15.409184,.060680591
03000US7,West South Central Division,2008-2012,19.149279,.045209635,23.155876,.35965011,12.758665,.24336605,12.476429,.24278392,34.811535,.18433592,26.890711,.10872716,17.061848,.06670139,24.352623,2.188889,12.913906,.054818608,28.303295,.11649951,28.514116,.23785444,26.71698,.20614879,22.495657,.40669087,15.777085,.054093897
03000US7,West South Central Division,2009-2013,19.318457,.044780735,23.318701,.43957144,12.735174,.22735311,12.44941,.22724888,34.792881,.18151663,27.115637,.11768291,17.186876,.068081222,25.10075,2.0104012,13.025752,.054774731,28.403885,.10970674,28.875706,.30465791,26.887718,.2348699,22.67514,.34946087,16.006481,.052426349
03000US7,West South Central Division,2010-2014,19.405165,.045587867,23.149523,.37208423,12.523264,.2371774,12.211096,.23423319,34.342449,.14067723,27.263054,.12082552,17.214382,.069465809,25.691233,2.6317005,13.131659,.05849047,28.266779,.11961765,28.577688,.29420394,26.578465,.22234921,22.702501,.32154635,16.263794,.059942488
03000US7,West South Central Division,2011-2015,19.328157,.048799422,23.277252,.37289962,12.178501,.24519013,11.902664,.24325344,34.084099,.15001103,27.078348,.12890548,17.125851,.074513219,24.524818,2.633477,13.026643,.058476795,28.028944,.12640508,28.135744,.28226063,26.173119,.21873394,22.613953,.3449069,16.259912,.061924879
03000US7,West South Central Division,2012-2016,19.236092,.04516761,23.918196,.40580305,11.966482,.22023328,11.697206,.22032887,33.499744,.13353418,27.026705,.11336595,16.984768,.068824194,24.679171,2.0408454,12.939045,.056103088,27.755844,.11614677,27.649391,.32510105,25.74688,.23292312,22.396322,.29423505,16.269594,.057284791
03000US7,West South Central Division,2013-2017,19.096241,.049683232,23.756811,.36236373,11.69622,.22802962,11.470321,.22838721,33.039753,.14104562,26.822107,.10628237,16.819225,.073807292,22.118031,2.0274091,12.811004,.056425411,27.397886,.12124544,26.966148,.28517699,25.018496,.21345334,21.622095,.3124485,16.224613,.05784509
03000US8,Mountain Division,2005-2009,15.388963,.050359342,34.332771,.47970852,15.135945,.39902845,14.667563,.40562508,28.287163,.40414169,25.721258,.16965307,13.239999,.072742157,21.488806,1.8508228,11.820606,.054669693,25.513073,.20707072,26.504776,.30102846,25.388062,.25266764,21.755611,.44355887,13.581764,.055530865
03000US8,Mountain Division,2006-2010,15.600458,.063310415,34.981998,.42593122,15.556262,.36686873,15.121092,.38528243,28.337898,.42865324,26.710802,.17890227,13.283455,.08773502,20.853373,1.1353666,11.817622,.064547665,26.133421,.25550526,27.397907,.29562521,25.97349,.26174927,21.922495,.53892273,13.777415,.064591296
03000US8,Mountain Division,2007-2011,15.827672,.060427666,35.755394,.42599058,15.026362,.34816372,14.514236,.34674487,28.638454,.41901293,27.15205,.17303848,13.429906,.084747113,21.199247,1.747373,11.965203,.06940978,26.433998,.24862446,27.986807,.30857041,26.267534,.24669236,21.820883,.38475624,14.045199,.073034413
03000US8,Mountain Division,2008-2012,16.090805,.047911216,35.661152,.44183183,15.008155,.34473464,14.566808,.35561818,29.147274,.41252002,27.534754,.15743147,13.632928,.070289984,20.37886,1.3698171,12.177353,.05988273,26.694307,.1900465,28.391907,.35681212,26.310236,.27621388,21.506186,.42130965,14.36518,.05901036
03000US8,Mountain Division,2009-2013,16.319017,.056834914,36.280792,.3576293,15.378684,.35556257,14.993636,.37030321,29.067533,.39863667,27.695644,.15425806,13.852683,.079927355,20.234318,1.252452,12.377691,.06329155,26.846352,.22092129,29.045395,.35979629,26.609579,.28533512,21.111298,.4650006,14.560246,.061365217
03000US8,Mountain Division,2010-2014,16.476879,.060456812,36.590145,.35500053,15.215236,.36044493,14.787388,.37616283,29.308748,.40537232,28.043428,.14893286,13.929897,.083657317,20.748402,1.2206471,12.416245,.069234774,27.128733,.24749343,29.983829,.33481312,27.304184,.25594339,21.329451,.39881346,14.653696,.069870591
03000US8,Mountain Division,2011-2015,16.425638,.060419932,36.418545,.3974123,15.123822,.31703719,14.746504,.32499278,29.462873,.35988012,27.757067,.18527788,13.891406,.087100044,19.929361,1.3401816,12.358577,.059862044,26.897108,.229157,29.900375,.36390221,27.268198,.27763221,21.46987,.40698516,14.577603,.06299483
03000US8,Mountain Division,2012-2016,16.325882,.051655374,35.658298,.37197655,15.241567,.31119072,14.706983,.3187145,29.669651,.35891059,27.549633,.15911083,13.785919,.075017311,22.021217,1.3193136,12.223337,.058067635,26.724171,.20202075,29.859491,.34827077,27.166779,.27112454,21.286749,.40443033,14.43983,.057831809
03000US8,Mountain Division,2013-2017,16.121683,.053732291,35.567741,.33814219,14.963237,.29867861,14.439148,.30607742,29.37665,.37708959,27.231821,.14958653,13.557917,.077058576,21.589277,1.2509801,11.967625,.055870444,26.390568,.19929016,29.605076,.38706815,26.751074,.2865878,20.827642,.38305196,14.224224,.058900822
03000US9,Pacific Division,2005-2009,17.40369,.045124099,28.132895,.45301589,16.286221,.11776949,15.822654,.11909056,32.566853,.23140891,27.765919,.12361608,14.690736,.067528397,26.342354,.66959858,12.403974,.04887316,24.965919,.12260237,29.540331,.19709016,28.017145,.15888339,22.707104,.21429597,14.541422,.049445651
03000US9,Pacific Division,2006-2010,17.70101,.047949661,28.978592,.51653188,16.448496,.1027801,15.989098,.10256568,32.509575,.20624557,28.426319,.11215942,14.824677,.070189916,26.501915,.69397295,12.487073,.052012734,25.253021,.12532316,30.401949,.19443303,28.548109,.15639718,22.794304,.24277601,14.861272,.053907603
03000US9,Pacific Division,2007-2011,17.874245,.053557731,28.635401,.40826315,16.384836,.1112874,15.918562,.11135019,32.508926,.22099684,28.740236,.11072378,14.918113,.076621436,26.736286,.73486435,12.615892,.053134363,25.365505,.1389101,31.082088,.20089671,28.850327,.15698785,22.736546,.22709432,15.152264,.058137633
03000US9,Pacific Division,2008-2012,18.067482,.045206048,28.817141,.40940842,16.633501,.10491138,16.175697,.10543808,32.264309,.19694094,29.03063,.10822057,15.038177,.067538083,26.795044,.65870094,12.70757,.053694833,25.56996,.11874884,31.709608,.18754669,29.302588,.14453341,23.362478,.2091555,15.387877,.050424457
03000US9,Pacific Division,2009-2013,18.238457,.042353902,28.657862,.48541263,16.580723,.097861052,16.104988,.097886756,32.27108,.2110554,29.360571,.11167935,15.114556,.0649129,27.113316,.65117687,12.797862,.051555455,25.703653,.11093207,32.116528,.20574422,29.487701,.15779369,23.376184,.2201997,15.607363,.04735389
03000US9,Pacific Division,2010-2014,18.37599,.043443438,29.225054,.42949972,16.620544,.11074421,16.187851,.11195984,32.066105,.21702091,29.579771,.092124537,15.169558,.064085215,26.214128,.62697518,12.84195,.04801112,25.801819,.10906216,32.422699,.18056184,29.690399,.13925675,23.593094,.2125324,15.762589,.049234316
03000US9,Pacific Division,2011-2015,18.34705,.043053806,29.277473,.45530367,16.556042,.09664923,16.095295,.096892133,32.001411,.25055265,29.49527,.10105556,15.103236,.06485451,26.847706,.62759101,12.774183,.052090384,25.668081,.10991312,32.092922,.17303339,29.326435,.13599165,23.215652,.21642758,15.771588,.051625457
03000US9,Pacific Division,2012-2016,18.224277,.044534933,29.898209,.38014039,16.447639,.10863915,16.003176,.11009477,31.687849,.20937482,29.347321,.10001032,14.951277,.06677404,26.460934,.60958838,12.624282,.047084045,25.46596,.10899334,31.967991,.19797091,29.114428,.14881723,22.834038,.20067397,15.621811,.049309388
03000US9,Pacific Division,2013-2017,18.058495,.044926669,29.948204,.30895564,16.131285,.10109045,15.679905,.10097242,31.554052,.21115753,29.049381,.10375904,14.788939,.067859985,26.421108,.69375724,12.497754,.046926025,25.109732,.10850798,31.462324,.18629375,28.58128,.14205688,22.193018,.19510458,15.489909,.047354799
