geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,50.025982,.069582678
02000US1,Northeast Region,2006-2010,49.731457,.063352317
02000US1,Northeast Region,2007-2011,49.442791,.070187755
02000US1,Northeast Region,2008-2012,49.121277,.065419555
02000US1,Northeast Region,2009-2013,48.971012,.061516773
02000US1,Northeast Region,2010-2014,48.850578,.06946142
02000US1,Northeast Region,2011-2015,48.839222,.069667898
02000US1,Northeast Region,2012-2016,48.992107,.066437952
02000US1,Northeast Region,2013-2017,49.302544,.064862475
02000US2,Midwest Region,2005-2009,60.137207,.015482948
02000US2,Midwest Region,2006-2010,59.837914,.046125446
02000US2,Midwest Region,2007-2011,59.508747,.037711151
02000US2,Midwest Region,2008-2012,59.179272,.0450495
02000US2,Midwest Region,2009-2013,58.998661,.045886151
02000US2,Midwest Region,2010-2014,58.880104,.045945622
02000US2,Midwest Region,2011-2015,58.917839,.053715102
02000US2,Midwest Region,2012-2016,59.152077,.053558066
02000US2,Midwest Region,2013-2017,59.547253,.054814171
02000US3,South Region,2005-2009,58.637611,.055592384
02000US3,South Region,2006-2010,58.728867,.053529721
02000US3,South Region,2007-2011,58.56036,.045555145
02000US3,South Region,2008-2012,58.216167,.038377233
02000US3,South Region,2009-2013,58.101379,.027595423
02000US3,South Region,2010-2014,58.036797,.033440273
02000US3,South Region,2011-2015,58.142311,.047323994
02000US3,South Region,2012-2016,58.428146,.047987387
02000US3,South Region,2013-2017,58.976883,.050037667
02000US4,West Region,2005-2009,61.31649,.056673814
02000US4,West Region,2006-2010,61.165966,.057692818
02000US4,West Region,2007-2011,60.908722,.054762356
02000US4,West Region,2008-2012,60.595821,.058625698
02000US4,West Region,2009-2013,60.40023,.053308658
02000US4,West Region,2010-2014,60.390205,.041683588
02000US4,West Region,2011-2015,60.566521,.047878198
02000US4,West Region,2012-2016,61.008446,.053545997
02000US4,West Region,2013-2017,61.637913,.059765145
