geoid,name,year,total_est,total_se
16000US0455000,"Phoenix city, Arizona",2009,9961,1960.4863
16000US0455000,"Phoenix city, Arizona",2010,10581,2043.1611
16000US0455000,"Phoenix city, Arizona",2011,10166,1742.2493
16000US0455000,"Phoenix city, Arizona",2012,9003,1618.845
16000US0455000,"Phoenix city, Arizona",2013,8158,1668.693
16000US0455000,"Phoenix city, Arizona",2014,10512,1903.3435
16000US0455000,"Phoenix city, Arizona",2015,10110,1887.538
16000US0455000,"Phoenix city, Arizona",2016,12808,1964.1338
16000US0455000,"Phoenix city, Arizona",2017,8751,1914.2858
16000US0477000,"Tucson city, Arizona",2013,2206,565.95746
16000US0644000,"Los Angeles city, California",2009,32405,3432.8267
16000US0644000,"Los Angeles city, California",2010,36183,4258.9668
16000US0644000,"Los Angeles city, California",2011,29826,2810.9421
16000US0644000,"Los Angeles city, California",2012,33134,2717.3252
16000US0644000,"Los Angeles city, California",2013,32392,2965.9575
16000US0644000,"Los Angeles city, California",2014,33964,3007.2949
16000US0644000,"Los Angeles city, California",2015,37635,3158.6626
16000US0644000,"Los Angeles city, California",2016,33810,3167.1733
16000US0644000,"Los Angeles city, California",2017,31471,2786.0183
16000US0653000,"Oakland city, California",2013,2508,897.87231
16000US0653000,"Oakland city, California",2014,6774,1663.8298
16000US0653000,"Oakland city, California",2015,5434,1236.4741
16000US0653000,"Oakland city, California",2016,5956,2164.1338
16000US0666000,"San Diego city, California",2009,7196,1396.3525
16000US0666000,"San Diego city, California",2010,12800,2879.6353
16000US0666000,"San Diego city, California",2011,9064,1589.6656
16000US0666000,"San Diego city, California",2012,10094,1557.4468
16000US0666000,"San Diego city, California",2013,9797,1418.845
16000US0666000,"San Diego city, California",2014,12191,2234.6504
16000US0666000,"San Diego city, California",2015,16083,2594.5288
16000US0666000,"San Diego city, California",2016,11207,2413.3738
16000US0666000,"San Diego city, California",2017,11108,2181.7629
16000US0667000,"San Francisco city, California",2009,6154,1022.4924
16000US0667000,"San Francisco city, California",2010,6679,1458.3586
16000US0667000,"San Francisco city, California",2011,6589,1203.6475
16000US0667000,"San Francisco city, California",2012,7392,1099.696
16000US0667000,"San Francisco city, California",2013,9664,1845.5927
16000US0667000,"San Francisco city, California",2014,7401,1153.1915
16000US0667000,"San Francisco city, California",2015,7750,1675.9878
16000US0667000,"San Francisco city, California",2016,6250,1014.5897
16000US0667000,"San Francisco city, California",2017,8505,1280.8511
16000US0668000,"San Jose city, California",2010,5097,1214.5897
16000US0668000,"San Jose city, California",2011,3377,954.40729
16000US0668000,"San Jose city, California",2012,4865,902.73553
16000US0668000,"San Jose city, California",2013,5153,1096.6565
16000US0668000,"San Jose city, California",2014,5904,1189.6656
16000US0668000,"San Jose city, California",2015,3254,781.76294
16000US0668000,"San Jose city, California",2016,7148,1564.1338
16000US0668000,"San Jose city, California",2017,6721,1337.386
16000US0820000,"Denver city, Colorado",2011,3586,906.99091
16000US0820000,"Denver city, Colorado",2012,1705,387.84195
16000US0820000,"Denver city, Colorado",2013,3381,1117.9331
16000US0820000,"Denver city, Colorado",2014,5294,1417.0212
16000US0820000,"Denver city, Colorado",2015,4611,865.6535
16000US0820000,"Denver city, Colorado",2016,5048,1174.4681
16000US0820000,"Denver city, Colorado",2017,3641,958.05469
16000US1150000,"Washington city, District of Columbia",2009,3098,599.39209
16000US1150000,"Washington city, District of Columbia",2010,4187,850.45593
16000US1150000,"Washington city, District of Columbia",2011,5065,958.6626
16000US1150000,"Washington city, District of Columbia",2012,3494,632.82672
16000US1150000,"Washington city, District of Columbia",2013,2900,579.93921
16000US1150000,"Washington city, District of Columbia",2014,5183,818.84497
16000US1150000,"Washington city, District of Columbia",2015,4981,867.47723
16000US1150000,"Washington city, District of Columbia",2016,5045,925.22797
16000US1150000,"Washington city, District of Columbia",2017,4810,882.67474
16000US1235000,"Jacksonville city, Florida",2009,6784,1081.459
16000US1235000,"Jacksonville city, Florida",2010,9788,2018.845
16000US1235000,"Jacksonville city, Florida",2013,7662,1604.2554
16000US1235000,"Jacksonville city, Florida",2015,7267,1683.2827
16000US1235000,"Jacksonville city, Florida",2016,8144,1410.9423
16000US1235000,"Jacksonville city, Florida",2017,7618,1615.1975
16000US1304000,"Atlanta city, Georgia",2014,2304,507.59879
16000US1304000,"Atlanta city, Georgia",2016,1978,567.78113
16000US1304000,"Atlanta city, Georgia",2017,2479,550.15198
16000US1714000,"Chicago city, Illinois",2009,19654,2551.9756
16000US1714000,"Chicago city, Illinois",2010,20940,2713.6777
16000US1714000,"Chicago city, Illinois",2011,20671,4587.2339
16000US1714000,"Chicago city, Illinois",2012,19834,2471.7324
16000US1714000,"Chicago city, Illinois",2013,20596,2581.155
16000US1714000,"Chicago city, Illinois",2014,22798,2651.0637
16000US1714000,"Chicago city, Illinois",2015,24423,3163.5259
16000US1714000,"Chicago city, Illinois",2016,26148,3208.5107
16000US1714000,"Chicago city, Illinois",2017,27727,3772.0364
16000US1836003,"Indianapolis city (balance), Indiana",2014,5278,1415.1975
16000US2404000,"Baltimore city, Maryland",2013,2023,464.43768
16000US2404000,"Baltimore city, Maryland",2014,3717,1173.8602
16000US2404000,"Baltimore city, Maryland",2015,4543,1176.2917
16000US2404000,"Baltimore city, Maryland",2016,1731,486.93008
16000US2404000,"Baltimore city, Maryland",2017,1396,384.80243
16000US2507000,"Boston city, Massachusetts",2009,7640,1258.3586
16000US2507000,"Boston city, Massachusetts",2010,5059,906.99091
16000US2507000,"Boston city, Massachusetts",2011,8595,1191.4894
16000US2507000,"Boston city, Massachusetts",2012,7125,1107.5988
16000US2507000,"Boston city, Massachusetts",2013,7957,1164.1338
16000US2507000,"Boston city, Massachusetts",2014,7612,1473.5563
16000US2507000,"Boston city, Massachusetts",2015,7327,1281.459
16000US2507000,"Boston city, Massachusetts",2016,6584,1319.7568
16000US2507000,"Boston city, Massachusetts",2017,8926,1672.9484
16000US2743000,"Minneapolis city, Minnesota",2009,2113,586.01825
16000US2743000,"Minneapolis city, Minnesota",2010,2416,612.15808
16000US2743000,"Minneapolis city, Minnesota",2011,1143,332.5228
16000US2743000,"Minneapolis city, Minnesota",2012,1474,366.56534
16000US2743000,"Minneapolis city, Minnesota",2013,2682,748.93616
16000US2743000,"Minneapolis city, Minnesota",2014,1712,428.57144
16000US2743000,"Minneapolis city, Minnesota",2015,1725,519.14893
16000US2743000,"Minneapolis city, Minnesota",2016,2006,431.00305
16000US2743000,"Minneapolis city, Minnesota",2017,2110,825.53192
16000US3240000,"Las Vegas city, Nevada",2015,1688,550.15198
16000US3240000,"Las Vegas city, Nevada",2016,3804,886.3222
16000US3240000,"Las Vegas city, Nevada",2017,2214,536.17023
16000US3651000,"New York city, New York",2009,92440,5755.623
16000US3651000,"New York city, New York",2010,93979,6586.626
16000US3651000,"New York city, New York",2011,91260,6021.8843
16000US3651000,"New York city, New York",2012,97170,5702.1274
16000US3651000,"New York city, New York",2013,84628,5161.7021
16000US3651000,"New York city, New York",2014,106282,5041.9453
16000US3651000,"New York city, New York",2015,103649,6178.7236
16000US3651000,"New York city, New York",2016,116306,7592.7051
16000US3651000,"New York city, New York",2017,98670,5444.9849
16000US3712000,"Charlotte city, North Carolina",2010,6385,1511.8541
16000US3712000,"Charlotte city, North Carolina",2012,3791,886.3222
16000US3712000,"Charlotte city, North Carolina",2013,3666,787.84192
16000US3712000,"Charlotte city, North Carolina",2014,8905,1934.3466
16000US3712000,"Charlotte city, North Carolina",2015,4551,913.06989
16000US3712000,"Charlotte city, North Carolina",2016,6660,1562.918
16000US3712000,"Charlotte city, North Carolina",2017,6997,1421.8845
16000US3918000,"Columbus city, Ohio",2009,8007,2082.6748
16000US3918000,"Columbus city, Ohio",2010,6548,1113.0699
16000US3918000,"Columbus city, Ohio",2011,6955,1703.9514
16000US3918000,"Columbus city, Ohio",2012,9628,1770.8207
16000US3918000,"Columbus city, Ohio",2013,10695,2514.8936
16000US3918000,"Columbus city, Ohio",2014,7876,1494.225
16000US3918000,"Columbus city, Ohio",2015,9190,1757.4468
16000US3918000,"Columbus city, Ohio",2016,12496,2389.6658
16000US3918000,"Columbus city, Ohio",2017,7405,1390.8815
16000US4159000,"Portland city, Oregon",2009,5816,2114.8936
16000US4159000,"Portland city, Oregon",2011,3734,1299.0881
16000US4159000,"Portland city, Oregon",2012,4314,972.64435
16000US4159000,"Portland city, Oregon",2013,3207,710.63831
16000US4159000,"Portland city, Oregon",2014,3566,686.93011
16000US4159000,"Portland city, Oregon",2015,4140,911.85413
16000US4159000,"Portland city, Oregon",2016,5566,1466.8693
16000US4159000,"Portland city, Oregon",2017,3430,792.70514
16000US4260000,"Philadelphia city, Pennsylvania",2009,9272,2066.2615
16000US4260000,"Philadelphia city, Pennsylvania",2010,10188,2206.0791
16000US4260000,"Philadelphia city, Pennsylvania",2011,8797,1648.6322
16000US4260000,"Philadelphia city, Pennsylvania",2012,12859,2724.0122
16000US4260000,"Philadelphia city, Pennsylvania",2013,13132,2175.0759
16000US4260000,"Philadelphia city, Pennsylvania",2014,9808,1846.2006
16000US4260000,"Philadelphia city, Pennsylvania",2015,8942,1603.0396
16000US4260000,"Philadelphia city, Pennsylvania",2016,12669,2451.6716
16000US4260000,"Philadelphia city, Pennsylvania",2017,11050,1997.5684
16000US4261000,"Pittsburgh city, Pennsylvania",2012,3862,756.23102
16000US4261000,"Pittsburgh city, Pennsylvania",2015,2949,714.28571
16000US4261000,"Pittsburgh city, Pennsylvania",2016,4183,1259.5745
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,9822,1662.0061
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,16085,2924.0122
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,16518,2792.7051
16000US4805000,"Austin city, Texas",2009,5369,1406.079
16000US4805000,"Austin city, Texas",2010,3738,784.19452
16000US4805000,"Austin city, Texas",2012,5570,1156.8389
16000US4805000,"Austin city, Texas",2013,8035,1744.6809
16000US4805000,"Austin city, Texas",2014,5211,1249.848
16000US4805000,"Austin city, Texas",2015,6780,1220.6687
16000US4805000,"Austin city, Texas",2016,6706,1320.9727
16000US4805000,"Austin city, Texas",2017,11081,2484.4985
16000US4819000,"Dallas city, Texas",2010,4051,1266.8693
16000US4819000,"Dallas city, Texas",2011,7401,2114.8936
16000US4819000,"Dallas city, Texas",2012,5833,1566.5653
16000US4819000,"Dallas city, Texas",2013,4171,718.54102
16000US4819000,"Dallas city, Texas",2014,5453,1127.0516
16000US4819000,"Dallas city, Texas",2015,6743,1578.1155
16000US4819000,"Dallas city, Texas",2016,8575,1346.5045
16000US4819000,"Dallas city, Texas",2017,4846,902.12769
16000US4835000,"Houston city, Texas",2009,20829,3101.5198
16000US4835000,"Houston city, Texas",2010,13887,2203.6475
16000US4835000,"Houston city, Texas",2011,15725,2462.0061
16000US4835000,"Houston city, Texas",2012,15520,2380.5471
16000US4835000,"Houston city, Texas",2013,20102,2595.7446
16000US4835000,"Houston city, Texas",2014,21622,2536.7781
16000US4835000,"Houston city, Texas",2015,23747,3285.1064
16000US4835000,"Houston city, Texas",2016,17502,2497.8723
16000US4835000,"Houston city, Texas",2017,22003,2926.4438
16000US4865000,"San Antonio city, Texas",2013,4383,1178.7234
16000US4865000,"San Antonio city, Texas",2014,7076,1474.7721
16000US4865000,"San Antonio city, Texas",2015,9088,2055.927
16000US5103000,"Arlington CDP, Virginia",2017,4688,987.84192
16000US5363000,"Seattle city, Washington",2009,3189,778.11548
16000US5363000,"Seattle city, Washington",2010,4172,812.15808
16000US5363000,"Seattle city, Washington",2011,3190,916.71735
16000US5363000,"Seattle city, Washington",2012,2921,576.29181
16000US5363000,"Seattle city, Washington",2013,3771,1159.2705
16000US5363000,"Seattle city, Washington",2014,7093,1680.8511
16000US5363000,"Seattle city, Washington",2015,4595,881.45898
16000US5363000,"Seattle city, Washington",2016,5686,1745.8966
16000US5363000,"Seattle city, Washington",2017,6148,1426.7477
