geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,35.360687,.10364689,14.439337,.91577971,60.614716,.56237298,60.846161,.56628317,20.135651,.42432553,14.349874,.2981813,36.797657,.11256621,27.044609,7.8681879,36.972,.11549942,26.833487,.89450425,10.845881,.45953131,14.022636,.40236148,23.130007,.76025575,36.323486,.11697219
03000US1,New England Division,2006-2010,35.701023,.11066529,15.066335,1.147835,60.747917,.60637385,60.959793,.61051369,20.409607,.35559344,14.25297,.32259512,37.22242,.12066928,25.77733,6.5865183,37.377357,.1427118,27.227385,.98501277,10.989141,.38108787,14.731164,.370213,24.413027,.84945792,36.669056,.14114138
03000US1,New England Division,2007-2011,36.009918,.10855239,14.188138,1.2621044,60.435165,.45077848,60.626305,.45387471,21.065439,.38735437,14.629859,.34134302,37.581913,.11915506,24.067797,6.4594893,37.747803,.12474564,27.469036,.88828319,10.680892,.41492605,14.790067,.35838896,24.289886,.67684013,37.029293,.12336541
03000US1,New England Division,2008-2012,36.134102,.11134262,13.988722,1.353629,59.599518,.43719602,59.764999,.43952587,20.63229,.3987655,15.062245,.29410228,37.736797,.12185252,25.847954,6.050837,37.951168,.12719601,27.477676,.88301086,11.469718,.44008964,15.818666,.35946918,24.675495,.60061264,37.18795,.12684844
03000US1,New England Division,2009-2013,36.358269,.11970583,14.204357,1.1826576,59.497105,.50357461,59.693413,.50670809,20.418385,.40028578,15.38384,.28789109,38.016975,.1311394,22.627737,5.6185102,38.272064,.1342513,27.531904,.91398245,11.387209,.46159983,15.991735,.40938202,25.320499,.78542781,37.499466,.13273033
03000US1,New England Division,2010-2014,36.755978,.1166919,14.53276,1.3046736,59.912346,.5013184,60.04982,.50443912,20.564146,.39641201,15.654339,.30473477,38.492748,.12873197,34.294235,5.271646,38.783951,.13182658,27.752663,.86371136,10.975479,.3765662,16.212271,.37418625,26.205137,.78660053,37.945187,.13267565
03000US1,New England Division,2011-2015,37.199894,.11353462,14.80897,1.1381915,60.813446,.51112187,60.941582,.51502532,21.201986,.3875837,15.936728,.3116667,39.021091,.12608723,34.651405,1.7698236,39.285069,.1278834,28.275761,.81207883,11.272794,.44230473,16.665308,.37869403,26.777277,.6957317,38.353851,.13036406
03000US1,New England Division,2012-2016,37.546444,.11669902,15.75,1.2777717,61.531948,.36682817,61.612766,.36756971,21.236156,.38472322,15.909828,.3068718,39.459736,.12985107,47.404842,6.5219665,39.736645,.14319326,28.449488,.8462345,11.164979,.40111443,16.788761,.33405447,26.97817,.55827308,38.729794,.14622253
03000US1,New England Division,2013-2017,38.117809,.12155573,17.614929,1.117983,62.656548,.49427003,62.772198,.49759483,21.900696,.34780902,16.13183,.30376577,40.147408,.13567619,43.730648,4.3826785,40.390736,.14372563,29.064894,.83376288,10.839546,.36493003,17.182384,.35734141,28.639772,.71080697,39.283657,.14376433
03000US2,Middle Atlantic Division,2005-2009,31.358829,.071531758,14.35059,.98172873,54.565388,.25379217,54.705746,.25537392,17.152912,.14862488,13.666299,.16438118,33.61348,.083310455,22.15625,2.6633532,34.59034,.092934899,23.539791,.33234808,10.979815,.2003199,13.370246,.19498426,25.551716,.5542475,33.341476,.093308471
03000US2,Middle Atlantic Division,2006-2010,31.569672,.070870146,15.130467,.83086675,55.036388,.29082257,55.157791,.29224661,17.194864,.15473641,13.891745,.15262406,33.907833,.082731716,26.018518,2.965317,34.817577,.094965696,23.989429,.32403934,10.93606,.17158055,13.657793,.16651072,25.564919,.45004311,33.49287,.09440659
03000US2,Middle Atlantic Division,2007-2011,31.755432,.074210852,14.261523,.87589306,55.086731,.24627465,55.226463,.24733783,17.215078,.16885382,14.011559,.14755841,34.168114,.086642973,23.872604,4.2316685,35.118401,.096604213,24.078583,.32867444,10.726564,.18936853,13.740331,.18475968,25.561401,.49548504,33.72699,.096523501
03000US2,Middle Atlantic Division,2008-2012,31.933111,.067743555,14.141652,.65452945,55.013031,.24887842,55.127083,.25008893,17.217678,.13512126,14.066334,.14948063,34.425991,.079949416,29.664028,3.5209801,35.419868,.10328922,24.147238,.31812453,10.632602,.18254177,13.982904,.17392766,25.69412,.41650492,33.925961,.10230212
03000US2,Middle Atlantic Division,2009-2013,32.187794,.070940472,14.234885,.75651479,55.056156,.23992115,55.170841,.24105223,17.269104,.14641607,14.038759,.14618754,34.78299,.083722927,30.527925,3.5349593,35.842911,.096545704,24.209753,.30891314,10.331588,.20840111,13.904862,.19235767,25.900673,.43087766,34.294651,.096105829
03000US2,Middle Atlantic Division,2010-2014,32.535954,.076121926,15.439364,.78603941,54.948627,.25216049,55.059551,.25294286,17.694742,.13074881,14.25288,.15649335,35.217659,.090244047,29.371187,4.5157657,36.313255,.099052034,24.505903,.31780738,10.312321,.19929384,14.063822,.18332152,26.603016,.42680445,34.723907,.10299409
03000US2,Middle Atlantic Division,2011-2015,32.911095,.063846491,15.270174,.70954931,55.124519,.23494819,55.245651,.23607314,18.1707,.1608347,14.649754,.14159155,35.65213,.076432459,25.825504,2.8106711,36.727695,.084830262,24.991627,.26375547,10.843056,.17018999,14.645396,.18276085,27.471489,.53375161,35.085571,.084819272
03000US2,Middle Atlantic Division,2012-2016,33.388542,.073456742,15.435902,.84900838,55.377666,.22814436,55.488659,.22905093,18.568401,.13513088,15.03541,.13997798,36.196636,.087349206,31.21155,3.195672,37.325108,.094675362,25.372988,.29488689,11.042548,.16225979,15.030726,.16496925,28.255644,.46343863,35.610722,.09872131
03000US2,Middle Atlantic Division,2013-2017,33.892567,.076088235,16.45949,.86774182,55.554932,.22928417,55.672569,.23038082,19.121332,.1541227,15.528448,.16327646,36.775623,.091675825,29.61512,2.8063266,37.92165,.10176875,25.910091,.30356795,11.375445,.19249251,15.54726,.18347619,29.279533,.45011729,36.135014,.10448901
03000US3,East North Central Division,2005-2009,26.162544,.068742581,11.969463,.58967984,64.448891,.396025,64.809418,.40088528,13.836355,.15605158,11.117955,.15922131,27.125347,.073836386,24.254915,3.3929288,27.735832,.093123466,19.681427,.520706,8.9228849,.23834011,11.824667,.21703562,20.979206,.48531955,27.235889,.091514438
03000US3,East North Central Division,2006-2010,26.572716,.065902181,12.28659,.46014604,64.978455,.31817394,65.322731,.32205626,14.094692,.14661115,11.377966,.18213858,27.555157,.07112696,24.200323,3.2228041,28.149218,.08804182,20.207821,.48649466,8.8872528,.21696661,12.397879,.19423227,22.191216,.38133669,27.610926,.08941216
03000US3,East North Central Division,2007-2011,26.749861,.066438273,11.629583,.47073621,64.551682,.33750746,64.884201,.34173104,14.039133,.13429594,11.460487,.15649088,27.763536,.071581215,26.338461,3.4409106,28.395138,.091434859,20.218199,.49084175,8.5987377,.19732912,12.890616,.18742321,23.319532,.4017753,27.798779,.090637319
03000US3,East North Central Division,2008-2012,26.891464,.067251988,12.005331,.47556412,64.55204,.35947439,64.906403,.36280236,14.020318,.13737266,11.634066,.14139514,27.925116,.072433904,21.514576,3.2958682,28.561937,.094017006,20.356573,.49448144,8.5638943,.23151433,13.437756,.20429161,23.796694,.39582178,27.903757,.093596198
03000US3,East North Central Division,2009-2013,27.108393,.065283135,12.547565,.48201624,64.138077,.34015483,64.511185,.34359878,13.971357,.1437967,11.675706,.14045194,28.175819,.070459582,21.832808,3.3351653,28.842476,.086290017,20.414261,.46012908,8.1735573,.22712411,13.698694,.22526802,24.823544,.49135849,28.146231,.08791551
03000US3,East North Central Division,2010-2014,27.420786,.069641896,13.142999,.53937101,64.503571,.32827753,64.856094,.33164734,14.309213,.12550709,11.840172,.16571087,28.520256,.075456187,23.572639,2.9675412,29.153791,.093194216,20.844753,.48644915,8.3854418,.21981679,13.993751,.21745774,24.634098,.46685874,28.424341,.094753563
03000US3,East North Central Division,2011-2015,27.768072,.07108102,13.199446,.51561433,64.611183,.3150858,64.963654,.31829274,14.715472,.12836596,12.128271,.17107068,28.89419,.077175029,23.228455,3.0467336,29.495975,.095928207,21.328371,.49071348,8.5770836,.21924654,14.363612,.20268829,25.180288,.38330603,28.742918,.096837044
03000US3,East North Central Division,2012-2016,28.168926,.070046537,14.295842,.5946508,64.338234,.33876199,64.734444,.34218729,15.01835,.1304113,12.551115,.16016732,29.307323,.076042309,24.009163,3.0973864,29.916874,.095053039,21.749302,.4786163,8.8544846,.21368985,14.779067,.20827797,25.634979,.43185195,29.158283,.096136823
03000US3,East North Central Division,2013-2017,28.67811,.073624715,15.024117,.53623545,64.770416,.30550182,65.190552,.30897126,15.277971,.12629673,12.888436,.17173143,29.853863,.080122277,22.848537,2.8291399,30.464844,.096971288,22.250549,.48614734,9.1504641,.22522332,15.454509,.21132931,26.593369,.41629368,29.6742,.098913535
03000US4,West North Central Division,2005-2009,27.48889,.088865377,12.418581,.4750506,50.589634,.59723204,51.436459,.61497837,16.002077,.28640801,11.749321,.27470139,28.120386,.093017109,14.926444,2.6393859,28.545416,.10147011,20.165379,.99662638,10.088733,.44444931,14.049371,.37115428,19.636927,.61300975,28.182701,.10113176
03000US4,West North Central Division,2006-2010,27.757925,.082815632,12.547955,.5033108,51.566654,.5552038,52.450443,.56865591,16.618475,.26034495,12.139301,.2756905,28.409115,.086956829,15.570821,2.5052454,28.803164,.089669548,20.816221,.86956966,10.298156,.4177255,14.812732,.36485475,20.580578,.62923908,28.412079,.089906961
03000US4,West North Central Division,2007-2011,27.945942,.080288313,11.924623,.52439129,51.406296,.58311278,52.280861,.59697872,16.692532,.30202478,12.443772,.29947174,28.615294,.084687136,17.10607,3.3044696,29.040808,.091782279,20.886337,.84185314,10.291956,.45752361,15.471673,.41584083,21.43685,.71358246,28.616602,.092762187
03000US4,West North Central Division,2008-2012,28.159267,.084654875,11.032694,.45944634,51.372562,.53129077,52.31942,.54582125,16.934505,.27556378,12.509955,.2919915,28.853432,.089313723,17.604307,2.3962486,29.291803,.096040584,21.011488,.86677122,9.9932079,.51883119,15.54845,.3852067,21.568848,.56931937,28.841433,.095563218
03000US4,West North Central Division,2009-2013,28.315475,.093312941,11.231217,.45524985,50.657391,.58319259,51.628639,.59889394,16.863831,.24286367,12.215964,.29076025,29.053223,.098440029,18.923405,2.7282348,29.534658,.11280723,20.8113,.96370757,9.6948824,.44241169,15.317343,.33745524,21.143402,.50787646,29.041904,.11451457
03000US4,West North Central Division,2010-2014,28.668091,.080150284,10.788218,.41593894,49.965012,.45198771,50.880615,.46158695,17.002657,.27185464,12.964874,.30681726,29.406336,.085095383,18.295019,2.6746659,29.927349,.093784645,21.12019,.79432327,9.8037605,.41916403,16.350014,.34522384,22.767105,.54195321,29.418568,.094468169
03000US4,West North Central Division,2011-2015,28.876513,.095150903,11.145767,.41350368,49.718018,.52045107,50.470032,.53113252,16.823616,.29613391,13.112885,.30186832,29.635277,.10073998,22.417896,2.8886969,30.187214,.10784719,21.221132,.90614426,9.9302263,.42024818,16.7402,.37290269,23.328222,.58742279,29.652155,.1095883
03000US4,West North Central Division,2012-2016,29.253176,.085513361,11.3389,.44314843,50.056477,.51364589,50.734997,.52661145,17.234549,.27848691,13.343833,.27404207,30.034668,.090674691,25.352112,2.7846296,30.5972,.09923964,21.581497,.80659038,10.707541,.56319946,17.449001,.42044079,23.958492,.59962207,30.02668,.099636309
03000US4,West North Central Division,2013-2017,29.729185,.093092665,11.862494,.48501614,50.420658,.54385245,51.131569,.55622381,17.534451,.28032282,13.738322,.28090945,30.537186,.09877643,23.823397,3.0621018,31.107967,.12247269,22.110224,.90981787,10.700169,.46591595,17.975828,.38257343,24.911005,.59026766,30.520424,.12212058
03000US5,South Atlantic Division,2005-2009,28.452147,.064822592,14.290221,.54023308,57.005085,.35164768,57.712746,.35806262,15.840059,.11313798,17.760735,.17486404,29.705959,.075243555,21.53153,2.5789793,32.420212,.090160564,20.306881,.27119553,12.366335,.23596598,15.644569,.21775945,25.108326,.469722,31.280396,.090145938
03000US5,South Atlantic Division,2006-2010,28.661573,.070036016,14.503895,.53663802,57.657669,.34107736,58.334263,.34788579,16.107801,.11609852,18.0278,.16598599,29.944881,.080981359,19.987604,2.1139574,32.607536,.099683553,20.783323,.28941405,12.162891,.22413416,16.116255,.2141684,26.442373,.48192582,31.414598,.10138759
03000US5,South Atlantic Division,2007-2011,28.82765,.070827372,14.740799,.46541816,57.527977,.34439003,58.130283,.35062021,16.372425,.10676374,17.804974,.18252188,30.197624,.082772203,19.86792,1.6802244,32.889141,.099662468,20.887562,.28607383,11.675809,.21687846,16.18062,.21923564,26.66424,.49161994,31.554058,.10363203
03000US5,South Atlantic Division,2008-2012,28.976503,.072334655,14.644982,.64353263,57.559525,.35701516,58.170818,.36369535,16.411842,.10070921,17.831097,.17317685,30.396372,.084458195,18.278971,1.4642265,33.15654,.10525177,20.964319,.29202259,11.348499,.23147401,16.632759,.21894906,27.20265,.42573911,31.70326,.10546309
03000US5,South Atlantic Division,2009-2013,29.2169,.070382729,14.953932,.54472405,57.913189,.32621446,58.529644,.33219516,16.716579,.11161154,17.904423,.1594516,30.694277,.082230628,18.051949,1.6167592,33.456982,.093873218,21.24791,.26880118,11.218458,.23658457,17.101524,.21169263,27.888489,.38811147,31.911989,.097672023
03000US5,South Atlantic Division,2010-2014,29.495678,.069288433,15.205306,.56903338,57.878464,.29586911,58.457542,.30031562,16.972649,.11274146,18.14716,.17735273,31.015789,.082063064,21.065498,1.9826701,33.80954,.09795551,21.562227,.26683763,11.523993,.27434471,17.917242,.24832276,28.91931,.45800781,32.172714,.10100251
03000US5,South Atlantic Division,2011-2015,29.951508,.07495781,15.713474,.50235194,58.290108,.34954536,58.818192,.35504901,17.432438,.12301292,18.715178,.1809337,31.491543,.088747323,21.897041,1.946683,34.265984,.10393916,22.17503,.28155184,12.166457,.28108105,18.907717,.25640401,30.018803,.49181488,32.588562,.10985871
03000US5,South Atlantic Division,2012-2016,30.390171,.069806017,15.949633,.50649619,59.118111,.26687643,59.66991,.27111739,17.921394,.12077701,19.16468,.18249805,31.952467,.083460242,22.72994,1.977151,34.715698,.09908051,22.724701,.26136971,12.846825,.22970936,19.773003,.22469176,30.95158,.41436219,32.996471,.10718966
03000US5,South Atlantic Division,2013-2017,30.842102,.075851955,15.953726,.49280518,59.745796,.26415879,60.286331,.26900274,18.362652,.12477303,19.675287,.17163293,32.445702,.090157889,24.518566,1.7638732,35.22525,.10731042,23.277229,.27765948,13.098653,.24163258,20.144289,.21895871,31.48872,.40281782,33.459301,.11300797
03000US6,East South Central Division,2005-2009,21.430716,.088187963,14.900816,.87817264,55.71381,.85931122,56.911552,.8939634,11.057958,.16420658,10.952933,.41083965,21.710236,.091152631,18.706573,4.3850894,23.570307,.10680519,13.63727,.56516331,7.5326056,.46851104,12.595013,.43632704,18.633076,.78410041,23.379936,.10771139
03000US6,East South Central Division,2006-2010,21.536579,.089056358,14.000803,.99410927,55.441223,.64129448,56.557526,.66700161,11.359802,.16991465,10.944256,.33476219,21.865822,.092369623,20.948011,4.6046157,23.720083,.1105644,13.866356,.559192,7.4382639,.38588572,12.671497,.40491173,19.184204,.7753728,23.486448,.11139802
03000US6,East South Central Division,2007-2011,21.659857,.091366015,14.307923,.74895716,54.506557,.81567138,55.498146,.84542596,11.577494,.17069623,10.605309,.34029841,22.023531,.09499225,19.307213,4.4917479,23.883963,.11371604,13.995509,.56476945,7.0309811,.34929594,12.715723,.40721586,19.889317,.80537879,23.629076,.11477355
03000US6,East South Central Division,2008-2012,21.923508,.089483038,14.795622,1.0518317,54.937614,.80409485,55.935776,.82735026,11.825098,.14447254,11.01003,.42048794,22.295416,.093597941,15.789473,3.134424,24.182623,.11289002,14.276388,.54796141,7.1882377,.4809536,13.10862,.44547799,20.000738,.79441249,23.911215,.11628889
03000US6,East South Central Division,2009-2013,22.16234,.082357548,14.785476,.94430131,55.127724,.89438409,56.175846,.9173454,12.017738,.153846,11.618994,.37092263,22.535158,.086227022,14.908257,3.423604,24.427946,.10763375,14.608723,.50651187,8.2684822,.50706363,13.976195,.41457623,20.882002,.67705089,24.155256,.10854591
03000US6,East South Central Division,2010-2014,22.447056,.092718124,15.724322,.95342857,54.773998,.73573786,55.706341,.75286478,12.370633,.17088963,12.027446,.36813706,22.8204,.096880458,20.128479,3.7996173,24.703432,.11009135,15.022957,.53832519,8.5017147,.52506697,14.735781,.43977582,21.921597,.71016175,24.429298,.11355594
03000US6,East South Central Division,2011-2015,22.795536,.086498544,17.479774,1.3183427,54.117565,.61711597,55.327732,.63274533,12.740352,.15219291,12.568055,.38608181,23.17071,.090745129,14.5198,3.1766717,25.066067,.10082272,15.446422,.49094436,9.1780243,.66108203,15.419847,.49723354,22.324198,.73748076,24.782627,.10472982
03000US6,East South Central Division,2012-2016,23.09177,.086221032,17.527502,1.0190165,54.842896,.85030252,55.978363,.87547398,12.924676,.17684598,13.070933,.40848738,23.455624,.090516724,16.300367,3.5675273,25.372091,.11302943,15.77514,.51331252,9.9582472,.62434757,16.326878,.52393925,22.900871,.84063065,25.088102,.11456902
03000US6,East South Central Division,2013-2017,23.534168,.089385018,17.584856,1.0413713,53.650902,.8153652,54.870461,.83971488,13.214381,.1731835,13.295727,.32339838,23.910809,.09339276,13.937138,2.4746866,25.865627,.11576352,16.155651,.52261084,10.057394,.61634064,17.222765,.48582312,24.531364,.74578506,25.575792,.11661102
03000US7,West South Central Division,2005-2009,24.569172,.078455225,15.229747,.4398995,55.930733,.41466147,56.896496,.42596805,13.805848,.15386182,10.275322,.12350343,28.943243,.10910047,13.672217,2.0117731,31.043386,.10929897,15.114421,.25070789,7.9108162,.1639155,10.049011,.15212692,20.176702,.38537845,27.005508,.099031113
03000US7,West South Central Division,2006-2010,24.85181,.074810632,15.238039,.37799984,55.994862,.40370849,56.901104,.41311193,14.353122,.12777637,10.608819,.11123178,29.179821,.10313088,13.183187,1.6730425,31.193907,.10890996,15.756446,.24009691,7.8147359,.15937544,10.419867,.15424237,21.051592,.43051526,27.067297,.10077073
03000US7,West South Central Division,2007-2011,25.0613,.073557846,15.376538,.40298691,55.55175,.38065332,56.54118,.39058653,14.675721,.15400793,10.849974,.11769593,29.492188,.10315955,13.199049,1.6425086,31.541548,.10726036,16.000128,.23168978,7.7334762,.16504145,10.90758,.15606098,21.920473,.37526539,27.102312,.094734006
03000US7,West South Central Division,2008-2012,25.129578,.078644015,14.94445,.42242184,55.249588,.35544232,56.324757,.36645567,15.062933,.15056354,10.89536,.11336901,29.664131,.10974256,11.158403,1.3660257,31.693501,.10917909,16.154526,.23875844,7.5042224,.18277401,11.228518,.1669009,22.336594,.36234492,26.956976,.097340919
03000US7,West South Central Division,2009-2013,25.357828,.071547277,15.181544,.40371394,55.51815,.43982068,56.503075,.45171496,15.38847,.14914295,11.170506,.11858628,29.965961,.10224916,12.299338,1.5205582,31.984344,.10626827,16.488808,.2197023,7.6556921,.16891073,11.774088,.16584092,23.100187,.39558551,27.074762,.099641815
03000US7,West South Central Division,2010-2014,25.631773,.072199598,15.232214,.36779925,56.398766,.41913652,57.423878,.43007046,15.779403,.16387574,11.428518,.11173516,30.328707,.10286771,11.262071,1.357464,32.277897,.10931461,16.937443,.21970272,7.9160028,.19842336,12.566612,.18590425,24.30871,.43006831,27.170416,.095671155
03000US7,West South Central Division,2011-2015,25.969988,.078120865,15.142618,.35540062,57.557426,.34164926,58.60939,.3516244,16.210381,.1400619,11.720363,.099934287,30.769157,.10965399,12.253579,1.385339,32.641487,.11572691,17.441841,.23153916,8.3555679,.1930141,13.377076,.18291101,25.246784,.40115795,27.345079,.10372549
03000US7,West South Central Division,2012-2016,26.353893,.07239721,15.065232,.37463436,58.309891,.34095475,59.313393,.34925911,16.724081,.1379104,12.112967,.11646574,31.216499,.10488075,13.705635,1.6867849,33.031498,.10689201,17.972183,.21141675,8.7422047,.21678279,13.83408,.19824396,25.687513,.41633242,27.648726,.098846547
03000US7,West South Central Division,2013-2017,26.771132,.079805322,15.469697,.39405328,59.078037,.29763848,60.058254,.30331096,17.233591,.1624153,12.542102,.13296606,31.734827,.11715902,16.425121,2.0203707,33.50943,.11351755,18.542723,.22510308,9.3441553,.24924095,14.479659,.21552274,26.393703,.40091291,27.990454,.10733153
03000US8,Mountain Division,2005-2009,28.695129,.0867052,8.715332,.32090476,45.873722,.48893228,48.778881,.52050209,20.505165,.38212591,10.122766,.12964156,33.263275,.11246146,13.530369,1.3941302,34.256744,.10971218,14.976207,.40493971,9.0053177,.2274382,11.441838,.20786963,20.998724,.48675573,30.632553,.094800271
03000US8,Mountain Division,2006-2010,29.222818,.08985763,8.9866991,.29420459,45.743721,.50154257,48.767517,.54344261,20.27527,.43680388,10.397178,.12828742,33.620922,.11471533,15.197116,1.1470093,34.630798,.11223476,15.620849,.42410359,8.8895845,.20365797,11.81281,.20579402,21.7775,.57642007,31.087986,.1037007
03000US8,Mountain Division,2007-2011,29.308662,.093111619,8.4590702,.26423001,44.978359,.48918867,47.907829,.52069443,19.970304,.42761382,10.530107,.13204136,33.771496,.11934581,15.512914,1.4092269,34.857979,.12000406,15.610959,.43852106,8.8408318,.24283318,12.21065,.23476116,22.56778,.56461036,31.154404,.10805945
03000US8,Mountain Division,2008-2012,29.434214,.089756101,8.4361467,.28452197,45.208965,.45727766,48.125774,.48584986,20.220003,.38811934,10.602242,.13749982,33.986691,.11620076,16.483576,1.2339303,35.073299,.12112378,15.785048,.42483014,8.4036837,.25427178,12.430797,.25436041,23.523252,.63909483,31.228498,.1091776
03000US8,Mountain Division,2009-2013,29.605284,.087128952,8.8262587,.2514663,45.274063,.55482399,48.142868,.59789169,20.067419,.39211264,10.595097,.13267581,34.261929,.11313123,16.905884,1.1941044,35.359268,.10374591,15.920821,.38446224,8.1441545,.24037912,12.492323,.22626925,24.425636,.48789778,31.459757,.098907471
03000US8,Mountain Division,2010-2014,29.775726,.087210856,9.0976391,.25731498,44.943024,.53200263,47.728191,.57270581,19.733519,.38463229,10.886756,.1321391,34.465069,.11361174,16.04734,1.0881969,35.61084,.12464594,16.156797,.41156375,8.1747618,.22966141,12.935476,.22434995,25.551065,.48854485,31.679743,.11360825
03000US8,Mountain Division,2011-2015,30.144596,.084320627,9.2441626,.27823219,45.325317,.40910441,48.160572,.43402958,20.118706,.36152682,11.088046,.13480423,34.946808,.11082634,15.402333,1.1486901,36.113377,.11892569,16.493998,.38858151,8.2506742,.23617028,13.219556,.2231929,26.00662,.4635281,32.07795,.10754542
03000US8,Mountain Division,2012-2016,30.439484,.084506944,9.6465397,.30649054,45.963963,.47393414,48.911827,.51000917,20.505754,.39101741,11.376878,.13584103,35.289936,.11141398,14.780499,.99262923,36.453827,.10882625,16.868975,.36907598,8.3526878,.23717454,13.467458,.2374799,26.518757,.5427376,32.405289,.10519706
03000US8,Mountain Division,2013-2017,30.8902,.09461432,9.8772449,.27098203,46.758293,.41170105,49.773834,.44023296,20.872044,.32464075,11.7701,.148397,35.845551,.12510662,15.370228,1.0135846,37.018646,.1207002,17.381569,.40359864,8.6993284,.22836016,14.036139,.22534619,27.182468,.48530096,32.866631,.11296404
03000US9,Pacific Division,2005-2009,30.557644,.065214343,11.410558,.28172943,46.041759,.15491505,47.625511,.16041124,20.23185,.23105326,9.6061516,.075408325,37.563992,.090567306,13.070533,.55787861,37.920982,.10038722,21.537607,.19028455,7.9953985,.11572544,10.702672,.11622746,22.537935,.33324769,32.796951,.089108966
03000US9,Pacific Division,2006-2010,30.810869,.064470984,11.479456,.28562716,46.32391,.17777805,47.99527,.18498729,20.519648,.20026632,9.7739601,.085891567,37.819775,.090550907,12.83845,.53883958,38.118858,.10157876,22.037237,.18715642,7.903275,.10059867,11.084379,.10369873,23.17345,.29805851,32.792358,.094242543
03000US9,Pacific Division,2007-2011,30.901047,.069308504,12.043716,.32828411,46.494011,.19972466,48.180122,.20839977,20.759722,.22172447,9.8947783,.090167359,38.042912,.097777426,12.622622,.50237107,38.32386,.1166641,22.176546,.20384514,7.8326969,.11035202,11.531634,.10925389,23.975201,.27627993,32.641792,.10176127
03000US9,Pacific Division,2008-2012,30.918207,.069725588,11.539907,.32153487,46.40556,.15392135,48.130253,.15967983,20.90309,.20807542,10.015928,.090897374,38.143974,.098928556,12.161437,.51996696,38.455338,.10532616,22.230663,.1930854,7.662149,.098008558,11.779214,.10268158,24.231686,.25881943,32.504742,.098024137
03000US9,Pacific Division,2009-2013,31.04726,.066430613,11.682681,.30382285,46.559151,.13355318,48.252018,.13926865,20.794373,.21476515,10.191443,.08982005,38.380062,.095155664,13.1202,.45587105,38.693794,.096208669,22.404327,.17852588,7.6712766,.10721959,12.24787,.11482272,25.413445,.3107897,32.555683,.089685418
03000US9,Pacific Division,2010-2014,31.30875,.066538669,11.601294,.30869299,46.966492,.15240499,48.668404,.15882143,21.059748,.24441327,10.427647,.088528238,38.768826,.095673271,13.313292,.47974092,39.048325,.10168852,22.755957,.17960803,7.8574667,.099881902,12.759844,.10864412,26.233646,.28856927,32.731827,.092914946
03000US9,Pacific Division,2011-2015,31.704891,.063775621,11.483298,.33956972,47.519489,.11982025,49.234818,.12472204,21.543194,.22729822,10.728923,.081669979,39.307095,.091769859,13.398642,.4078626,39.566475,.10033813,23.199787,.17153952,8.0756578,.09317717,13.120458,.10203117,26.871357,.27280027,33.104206,.090795912
03000US9,Pacific Division,2012-2016,32.203037,.064703256,11.508985,.34600577,48.259102,.17198226,49.984978,.17959814,22.057726,.18830168,11.062542,.090018749,39.931564,.094268076,14.172062,.44679818,40.148136,.095775723,23.738934,.16816901,8.3472786,.10050845,13.542438,.09824954,27.693199,.2151988,33.629475,.089095078
03000US9,Pacific Division,2013-2017,32.742306,.061383326,11.725822,.35578564,49.098194,.13852644,50.801109,.14398554,22.705919,.2045342,11.413174,.085202694,40.647209,.08984758,14.863619,.47181392,40.788727,.10584792,24.373449,.16677466,8.643528,.093522578,13.996853,.10702173,28.71233,.30322713,34.190948,.095074587
