geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,16.010069,.055836421,26.440918,2.5049958,13.898627,.21076252,13.858726,.21147546,30.75835,.14204104,31.394026,.12087435,13.18257,.074814789,21.728619,7.7943892,9.300375,.064596049,27.495497,.14425309,35.861183,.77551532,31.104326,.53238887,21.306059,.60088778,10.87923,.063025884
02000US1,Northeast Region,2006-2010,16.394442,.057402335,27.843365,2.6009681,13.642936,.18892542,13.628451,.190033,30.959845,.12406107,31.6495,.16495796,13.416785,.080160603,16.752577,6.0927463,9.5206957,.063028246,27.635899,.1458236,36.162277,.75792813,31.195255,.5117321,22.267893,.59531993,11.320055,.062839463
02000US1,Northeast Region,2007-2011,16.818624,.056652457,28.274654,2.6076338,13.799342,.19770363,13.775609,.19851476,31.25425,.10621101,32.262466,.15787709,13.697682,.078963049,18.532818,6.2625318,9.7584839,.062421221,28.024017,.13279502,37.357117,.92932516,31.853851,.57295132,22.889921,.558465,11.702223,.064488925
02000US1,Northeast Region,2008-2012,17.471176,.055894397,30.89756,2.5931017,14.397166,.19258128,14.378515,.19377449,32.043148,.059705332,32.82782,.15937482,14.265321,.079476744,17.736841,5.8646765,10.238739,.070639379,28.635641,.13833693,38.32135,.99610239,32.385471,.59251666,23.655409,.57070071,12.329453,.065778784
02000US1,Northeast Region,2009-2013,18.138657,.07559108,33.428905,1.4058673,14.915895,.21344328,14.903993,.21384095,33.027832,.19258976,33.663914,.16813108,14.786397,.10192073,17.105614,3.2828684,10.649744,.076467089,29.355833,.20075555,38.85582,.30794474,32.770641,.22038984,24.178324,.28976122,12.866667,.076751985
02000US1,Northeast Region,2010-2014,18.558643,.07612402,33.611752,1.1898311,15.008119,.22341514,14.987286,.22397132,33.460857,.19612354,33.860634,.16322847,15.15336,.10317187,19.316843,3.1073589,10.995049,.077234052,29.567194,.19918005,39.08168,.3125003,32.754715,.22351791,24.120735,.30607605,13.275015,.080993757
02000US1,Northeast Region,2011-2015,18.675051,.077983804,33.473511,1.2218306,14.803415,.20778733,14.737707,.20786051,33.408581,.20999458,33.739967,.16304289,15.224486,.10615303,28.320873,3.8429167,11.10042,.075640082,29.396233,.19856551,39.110428,.30932456,32.551178,.21489556,23.784315,.27134454,13.426937,.079682536
02000US1,Northeast Region,2012-2016,18.449917,.078250796,30.914131,1.1527773,14.333688,.21219175,14.269754,.21260446,32.676548,.21684663,32.971062,.18038218,15.029542,.10893206,26.937775,3.0633183,11.032522,.074355692,28.690887,.19652447,37.871475,.32076147,31.47789,.21803153,23.22748,.27300352,13.431248,.077424072
02000US1,Northeast Region,2013-2017,17.915197,.082489476,29.65715,1.1810602,13.539542,.19274236,13.465951,.19272535,31.855253,.21587487,31.799635,.18963318,14.554541,.11561219,28.910494,3.7338059,10.660598,.076590657,27.67539,.20392863,36.296993,.32194617,30.130587,.22030997,22.390379,.28303272,13.076488,.081075929
02000US2,Midwest Region,2005-2009,17.305338,.058780331,39.324352,1.3231519,13.329585,.2561765,13.080608,.25735331,41.593781,.097658843,27.027971,.20258366,16.284851,.069163539,28.723728,6.3084788,11.523531,.066750824,32.075012,.2022804,27.654816,.62038928,26.130087,.38524345,24.581688,.11530061,12.442787,.069688275
02000US2,Midwest Region,2006-2010,18.00547,.063465446,40.048199,1.2741694,13.47031,.23074594,13.279385,.23174973,41.828148,.1046741,27.609365,.19992959,16.909367,.075254299,25.505352,4.7955275,11.97309,.073074631,32.351673,.2036453,27.936453,.63594794,26.706017,.40733415,25.607491,.52656096,13.064404,.077450797
02000US2,Midwest Region,2007-2011,18.863972,.061851121,41.915546,1.3223429,14.079821,.2220187,13.89361,.22322261,43.062927,.091421634,29.134914,.18955971,17.643007,.073897481,27.311829,5.3718147,12.582376,.073907234,33.458988,.19109549,29.485289,.79494548,28.095654,.4349145,27.001234,.47508287,13.852976,.075662255
02000US2,Midwest Region,2008-2012,19.661104,.062713772,42.022781,1.3760736,14.425445,.22263671,14.273591,.2237746,44.265759,.071463488,30.331671,.19592138,18.348928,.075880677,25.672203,5.34373,13.198887,.075263344,34.339897,.18621638,31.237143,.88877964,29.25679,.44307443,27.892939,.45237461,14.607241,.077008285
02000US2,Midwest Region,2009-2013,20.335779,.088513494,42.441471,.54103082,15.114084,.30626512,14.906773,.3061834,45.554943,.19760273,31.400982,.21173789,18.935703,.10448086,29.522156,3.4840114,13.660422,.079103559,35.208248,.29300699,32.883255,.42161652,30.271545,.22232375,28.54759,.23908491,15.158351,.083831146
02000US2,Midwest Region,2010-2014,20.527449,.087203182,42.64716,.56135648,15.510448,.28561008,15.329689,.28647181,45.879276,.19851348,31.562147,.21027803,19.097652,.10350281,28.482128,2.9035454,13.778232,.079970434,35.293358,.28873849,33.643147,.43627647,30.521238,.23022196,28.564743,.25579268,15.304128,.084809437
02000US2,Midwest Region,2011-2015,20.27746,.090694308,41.420624,.5012536,15.281508,.26217785,15.083735,.26271927,45.63512,.20670882,31.374279,.21514139,18.810711,.10786576,29.232906,2.7929447,13.501308,.086156309,34.847908,.30098048,33.770878,.42746034,30.096861,.2143826,27.882458,.22501118,15.08043,.089946471
02000US2,Midwest Region,2012-2016,19.615095,.087034203,40.229061,.54790372,15.299911,.27396321,15.117344,.27623901,44.237389,.22225049,30.070162,.19786946,18.212009,.1033559,27.247152,2.0068786,13.012867,.078148253,33.591236,.28409034,32.850159,.40961146,29.001629,.20990311,26.704069,.22802402,14.525829,.080379024
02000US2,Midwest Region,2013-2017,18.827345,.089454725,39.477859,.55859548,14.478205,.2635763,14.218333,.26394048,42.633308,.20743045,28.375763,.20992589,17.524614,.10671827,32.172661,2.7223547,12.461361,.082857616,32.09063,.29374966,31.188961,.38010952,27.71726,.21771623,25.669304,.26428437,13.893141,.087260038
02000US3,South Region,2005-2009,21.141668,.054361317,28.288841,.97217315,11.08152,.19304164,10.700798,.19402662,35.260662,.11229257,30.902702,.1150605,18.753035,.075947754,25.604736,3.3578124,12.175276,.064217255,31.204296,.10724316,31.613428,.44916755,27.878656,.3263005,21.593222,.43927735,15.806915,.070296958
02000US3,South Region,2006-2010,21.732336,.057335146,28.41124,.94213253,11.260873,.17977232,10.803456,.17988522,35.346088,.11348182,31.125631,.13062531,19.300131,.082139336,28.606886,3.4242902,12.580411,.066114835,31.254339,.10778918,32.485325,.50479752,28.080585,.34696668,21.793676,.45170286,16.474394,.07320606
02000US3,South Region,2007-2011,22.494373,.058406189,28.774855,.96387929,11.43345,.17812742,11.033775,.18038589,36.005272,.10354449,32.262028,.12419756,19.864941,.084412508,26.811255,3.0155909,13.09894,.069938503,32.008301,.10751374,34.099335,.62467617,28.953796,.39306009,22.63744,.45213515,17.374403,.072895028
02000US3,South Region,2008-2012,23.34067,.058660679,29.724714,1.0008001,11.966159,.16799845,11.635244,.1705628,36.933064,.099602781,33.217304,.10906971,20.597403,.084494732,25.27449,2.8652697,13.730635,.073997982,32.844795,.1084848,36.347275,.72603172,29.935482,.41104224,23.337786,.440036,18.277351,.072115734
02000US3,South Region,2009-2013,24.071241,.078475647,30.347664,.44880727,12.387196,.20088343,12.029268,.19973777,37.889931,.13008237,33.846256,.12750129,21.282051,.10996128,26.417181,1.8575257,14.285222,.077397734,33.550117,.15719533,37.419846,.29151931,30.682114,.17603444,24.388508,.20504771,18.99976,.08196494
02000US3,South Region,2010-2014,24.336874,.078056291,29.415602,.53806913,12.469132,.20993467,12.06605,.20734435,38.257393,.11367249,33.989449,.12920059,21.516615,.11049849,27.745747,2.1108706,14.495961,.078732349,33.690338,.15543824,37.619701,.30059522,30.561375,.17867124,24.495335,.20515624,19.351797,.084588319
02000US3,South Region,2011-2015,24.119284,.080640242,28.685328,.49772555,12.189266,.20410816,11.797122,.20247796,37.936863,.12977499,33.404621,.13248,21.347477,.11483791,27.059313,1.8995749,14.413518,.082045294,33.185066,.15968327,36.724895,.32791257,29.709005,.18760662,24.023476,.20601133,19.310583,.086307004
02000US3,South Region,2012-2016,23.527882,.083372064,28.517649,.46524006,11.801357,.18656434,11.496648,.18610691,37.088364,.13236222,32.279621,.14136648,20.859661,.11968599,23.858013,1.6381139,14.082789,.079447269,32.198421,.16307846,35.578976,.29881638,28.628239,.17276016,23.160093,.19797435,18.876774,.08991085
02000US3,South Region,2013-2017,22.642567,.083354093,27.76074,.45745257,11.203413,.18515085,10.850156,.18362448,35.786858,.13654426,30.925215,.138385,20.057709,.12003528,25.494619,1.7948385,13.497211,.079607397,30.884031,.16317259,33.957489,.31788307,27.313217,.1749358,22.130354,.18912877,18.18804,.086624295
02000US4,West Region,2005-2009,17.617044,.05445971,34.522091,.80799049,11.444222,.13097051,10.779918,.13365376,28.680021,.21646801,26.535299,.10569666,12.117912,.11544944,20.615532,.46242419,9.4989853,.071224801,23.824827,.099486031,27.210537,.31008551,22.941898,.23475644,14.212701,.302542,15.241072,.070840836
02000US4,West Region,2006-2010,18.310001,.055540901,34.457802,.82211494,11.83571,.1436054,11.051644,.14728881,29.513512,.20493315,27.321825,.11566065,12.557141,.12398971,21.55385,.52710742,9.9102697,.066725366,24.361673,.094901465,28.621382,.39157602,23.66432,.26778477,14.499628,.28714424,16.01939,.067759022
02000US4,West Region,2007-2011,19.199505,.058228515,35.280964,.80870253,12.385911,.15173961,11.492756,.15707064,30.354219,.17660932,28.463629,.11245067,13.151975,.12905309,23.177366,.51001698,10.469755,.071404755,25.332159,.097850457,30.441662,.4552024,24.837099,.30114737,15.46457,.32133093,16.969315,.067958489
02000US4,West Region,2008-2012,20.350666,.055040937,36.661945,.83028096,12.889317,.12977797,11.848764,.13188878,31.835535,.14131093,30.009666,.10605065,13.929968,.12355029,25.197643,.45788953,11.211536,.067570694,26.63204,.087171435,32.941711,.5417071,26.388407,.338222,16.317984,.32761064,18.123806,.058402874
02000US4,West Region,2009-2013,21.175318,.075313322,38.008999,.36619043,13.376376,.15965037,12.308232,.1584387,33.565826,.27920672,31.009483,.10609912,14.564678,.15165736,25.950182,.790402,11.730783,.079633005,27.568487,.1305434,34.365307,.20429957,27.346161,.14139789,17.079857,.172065,18.886024,.086053319
02000US4,West Region,2010-2014,21.575775,.076878913,39.002438,.37186268,13.48572,.14702304,12.271971,.14356288,34.304893,.30218264,31.499342,.10975667,14.849834,.15657628,27.782022,.77464718,11.918404,.079721652,28.023497,.13140453,35.318398,.20053943,27.94787,.13958213,17.537127,.17531903,19.227448,.083111107
02000US4,West Region,2011-2015,21.311722,.077550799,38.864498,.37175769,13.136861,.14727218,11.866302,.14360844,33.876411,.32031202,31.084066,.11619843,14.649389,.1600901,28.249662,.78260505,11.798992,.085702077,27.59194,.13362509,34.586395,.19983165,27.245796,.14053547,17.180807,.18533088,19.113693,.090123877
02000US4,West Region,2012-2016,20.625605,.075416356,37.921436,.35809293,12.601071,.13795459,11.384479,.13072845,33.417519,.29169765,30.101967,.11188538,14.139292,.15527786,27.268644,.82056493,11.31937,.08389204,26.713583,.12977007,33.224846,.22465505,26.206619,.14704134,16.633739,.1602824,18.468641,.087128647
02000US4,West Region,2013-2017,19.506907,.07395374,36.950165,.36746645,11.877704,.14391731,10.824149,.14104013,32.048649,.30311531,28.346443,.11207356,13.428669,.15286268,24.970768,.76792359,10.710557,.079837725,25.20274,.12722284,31.073889,.21540891,24.486889,.14259908,15.636433,.16197024,17.475975,.0850095
