geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,8.4873772,1.3949672,,,,,,,9.1242533,1.585862,,,,,,,8.011548,3.9783943,8.5429888,1.6234,,,,,,,7.1108265,3.6122553
16000US0107000,"Birmingham city, Alabama",2010,6.1424842,1.2056408,,,,,,,6.4128613,1.345047,,,,,,,6.4464912,2.6625512,6.1192837,1.3139876,,,,,,,5.351964,2.2455959
16000US0107000,"Birmingham city, Alabama",2011,4.853827,1.1712843,,,,,,,4.8657026,1.2734104,,,,,,,4.8513985,2.5114708,4.8541036,1.3353989,,,,,,,4.158082,2.1842246
16000US0107000,"Birmingham city, Alabama",2012,3.2384925,.78209329,,,,,,,3.545475,.87046939,,,,,,,0,3.5942838,3.4705911,.87409735,,,,,12.185929,11.104,0,2.1855042
16000US0107000,"Birmingham city, Alabama",2013,5.4805727,1.0423338,,,,,,,5.6556883,1.3574899,,,,,,,2.6953511,1.8121319,5.7807627,1.1625997,,,,,,,2.2190554,1.5059012
16000US0107000,"Birmingham city, Alabama",2014,4.3795953,.83378005,,,,,,,3.9134557,.94303936,,,,,,,6.5109344,3.6003537,4.0388794,1.13661,,,,,,,5.2872324,2.9515672
16000US0107000,"Birmingham city, Alabama",2015,6.1587529,1.3837156,,,,,,,6.0223045,1.5709718,,,,,,,7.4902377,5.5021358,6.0688167,1.5259157,,,,,,,7.006021,4.4614677
16000US0107000,"Birmingham city, Alabama",2016,6.7405252,1.2734692,,,,,,,7.5938501,1.5278933,,,,,,,1.4229975,1.4588772,7.3099995,1.4069753,,,,,0,7.598784,1.2601626,1.2938514
16000US0107000,"Birmingham city, Alabama",2017,7.5665274,1.7043087,,,,,,,8.4484558,2.0582035,2.4801588,2.4876614,7.9711666,1.8340406,,,1.6547921,1.6202821,8.267684,1.8996772,,,,,14.032698,11.526947,1.2521739,1.2243464
16000US0121184,"Dothan city, Alabama",2009,4.4619107,.95974821,,,,,,,7.2690949,2.0591938,,,,,,,2.9498875,1.0098953,6.0377827,2.192754,,,,,1.891253,2.232218,2.858783,.97985911
16000US0121184,"Dothan city, Alabama",2010,4.7483087,.95248193,,,,,,,6.0480385,1.6593874,,,,,,,4.0617204,1.0700393,5.5776348,2.4322515,,,,,,,3.975569,1.0480074
16000US0121184,"Dothan city, Alabama",2011,4.8468742,.7811228,0,1155.0151,,,,,7.3769145,1.6124825,5.1948051,3.8132489,4.834589,.82011127,,,3.0212917,.86927229,6.9217248,1.877847,,,,,6.287425,2.5312123,2.949373,.84945589
16000US0121184,"Dothan city, Alabama",2012,3.860435,.69531316,,,,,,,5.4117322,1.3665593,0,35.06398,3.9344065,.97501177,,,3.0324073,.80646771,4.7195868,1.6240474,,,,,0,22.780878,2.929338,.77930951
16000US0121184,"Dothan city, Alabama",2013,2.6347611,.65385818,,,,,,,3.5238714,1.1716772,5.6886225,3.038398,2.4267554,.73113936,,,2.4789228,.85995245,2.7942312,1.5858736,,,,,0,15.398065,2.3677886,.82210994
16000US0121184,"Dothan city, Alabama",2014,4.951479,.86541039,,,,,,,5.5526862,1.4664994,,,,,,,3.7591197,1.244468,6.0206232,1.9611773,,,,,10.238908,6.6343145,4.0133777,1.2570888
16000US0121184,"Dothan city, Alabama",2015,3.7178206,.66751909,,,,,,,4.7626367,1.2784296,4.1818185,4.0272102,3.7013073,.7063669,,,3.0833232,.91386586,4.3800278,1.6465355,,,,,0,15.901544,2.9953644,.88851255
16000US0121184,"Dothan city, Alabama",2016,2.7271006,.65704769,,,,,10.169491,10.610602,2.3768368,.79915172,,,,,,,3.1519003,1.1456019,2.340169,1.6373551,,,,,,,3.0357144,1.10296
16000US0121184,"Dothan city, Alabama",2017,2.6775665,.62268382,,,,,0,50.870522,1.7080499,.86033779,6.5108514,4.9058232,2.3847477,.7691502,,,2.9676046,.93046522,2.3863232,1.5625603,,,,,1.9455252,1.8066221,3.4715626,1.0080614
16000US0135896,"Hoover city, Alabama",2009,1.5907512,1.1467422,,,,,,,,,,,,,,,2.1132882,1.342749,.62073243,4.1337433,,,,,,,2.0427954,1.297387
16000US0135896,"Hoover city, Alabama",2010,1.5303247,.88156313,,,,,,,,,,,,,,,2.4047959,1.5983715,0,3.7286942,,,,,,,2.3025243,1.5302422
16000US0135896,"Hoover city, Alabama",2011,1.5032438,.87364298,,,,,,,,,,,,,,,2.2985725,1.357761,0,3.6629698,,,,,,,2.2714593,1.3425088
16000US0135896,"Hoover city, Alabama",2012,1.6045846,.62525284,,,,,,,1.7293761,1.6572725,,,,,,,1.5840752,.79243469,1.6393442,2.1530113,,,,,,,1.6787838,.76153433
16000US0135896,"Hoover city, Alabama",2013,1.5343719,.8575145,,,,,,,2.5748818,2.5387306,,,,,,,.87726486,.62623245,2.4012978,2.1153607,,,,,,,.80968601,.57741898
16000US0135896,"Hoover city, Alabama",2014,3.0448189,1.0192627,,,,,,,,,,,,,,,3.2723773,1.4318745,2.6585474,3.6917481,,,,,,,3.3302574,1.4488181
16000US0135896,"Hoover city, Alabama",2015,2.0994375,1.5952853,,,,,,,6.6158161,5.2645373,,,,,,,.27137041,.27530923,4.553246,3.6567974,,,,,,,.25494903,.25881067
16000US0135896,"Hoover city, Alabama",2016,1.3274131,.74365973,,,,,,,,,,,,,,,1.8515401,1.1870656,.68795562,2.2131677,,,,,,,2.1363704,1.1823542
16000US0135896,"Hoover city, Alabama",2017,5.1402617,1.8583698,,,,,,,,,0,16.839411,5.3465238,2.0412729,,,4.6448979,2.9742413,6.078886,7.7381806,,,,,,,4.5414639,2.9084666
16000US0137000,"Huntsville city, Alabama",2009,6.2756829,1.431933,,,,,,,10.057652,3.2683003,5.3767996,2.6309559,6.3345156,1.5345403,,,3.385345,1.3314922,8.8563967,2.8939269,,,,,8.6776857,5.8948421,3.3041067,1.2216561
16000US0137000,"Huntsville city, Alabama",2010,3.1559343,1.0682324,,,,,0,14.937663,4.6011105,2.6087098,,,,,,,3.3695884,1.5107927,2.9598827,2.4766212,,,,,,,3.0023754,1.3494109
16000US0137000,"Huntsville city, Alabama",2011,5.2403541,1.3846582,,,,,,,6.2362437,2.6493266,8.0312719,3.4074795,4.901679,1.6105059,,,3.9088461,2.1867576,6.4994016,3.3626969,,,,,6.1913042,3.2316051,4.5597782,2.0377171
16000US0137000,"Huntsville city, Alabama",2012,2.1260233,.81370473,,,,,,,4.3481293,1.9553075,0,3.1976588,2.3280454,.94035101,,,.87447798,.53202367,3.4026558,1.7090085,,,,,3.9007094,2.7525079,.77106345,.4692705
16000US0137000,"Huntsville city, Alabama",2013,4.6843853,.98050833,,,,,,,6.9227219,2.0473392,2.2918773,2.5148344,4.8806791,1.0766759,,,3.3067811,1.1072494,5.9956102,2.1439018,,,,,0,7.1343107,3.2816901,1.0798664
16000US0137000,"Huntsville city, Alabama",2014,5.7156615,1.4057759,,,,,0,28.022831,9.8044815,3.1358898,1.688602,1.8293903,6.1734319,1.5741712,,,3.8813934,1.3442072,7.5756803,3.0908802,,,,,,,3.6745059,1.2136115
16000US0137000,"Huntsville city, Alabama",2015,4.6252408,1.1619598,,,,,0,12.35104,3.6836188,1.4814507,,,,,,,5.6356335,1.9072847,3.8285983,2.5822191,,,,,0,6.3330069,6.1333332,1.9978473
16000US0137000,"Huntsville city, Alabama",2016,4.9323754,1.1597397,,,,,,,6.2515659,3.8288434,4.6247635,2.4162538,4.9678011,1.3224548,,,3.4310942,1.2307914,6.4139061,2.5575876,,,,,,,3.6475458,1.2324754
16000US0137000,"Huntsville city, Alabama",2017,2.6328492,.82741708,,,,,0,27.260212,3.1212711,1.3643353,.5933364,.47792476,2.8740284,.92437834,,,2.909687,1.2721463,2.3862755,1.9362921,,,,,,,2.5504019,1.1153398
16000US0150000,"Mobile city, Alabama",2009,3.3512831,.75179678,,,,,,,4.2512298,1.2587954,,,,,,,2.0469797,.76822525,4.0619192,1.2217977,,,,,,,1.9954202,.74968195
16000US0150000,"Mobile city, Alabama",2010,4.0464716,.85760933,,,,,,,4.265337,1.1984631,,,,,,,4.3694215,1.7679145,3.9042943,1.4627182,,,,,0,23.275938,4.012958,1.6256256
16000US0150000,"Mobile city, Alabama",2011,2.4268661,.5630219,,,,,,,2.7738814,.78167415,,,,,,,1.2268744,.61325979,3.0362971,.89403653,,,,,,,1.1699889,.58528602
16000US0150000,"Mobile city, Alabama",2012,3.8195677,.88198346,,,,,,,4.3718472,1.1052923,,,,,,,3.2110746,1.6291443,4.0935674,1.4708576,,,,,0,9.4711351,3.1547952,1.6007049
16000US0150000,"Mobile city, Alabama",2013,5.4456105,1.1342826,,,,,,,6.3477569,1.7508579,2.4475524,2.4945161,5.5859523,1.1910708,,,1.7106249,.82037032,7.2665052,1.6900452,,,,,,,1.8260393,.78977573
16000US0150000,"Mobile city, Alabama",2014,3.2254505,.82657945,,,,,,,2.689522,.80928355,0,8.125433,3.3293102,.8902331,,,4.8997021,1.9421682,2.4173236,1.5639102,,,,,,,4.7883964,1.9060686
16000US0150000,"Mobile city, Alabama",2015,4.0251851,1.0273139,,,,,0,12.416737,4.2572389,1.427881,,,,,,,3.8956211,1.7554196,4.0888662,1.7567608,,,,,0,5.9916487,4.5747967,1.9386183
16000US0150000,"Mobile city, Alabama",2016,2.823153,.64552063,,,,,,,2.3604095,.8076992,,,,,,,4.1734257,1.7888901,2.096153,1.4021953,,,,,0,11.690437,3.8913715,1.6758217
16000US0150000,"Mobile city, Alabama",2017,3.7860126,.85507101,,,,,,,3.1120937,1.1617771,11.527377,10.35116,3.4969735,.98318148,,,3.727313,1.3883741,3.8103271,1.3383608,,,,,0,10.490125,3.4856763,1.3002607
16000US0151000,"Montgomery city, Alabama",2009,10.440205,1.566763,,,,,,,12.71918,2.2865615,,,,,,,7.3032031,2.1279628,11.549452,2.2361565,,,,,,,7.2245321,1.978614
16000US0151000,"Montgomery city, Alabama",2010,6.0560894,1.1812761,,,,,0,13.150352,7.3375196,1.6704453,,,,,,,4.7856588,2.1175683,6.4832287,1.7295669,,,,,,,4.3642054,1.9262903
16000US0151000,"Montgomery city, Alabama",2011,7.2169757,1.4402683,40.639271,16.754517,,,0,7.2278795,9.8867645,2.768311,0,3.7318745,7.6593971,1.545032,,,3.5565696,1.4717542,8.6271973,2.0692065,,,,,,,3.0299566,1.254554
16000US0151000,"Montgomery city, Alabama",2012,4.8016329,1.0054907,,,,,,,5.3794999,1.2987951,,,,,,,4.8112154,1.799459,4.7984591,1.4651594,,,,,,,4.0700808,1.5226525
16000US0151000,"Montgomery city, Alabama",2013,8.2518349,1.3410383,,,,,0,13.603417,10.13322,1.8680861,,,,,,,6.5571094,2.1815295,8.8006353,1.9071013,,,,,,,5.9654865,1.9777403
16000US0151000,"Montgomery city, Alabama",2014,5.4507079,1.0609208,,,,,0,6.8470569,5.9597669,1.4346945,,,,,,,5.8099976,2.1911762,5.340404,1.541804,,,,,,,4.9775782,1.8753737
16000US0151000,"Montgomery city, Alabama",2015,5.5529552,1.071573,,,,,,,5.0804896,1.3205272,12.547137,7.0586977,5.0901666,1.2370491,,,6.1793447,2.2689526,5.3741384,1.523849,,,,,4.4418468,3.1788185,7.7586918,2.5829036
16000US0151000,"Montgomery city, Alabama",2016,6.4645433,1.2512274,,,,,0,11.268159,8.3226929,1.7566485,3.7659328,3.9083686,6.6789412,1.3854616,,,3.5995259,1.5729514,7.171145,1.6036829,,,,,,,4.4913368,1.9002687
16000US0151000,"Montgomery city, Alabama",2017,5.478219,1.2733611,,,,,,,5.5232744,1.530427,1.3386499,1.4346973,5.8065972,1.3784633,,,9.0482378,2.3223438,4.5314898,1.728932,,,,,,,7.2116532,1.8550588
16000US0177256,"Tuscaloosa city, Alabama",2009,6.0970397,1.8415831,,,,,,,8.547843,2.8497078,,,,,,,1.9367028,1.7601937,8.2342472,2.8446822,,,,,,,1.8599728,1.6911623
16000US0177256,"Tuscaloosa city, Alabama",2010,3.0644188,1.2128606,,,,,,,3.6336672,1.6265601,,,,,,,1.0140544,.98258156,3.9799809,1.7754087,,,,,,,.89679044,.86982137
16000US0177256,"Tuscaloosa city, Alabama",2011,.91577631,.56193036,,,,,,,1.0717765,.80357605,,,,,,,.79767948,.77071071,.96331608,.84604377,,,,,,,.66639745,.6451329
16000US0177256,"Tuscaloosa city, Alabama",2012,4.2676244,1.5837967,,,,,,,7.1481848,2.9843886,,,,,,,1.9547006,1.1069293,5.7615232,2.6454153,,,,,,,1.682917,.9586553
16000US0177256,"Tuscaloosa city, Alabama",2013,.37544891,.69292235,,,,,,,.6394217,.47076148,,,,,,,0,2.0419407,.54493761,1.0046246,,,,,,,0,1.984651
16000US0177256,"Tuscaloosa city, Alabama",2014,1.7354972,.86145055,,,,,,,2.1870503,1.514087,,,,,,,1.4403601,1.0200977,1.8993669,1.4481989,,,,,,,1.3432209,.95095497
16000US0177256,"Tuscaloosa city, Alabama",2015,3.6317258,1.2206225,,,,,,,4.5948124,2.098114,,,,,,,1.295384,1.3297565,4.797451,1.8990943,,,,,,,2.3898306,1.845438
16000US0177256,"Tuscaloosa city, Alabama",2016,4.302907,1.3413146,,,,,,,4.5794725,1.5723878,,,,,,,3.1124129,1.5483623,4.8135061,2.0038719,,,,,,,2.9360967,1.4671992
16000US0177256,"Tuscaloosa city, Alabama",2017,1.5024672,1.0194892,,,,,,,1.8230286,1.0473284,,,,,,,.92072415,.9001717,1.8230286,1.6502348,,,,,,,.92072415,.9001717
16000US0203000,"Anchorage municipality, Alaska",2009,4.8473434,.79821813,10.402774,4.5397844,,,10.717797,3.7137012,9.6946697,5.6753678,6.5005169,2.9881854,4.6261868,.98940516,,,3.1273608,.90005231,6.8517265,2.0208235,22.009968,8.5697365,4.2495255,1.6400578,2.290426,1.318361,3.2534134,.83151656
16000US0203000,"Anchorage municipality, Alaska",2010,3.4755156,.64637613,4.6164575,2.1259882,,,2.622263,1.7059571,9.8746347,5.8238063,8.3850937,4.4654155,2.8650358,.91485232,,,2.8057554,.84064186,4.1340284,1.5246286,,,,,4.2480717,2.0947688,2.5324676,.75738269
16000US0203000,"Anchorage municipality, Alaska",2011,2.9439368,.81693476,14.425668,6.481873,,,.90311992,.86321884,2.785265,2.1527295,5.7793965,2.8419745,2.5843835,.98863858,,,1.6668018,.79646373,4.1677451,1.7718718,,,,,4.3135853,2.1678221,1.7705928,.75233841
16000US0203000,"Anchorage municipality, Alaska",2012,2.0466819,.61821592,4.5731707,2.7034259,2.0483091,1.2375684,.48881829,.53281868,0,1.6401904,2.3191094,1.2053726,2.0111816,.71622825,7.9372406,5.5170884,1.4070324,.66652697,2.6321855,1.3315197,,,,,3.0890968,1.6008301,1.7665092,.75712532
16000US0203000,"Anchorage municipality, Alaska",2013,3.2806675,.71907544,2.7169571,1.5586929,3.1522791,1.3543901,1.003963,1.1190404,0,1.7818882,4.7431264,3.3628068,3.0791523,.94034743,9.0875912,4.1411633,2.4729519,.84218502,4.0029149,1.5557884,,,,,5.7615662,2.5595536,2.9620154,1.1158156
16000US0203000,"Anchorage municipality, Alaska",2014,3.8780234,.88139307,7.1719227,3.5369463,,,1.5542641,1.3703787,8.9375629,7.5644121,5.1672058,3.0427787,3.6953828,1.0948342,,,3.4793925,1.3907338,4.2214913,2.0314245,,,,,3.9720767,2.236088,3.4786305,1.3088224
16000US0203000,"Anchorage municipality, Alaska",2015,4.0107388,.82155186,6.856575,3.5527184,,,3.2324004,1.8911937,2.3370965,1.7104132,0,.96451396,4.5959511,.95153695,,,4.0811419,1.2510039,3.952862,1.8162118,,,,,6.1481595,3.4105051,3.7420776,1.1453413
16000US0203000,"Anchorage municipality, Alaska",2016,4.2271466,.83309042,6.7369385,3.6927581,,,10.796616,6.0908852,4.0711274,4.1778522,5.9184332,3.0678563,3.9834399,1.0508043,,,2.8667791,.79444683,5.3404636,1.6472883,,,,,2.3570778,1.2597052,3.2486942,.82627439
16000US0203000,"Anchorage municipality, Alaska",2017,3.4179714,.77397579,3.0517578,1.8816885,,,.5927552,.60553235,0,3.2923584,2.6024723,2.0830324,3.5379312,.93909699,,,2.5662987,.8148914,4.0826941,1.5162727,5.6179776,5.3356366,8.0445547,2.9053323,8.3649244,3.215986,2.9651194,.88217783
16000US0404720,"Avondale city, Arizona",2009,4.6194816,1.722968,,,,,,,10.577367,9.9508648,4.0389652,1.9589819,5.8387175,6.5940409,,,4.9418049,1.8959582,4.5377584,2.2168498,,,,,,,4.2968554,1.7475181
16000US0404720,"Avondale city, Arizona",2010,4.2642927,1.2086611,,,,,,,,,4.5738406,1.660646,3.6203992,5.1354008,,,3.3550422,1.8300375,4.4885836,1.5593222,,,,,,,4.2853451,1.4372871
16000US0404720,"Avondale city, Arizona",2011,.52324891,.75732362,,,,,,,,,.75592715,.7451517,0,2.9888313,,,0,3.1247976,.63547081,.91813439,,,,,,,0,.72512621
16000US0404720,"Avondale city, Arizona",2012,3.2452374,.71277589,,,,,,,4.3841939,3.2280915,2.4430668,.89170039,4.5175738,2.2218115,,,5.2135553,2.8137481,2.7902665,1.1107948,10.506567,5.5778956,,,,,2.4879315,.97759545
16000US0404720,"Avondale city, Arizona",2013,4.7731004,1.5603681,,,,,,,2.471591,1.7028215,5.226584,2.7458169,4.0927238,5.7039309,,,5.6820469,3.0813427,4.5164962,2.1906977,1.529745,1.3628192,,,,,4.7691817,1.7109789
16000US0404720,"Avondale city, Arizona",2014,3.7262156,1.0203363,,,,,0,21.710812,1.5339664,1.5268703,3.6340957,1.8676476,3.8299468,3.0155432,,,4.8066554,1.8449534,3.2936532,1.6355962,3.4353528,3.1437955,5.5015283,3.1064053,7.1571574,4.9531403,3.8623326,1.5301322
16000US0404720,"Avondale city, Arizona",2015,2.1121602,.77115542,,,,,0,39.415627,1.6124388,1.5800502,2.9188864,1.2172029,1.2601045,2.0665147,,,1.2576313,.88617671,2.5063362,1.1890055,2.5862069,2.4950042,,,,,2.3415251,.97989726
16000US0404720,"Avondale city, Arizona",2016,2.9785407,1.0161899,,,,,,,6.0524545,5.4082599,3.1341617,1.4284766,2.7301092,3.5070262,,,3.2071178,1.7494977,2.9187198,1.3642962,0,2.6009262,,,,,3.746228,1.4873689
16000US0404720,"Avondale city, Arizona",2017,2.3327558,.94523764,,,,,,,0,7.4818797,2.034514,1.2300211,3.0218244,4.1702647,,,4.5695043,1.9568778,1.8559344,1.2381443,,,,,0,9.9719067,2.9261236,1.2291421
16000US0407940,"Buckeye city, Arizona",2017,8.5031147,2.591629,,,,,42.142139,18.149466,,,8.144453,2.529299,8.8878546,5.9756961,,,3.871829,2.1614716,10.849895,3.8599505,,,,,,,5.1262102,2.394881
16000US0410670,"Casas Adobes CDP, Arizona",2011,6.9767447,2.6905272,,,,,,,,,2.4854171,2.4461296,8.7122698,3.7012327,,,8.2643766,4.9682631,4.304348,13.534694,,,,,,,6.2628994,3.7974396
16000US0410670,"Casas Adobes CDP, Arizona",2012,1.4599359,.7748456,,,,,,,,,2.7235684,2.025331,1.0117146,1.2928665,,,1.2192886,.88743287,1.840313,2.4119728,,,,,,,1.7312559,.90920192
16000US0410670,"Casas Adobes CDP, Arizona",2013,9.4754076,2.8062108,,,,,,,,,6.6493673,3.1191804,10.985012,4.4134083,,,12.466817,5.8490047,5.4391088,10.707403,,,,,,,9.6897116,4.0892792
16000US0410670,"Casas Adobes CDP, Arizona",2014,6.1587563,2.2586248,,,,,,,,,5.3383961,3.0276728,7.0809798,5.7578554,,,4.5601034,2.291853,7.0848503,3.7421093,,,,,7.5447569,6.960114,5.4609561,2.3775117
16000US0410670,"Casas Adobes CDP, Arizona",2015,3.0905077,1.5617317,,,,,,,,,0,3.8219719,4.24193,2.5186822,,,3.9014983,2.3262444,2.0051618,4.8762259,,,,,,,2.909292,1.7464671
16000US0410670,"Casas Adobes CDP, Arizona",2016,7.1527047,2.5716929,,,,,,,0,41.337387,3.9764657,3.0154853,9.267765,4.5201797,,,7.8547611,3.5113606,6.6060872,5.3761988,,,,,,,7.0639172,2.7675774
16000US0410670,"Casas Adobes CDP, Arizona",2017,4.6075649,1.9000485,,,,,,,,,4.6847377,2.5441484,4.5852828,2.5580018,,,5.3176794,2.6553631,3.1717534,8.1121311,,,,,,,5.5069032,2.3550658
16000US0412000,"Chandler city, Arizona",2009,1.9658715,.52066112,,,,,0,5.0002789,0,3.2217259,3.1052785,1.4000554,1.4567186,.99035662,,,1.9202362,.54768205,2.0161726,1.248861,,,,,,,2.6303973,.70120734
16000US0412000,"Chandler city, Arizona",2010,3.4452782,.78891182,,,,,2.4917724,1.7010911,1.6173869,1.5675267,3.3603814,1.6272717,3.4876015,1.4324075,,,3.1675384,.91867083,3.6910341,1.6874045,7.9672375,5.1203837,5.9983106,2.6707985,4.8007245,2.9164965,3.1441379,.86969572
16000US0412000,"Chandler city, Arizona",2011,2.9751053,.78643012,,,,,0,3.9269316,5.7544479,5.2580314,4.2914577,1.8361064,2.324439,1.5043184,,,2.4037521,.88343519,3.459415,1.6126013,,,,,,,3.2621055,.9505856
16000US0412000,"Chandler city, Arizona",2012,3.3720896,.7928853,,,,,1.9604411,1.516757,13.221224,4.4949064,2.7065167,.98624772,3.6610718,1.2070689,,,2.7918618,.76422453,3.8980684,1.6472422,4.0606656,3.8577824,4.1901188,2.8852518,4.2251654,3.5138543,2.7037046,.65992498
16000US0412000,"Chandler city, Arizona",2013,2.6200485,.64169586,,,,,0,1.7825257,3.0033636,2.7954245,4.2258787,1.4175942,1.8759205,1.1621656,,,2.2137868,.67829907,2.971801,1.3261058,5.0193048,3.6302056,,,,,2.7943985,.78652555
16000US0412000,"Chandler city, Arizona",2014,3.1998,.61563838,,,,,1.2385223,1.2848941,1.8458197,1.7308993,3.4783363,1.3223586,3.0568171,1.1577448,,,3.252322,.80172068,3.1560209,1.3130176,,,,,2.9326513,2.0433259,3.6061387,.75106603
16000US0412000,"Chandler city, Arizona",2015,3.5123906,.5778771,,,,,.57489121,.55742091,6.5135794,3.0573413,3.3803098,1.0886824,3.5673308,.93342364,,,2.9572601,.85721463,4.0294809,1.3550977,9.7475042,5.1244726,9.4683056,3.0219824,9.3640347,3.6848836,2.6070802,.63733882
16000US0412000,"Chandler city, Arizona",2016,2.6163714,.58237743,,,,,0,2.423059,3.9296188,2.0400105,3.4364696,1.1076521,2.3424263,.86786187,,,1.9586569,.58886671,3.4401371,1.4753389,8.7042532,8.1089964,3.0837789,1.8265126,1.8482279,1.2582848,2.3034039,.58054721
16000US0412000,"Chandler city, Arizona",2017,2.2384214,.61176389,,,,,0,1.9437935,5.0159822,2.7427254,1.8355668,1.1849384,2.3544786,.85696065,,,2.8259981,.97442615,1.5647511,1.7361194,0,16.14863,0,1.9940667,0,2.274987,2.6485217,.81207639
16000US0423620,"Flagstaff city, Arizona",2010,2.6040878,1.7066216,,,,,,,,,1.1883541,1.303905,3.0881755,2.3218546,,,.88272381,.90527123,4.194582,3.3306553,,,,,,,.72793448,.74725205
16000US0423620,"Flagstaff city, Arizona",2011,2.2028291,1.0559394,0,4.7318058,,,,,,,1.6843742,1.8888553,2.3961353,1.6063181,,,3.4439662,1.794366,.92751139,2.8677771,,,,,,,3.527158,1.6103878
16000US0423620,"Flagstaff city, Arizona",2012,.9566685,1.0451816,,,,,,,,,0,3.0958009,1.3168086,1.4340122,,,1.1353583,.84192824,.79365087,2.1437855,,,,,,,.8514874,.63313228
16000US0423620,"Flagstaff city, Arizona",2013,4.0849676,1.5634365,,,,,,,,,1.0437882,1.1206557,5.6363635,2.372262,,,6.6433563,2.7044404,1.3518322,4.4235597,0,5.6400485,,,,,5.8901682,2.3929768
16000US0423620,"Flagstaff city, Arizona",2014,4.2814922,1.7122775,,,,,0,16.060839,,,4.5206313,3.6454453,4.1960316,2.6680388,,,4.0176778,2.578712,4.4556422,3.3034363,,,,,,,3.2903965,1.8165667
16000US0423620,"Flagstaff city, Arizona",2015,3.0300746,1.1201286,,,,,,,,,6.3781319,3.4993405,1.8247054,2.0077145,,,2.1203096,1.4166931,4.5977011,3.8271637,,,,,,,2.0310981,1.2246636
16000US0423620,"Flagstaff city, Arizona",2016,2.6607172,1.7014887,0,13.081452,,,,,,,5.7407947,4.0327387,1.4330291,2.8958111,,,1.768397,1.1448556,3.8899806,4.2827115,,,,,,,3.2515399,1.6508242
16000US0423620,"Flagstaff city, Arizona",2017,4.9893765,2.5331554,,,,,,,,,1.4212488,1.6920075,6.6260552,3.7413616,,,2.8377299,1.5220466,7.6184273,5.837276,,,,,33.285919,18.999931,1.835574,.98919749
16000US0427400,"Gilbert town, Arizona",2009,3.695354,.82992518,,,,,4.3824,2.2179208,20.769978,13.756421,.56967574,.56644839,4.4367833,1.0176073,,,3.0229366,.99271673,4.8023124,2.6904571,,,,,,,2.6231263,.82803184
16000US0427400,"Gilbert town, Arizona",2010,1.7503029,.49286053,,,,,0,7.2738461,6.7030401,4.8720779,.51646852,.50918722,1.9916143,.59326679,,,1.8766692,.63918394,1.4954799,1.9739038,,,,,,,1.6732401,.54215705
16000US0427400,"Gilbert town, Arizona",2011,3.6145906,1.172205,,,,,,,,,4.1894259,2.9572985,3.4047513,1.9390484,,,3.3995166,1.1026487,3.9510884,3.4530926,,,,,5.0191817,2.0632443,3.6858742,1.3335038
16000US0427400,"Gilbert town, Arizona",2012,3.0408907,.61854225,,,,,2.3752968,2.1950455,0,8.5365067,4.7114477,1.9848909,2.5553601,.99719262,,,2.6328809,.65337706,3.8339324,2.1881175,,,,,8.1729021,5.4272523,2.7879388,.58883435
16000US0427400,"Gilbert town, Arizona",2013,2.2343392,.59096318,,,,,0,2.4069486,,,2.7767696,.86231434,2.1381686,.71469271,,,2.39891,.7676003,1.8273292,2.804951,,,,,6.0106645,2.1729395,2.2055204,.66745943
16000US0427400,"Gilbert town, Arizona",2014,3.5428443,.63954151,10.393013,9.7092791,,,8.6655817,6.4941397,4.5738044,4.3052597,1.5302637,.65438104,3.9938157,.78802061,,,3.4649994,.70555151,3.6940284,2.3230345,0,5.0553241,2.7439752,1.8732443,3.8480844,1.6651744,3.1005068,.60597181
16000US0427400,"Gilbert town, Arizona",2015,2.2298727,.49004474,,,,,.88401699,.89213455,0,6.5834293,3.1642392,.94459856,2.0558941,.61040789,,,2.1409922,.58729774,2.418231,1.9669666,2.4172361,2.345607,,,,,2.279732,.54367638
16000US0427400,"Gilbert town, Arizona",2016,4.2325482,.87774879,,,,,1.9724482,1.9174258,1.7654476,1.6222188,7.0458956,1.8297147,3.4937017,1.2261667,,,3.5763268,1.034314,5.3852711,2.9843915,,,,,7.0203819,4.3364401,4.2808361,1.017959
16000US0427400,"Gilbert town, Arizona",2017,3.475431,.7154246,,,,,3.4324944,3.4002905,0,6.402216,4.7064638,2.3372867,3.168345,1.0744685,,,3.23997,.74224335,3.9689462,2.6875181,,,,,2.4733269,1.3756824,3.8018394,.82544768
16000US0427820,"Glendale city, Arizona",2009,3.4747469,.79641736,19.030428,6.9640384,,,0,12.393739,5.0551224,4.1900201,1.5874346,.58055872,5.5051112,1.6478184,,,4.6489081,1.5956838,2.8599801,1.4904799,2.9298663,1.9550679,3.881469,1.6339684,5.1418872,2.7614479,2.8145285,.82761359
16000US0427820,"Glendale city, Arizona",2010,5.1595521,.97900724,,,,,0,15.025149,4.0163937,2.6828403,6.1146908,1.9210845,4.2657743,2.6508577,,,5.702693,1.2956599,4.8680086,1.6648759,7.995297,3.4423378,,,,,4.9623752,1.0258276
